createdAt,value
2022-09-26T00:01:10.944Z,93.30
2022-09-26T00:04:27.914Z,93.50
2022-09-26T00:07:32.036Z,94.00
2022-09-26T00:10:34.622Z,93.40
2022-09-26T00:13:38.552Z,93.60
2022-09-26T00:16:40.644Z,93.80
2022-09-26T00:19:42.201Z,93.70
2022-09-26T00:22:43.831Z,93.70
2022-09-26T00:25:50.894Z,93.60
2022-09-26T00:28:53.187Z,93.70
2022-09-26T00:31:54.781Z,93.60
2022-09-26T00:34:56.466Z,93.70
2022-09-26T00:37:58.013Z,93.70
2022-09-26T00:41:00.067Z,93.60
2022-09-26T00:44:21.832Z,93.60
2022-09-26T00:47:40.576Z,93.90
2022-09-26T00:50:42.177Z,93.80
2022-09-26T00:53:47.942Z,93.50
2022-09-26T00:56:52.276Z,93.70
2022-09-26T01:00:00.378Z,93.60
2022-09-26T01:03:02.241Z,94.20
2022-09-26T01:06:04.022Z,93.60
2022-09-26T01:09:09.626Z,93.60
2022-09-26T01:12:12.415Z,93.60
2022-09-26T01:15:14.080Z,93.60
2022-09-26T01:18:15.684Z,93.70
2022-09-26T01:21:37.610Z,93.60
2022-09-26T01:25:01.290Z,93.20
2022-09-26T01:28:30.643Z,93.00
2022-09-26T01:32:09.476Z,93.10
2022-09-26T01:35:22.965Z,93.00
2022-09-26T01:38:33.534Z,92.70
2022-09-26T01:42:04.396Z,93.60
2022-09-26T01:45:19.588Z,93.10
2022-09-26T01:52:59.636Z,92.90
2022-09-26T01:56:10.505Z,93.70
2022-09-26T01:59:25.195Z,93.70
2022-09-26T02:02:32.347Z,92.90
2022-09-26T02:05:39.799Z,93.70
2022-09-26T02:08:47.268Z,94.00
2022-09-26T02:11:50.757Z,93.80
2022-09-26T02:14:57.995Z,93.70
2022-09-26T02:18:10.125Z,93.80
2022-09-26T02:21:29.798Z,93.90
2022-09-26T02:24:31.515Z,93.90
2022-09-26T02:27:33.181Z,93.70
2022-09-26T02:30:36.477Z,93.80
2022-09-26T02:33:38.119Z,93.90
2022-09-26T02:36:39.776Z,93.80
2022-09-26T02:39:42.861Z,94.00
2022-09-26T02:42:51.903Z,93.80
2022-09-26T02:46:08.215Z,94.50
2022-09-26T02:49:16.523Z,93.50
2022-09-26T02:52:21.665Z,93.30
2022-09-26T02:56:09.312Z,93.30
2022-09-26T02:59:21.495Z,93.30
2022-09-26T03:02:47.165Z,93.40
2022-09-26T03:05:51.449Z,93.50
2022-09-26T03:08:57.977Z,93.90
2022-09-26T03:12:03.999Z,94.10
2022-09-26T03:15:07.776Z,94.10
2022-09-26T03:18:14.474Z,93.90
2022-09-26T03:21:17.695Z,94.30
2022-09-26T03:24:19.589Z,94.20
2022-09-26T03:27:21.136Z,94.10
2022-09-26T03:30:23.353Z,94.10
2022-09-26T03:33:24.976Z,94.30
2022-09-26T03:36:28.155Z,94.40
2022-09-26T03:39:29.684Z,94.20
2022-09-26T03:42:33.440Z,94.40
2022-09-26T03:45:38.344Z,94.40
2022-09-26T03:48:40.241Z,94.80
2022-09-26T03:51:43.275Z,94.50
2022-09-26T03:54:45.470Z,94.40
2022-09-26T03:57:47.049Z,94.50
2022-09-26T04:00:48.626Z,94.40
2022-09-26T04:03:51.321Z,94.50
2022-09-26T04:06:53.054Z,94.70
2022-09-26T04:09:54.628Z,94.60
2022-09-26T04:12:56.918Z,94.70
2022-09-26T04:15:59.342Z,94.60
2022-09-26T04:19:01.044Z,94.80
2022-09-26T04:22:02.735Z,94.80
2022-09-26T04:25:04.674Z,95.30
2022-09-26T04:28:06.227Z,94.60
2022-09-26T04:31:10.433Z,94.90
2022-09-26T04:34:12.638Z,94.90
2022-09-26T04:37:14.439Z,94.90
2022-09-26T04:40:16.119Z,94.90
2022-09-26T04:43:17.700Z,94.90
2022-09-26T04:46:24.589Z,94.80
2022-09-26T04:49:29.706Z,95.00
2022-09-26T04:52:31.332Z,94.80
2022-09-26T04:55:33.333Z,95.00
2022-09-26T04:58:36.185Z,95.00
2022-09-26T05:01:37.845Z,95.00
2022-09-26T05:04:39.441Z,95.00
2022-09-26T05:07:41.800Z,95.30
2022-09-26T05:10:44.188Z,95.10
2022-09-26T05:13:49.079Z,95.10
2022-09-26T05:16:54.085Z,95.10
2022-09-26T05:19:55.683Z,95.10
2022-09-26T05:23:05.110Z,95.10
2022-09-26T05:26:22.477Z,94.40
2022-09-26T05:29:24.440Z,95.20
2022-09-26T05:32:27.065Z,95.00
2022-09-26T05:35:28.631Z,94.90
2022-09-26T05:38:30.225Z,94.90
2022-09-26T05:41:45.860Z,95.10
2022-09-26T05:44:47.911Z,95.20
2022-09-26T05:47:49.944Z,94.90
2022-09-26T05:50:51.709Z,94.70
2022-09-26T05:53:53.705Z,97.10
2022-09-26T05:56:55.256Z,94.80
2022-09-26T05:59:56.995Z,94.60
2022-09-26T06:03:16.318Z,94.80
2022-09-26T06:06:28.125Z,95.00
2022-09-26T06:09:29.680Z,94.50
2022-09-26T06:12:31.493Z,94.80
2022-09-26T06:15:33.615Z,94.60
2022-09-26T06:18:36.793Z,94.50
2022-09-26T06:21:40.051Z,94.50
2022-09-26T06:24:41.623Z,94.50
2022-09-26T06:27:43.826Z,94.40
2022-09-26T06:30:45.380Z,94.50
2022-09-26T06:33:53.125Z,94.30
2022-09-26T06:36:54.670Z,94.70
2022-09-26T06:39:59.385Z,94.40
2022-09-26T06:43:01.486Z,94.40
2022-09-26T06:46:05.533Z,94.30
2022-09-26T06:49:07.108Z,93.80
2022-09-26T06:52:08.660Z,94.30
2022-09-26T06:55:11.759Z,94.30
2022-09-26T06:58:13.409Z,94.30
2022-09-26T07:01:15.077Z,94.10
2022-09-26T07:04:18.285Z,94.20
2022-09-26T07:07:20.017Z,94.20
2022-09-26T07:10:21.811Z,94.20
2022-09-26T07:13:23.362Z,94.30
2022-09-26T07:16:26.691Z,94.20
2022-09-26T07:19:28.556Z,94.00
2022-09-26T07:22:30.235Z,94.20
2022-09-26T07:25:32.258Z,94.40
2022-09-26T07:28:34.717Z,94.50
2022-09-26T07:31:37.022Z,94.50
2022-09-26T07:34:39.554Z,94.60
2022-09-26T07:37:41.339Z,94.50
2022-09-26T07:40:43.204Z,94.90
2022-09-26T07:47:25.375Z,94.60
2022-09-26T07:50:27.428Z,93.90
2022-09-26T07:53:29.634Z,94.60
2022-09-26T07:56:34.258Z,94.70
2022-09-26T07:59:36.724Z,94.60
2022-09-26T08:02:42.548Z,94.80
2022-09-26T08:05:44.231Z,94.80
2022-09-26T08:08:47.315Z,94.70
2022-09-26T08:11:48.888Z,94.80
2022-09-26T08:14:51.420Z,94.60
2022-09-26T08:17:54.331Z,94.80
2022-09-26T08:20:55.951Z,94.80
2022-09-26T08:23:59.015Z,94.80
2022-09-26T08:27:03.101Z,95.10
2022-09-26T08:30:05.122Z,95.30
2022-09-26T08:33:07.983Z,94.90
2022-09-26T08:36:12.108Z,95.10
2022-09-26T08:39:13.807Z,95.10
2022-09-26T08:42:28.676Z,95.10
2022-09-26T08:46:11.194Z,95.40
2022-09-26T08:49:35.121Z,94.50
2022-09-26T08:52:59.031Z,94.60
2022-09-26T08:56:01.305Z,94.90
2022-09-26T08:59:05.709Z,95.40
2022-09-26T09:02:30.705Z,95.40
2022-09-26T09:05:39.387Z,95.90
2022-09-26T09:08:55.258Z,94.80
2022-09-26T09:12:09.487Z,95.80
2022-09-26T09:15:52.247Z,95.80
2022-09-26T09:18:58.961Z,95.00
2022-09-26T09:22:06.773Z,96.00
2022-09-26T09:25:21.410Z,97.10
2022-09-26T09:29:01.674Z,95.30
2022-09-26T09:32:05.680Z,95.30
2022-09-26T09:35:13.835Z,95.70
2022-09-26T09:38:23.006Z,96.50
2022-09-26T09:41:30.885Z,95.80
2022-09-26T09:44:55.334Z,95.70
2022-09-26T09:47:58.009Z,96.20
2022-09-26T09:51:08.484Z,95.80
2022-09-26T09:54:24.393Z,95.10
2022-09-26T09:57:37.909Z,95.00
2022-09-26T10:00:51.000Z,95.10
2022-09-26T10:04:11.456Z,95.50
2022-09-26T10:07:13.275Z,94.90
2022-09-26T10:10:21.079Z,95.60
2022-09-26T10:13:25.833Z,95.60
2022-09-26T10:16:27.682Z,95.50
2022-09-26T10:19:37.611Z,95.80
2022-09-26T10:22:45.357Z,95.80
2022-09-26T10:25:48.675Z,95.60
2022-09-26T10:28:57.114Z,96.50
2022-09-26T10:32:00.373Z,96.00
2022-09-26T10:35:19.713Z,95.90
2022-09-26T10:38:27.823Z,95.90
2022-09-26T10:41:29.453Z,96.00
2022-09-26T10:44:34.152Z,96.40
2022-09-26T10:47:35.822Z,95.70
2022-09-26T10:50:37.706Z,95.60
2022-09-26T10:53:41.176Z,95.90
2022-09-26T10:56:47.781Z,96.20
2022-09-26T10:59:50.174Z,95.60
2022-09-26T11:02:52.665Z,96.00
2022-09-26T11:05:57.188Z,96.00
2022-09-26T11:09:02.754Z,94.60
2022-09-26T11:12:26.355Z,95.50
2022-09-26T11:15:28.767Z,94.90
2022-09-26T11:18:47.029Z,95.90
2022-09-26T11:22:05.824Z,94.20
2022-09-26T11:25:18.647Z,94.30
2022-09-26T11:28:44.942Z,95.40
2022-09-26T11:31:46.849Z,94.10
2022-09-26T11:34:48.456Z,95.60
2022-09-26T11:38:09.681Z,94.70
2022-09-26T11:41:49.424Z,94.10
2022-09-26T11:44:59.801Z,94.00
2022-09-26T11:48:39.689Z,95.30
2022-09-26T11:51:57.656Z,94.20
2022-09-26T11:55:29.189Z,94.10
2022-09-26T11:58:47.368Z,94.00
2022-09-26T12:02:09.274Z,94.90
2022-09-26T12:05:50.555Z,93.70
2022-09-26T12:09:23.299Z,93.70
2022-09-26T12:12:48.134Z,93.50
2022-09-26T12:16:12.180Z,93.70
2022-09-26T12:19:20.071Z,93.80
2022-09-26T12:22:48.665Z,95.50
2022-09-26T12:26:09.229Z,94.10
2022-09-26T12:29:16.027Z,94.30
2022-09-26T12:32:36.276Z,95.30
2022-09-26T12:35:43.797Z,95.30
2022-09-26T12:39:00.360Z,94.40
2022-09-26T12:42:50.192Z,94.50
2022-09-26T12:46:21.736Z,94.50
2022-09-26T12:49:50.186Z,94.30
2022-09-26T12:52:54.747Z,95.70
2022-09-26T12:56:10.975Z,95.00
2022-09-26T12:59:41.218Z,94.40
2022-09-26T13:02:48.718Z,95.90
2022-09-26T13:06:10.457Z,94.90
2022-09-26T13:09:24.484Z,94.70
2022-09-26T13:12:40.554Z,96.20
2022-09-26T13:15:58.196Z,95.10
2022-09-26T13:19:23.560Z,95.00
2022-09-26T13:22:34.971Z,94.90
2022-09-26T13:25:54.361Z,96.10
2022-09-26T13:29:17.526Z,95.50
2022-09-26T13:32:25.901Z,96.40
2022-09-26T13:35:29.679Z,95.50
2022-09-26T13:38:34.545Z,95.50
2022-09-26T13:41:51.220Z,96.00
2022-09-26T13:45:25.432Z,94.90
2022-09-26T13:48:32.967Z,95.10
2022-09-26T13:51:49.977Z,96.20
2022-09-26T13:55:04.355Z,96.50
2022-09-26T13:58:25.674Z,96.10
2022-09-26T14:01:27.952Z,95.30
2022-09-26T14:04:34.920Z,96.40
2022-09-26T14:08:01.175Z,96.60
2022-09-26T14:11:45.027Z,96.00
2022-09-26T14:14:52.007Z,95.70
2022-09-26T14:18:27.997Z,96.60
2022-09-26T14:21:35.389Z,95.80
2022-09-26T14:24:41.559Z,95.60
2022-09-26T14:27:43.688Z,96.60
2022-09-26T14:31:33.289Z,96.60
2022-09-26T14:34:41.941Z,95.50
2022-09-26T14:37:48.857Z,96.20
2022-09-26T14:40:58.615Z,96.40
2022-09-26T14:44:18.607Z,97.30
2022-09-26T14:47:20.665Z,97.10
2022-09-26T14:50:32.170Z,97.00
2022-09-26T14:53:39.913Z,96.60
2022-09-26T14:56:50.860Z,96.00
2022-09-26T14:59:52.640Z,97.60
2022-09-26T15:03:00.797Z,97.10
2022-09-26T15:06:05.746Z,97.00
2022-09-26T15:09:17.859Z,97.10
2022-09-26T15:12:47.717Z,97.00
2022-09-26T15:16:08.538Z,97.70
2022-09-26T15:19:22.132Z,96.40
2022-09-26T15:22:26.969Z,96.40
2022-09-26T15:25:33.435Z,97.00
2022-09-26T15:28:37.855Z,97.90
2022-09-26T15:31:44.504Z,97.90
2022-09-26T15:34:47.196Z,97.70
2022-09-26T15:37:48.923Z,97.90
2022-09-26T15:41:02.767Z,97.90
2022-09-26T15:44:18.708Z,97.90
2022-09-26T15:47:40.962Z,97.30
2022-09-26T15:50:47.968Z,97.80
2022-09-26T15:53:57.873Z,97.80
2022-09-26T15:57:02.150Z,96.80
2022-09-26T16:00:04.496Z,97.60
2022-09-26T16:03:37.000Z,97.40
2022-09-26T16:06:52.653Z,97.00
2022-09-26T16:09:56.080Z,97.40
2022-09-26T16:13:00.529Z,98.10
2022-09-26T16:16:04.014Z,97.70
2022-09-26T16:19:05.813Z,97.40
2022-09-26T16:22:45.675Z,97.40
2022-09-26T16:25:54.798Z,97.40
2022-09-26T16:28:57.806Z,97.00
2022-09-26T16:31:59.551Z,97.60
2022-09-26T16:35:17.461Z,97.70
2022-09-26T16:38:37.566Z,98.00
2022-09-26T16:45:07.267Z,97.90
2022-09-26T16:48:33.864Z,97.80
2022-09-26T16:51:40.886Z,97.30
2022-09-26T16:54:42.685Z,98.30
2022-09-26T16:57:57.465Z,98.50
2022-09-26T17:01:17.726Z,98.70
2022-09-26T17:04:26.600Z,98.00
2022-09-26T17:07:28.463Z,96.70
2022-09-26T17:10:30.822Z,99.20
2022-09-26T17:13:35.291Z,97.60
2022-09-26T17:16:37.804Z,97.90
2022-09-26T17:19:41.242Z,97.60
2022-09-26T17:22:44.341Z,98.40
2022-09-26T17:25:54.064Z,99.60
2022-09-26T17:28:59.548Z,98.70
2022-09-26T17:32:08.875Z,98.20
2022-09-26T17:35:23.256Z,98.60
2022-09-26T17:38:24.974Z,97.50
2022-09-26T17:41:29.677Z,98.80
2022-09-26T17:44:33.086Z,99.80
2022-09-26T17:47:35.132Z,98.90
2022-09-26T17:50:38.919Z,99.90
2022-09-26T17:53:50.081Z,99.00
2022-09-26T17:56:52.465Z,98.10
2022-09-26T17:59:55.293Z,99.50
2022-09-26T18:03:01.860Z,99.20
2022-09-26T18:06:03.754Z,98.30
2022-09-26T18:09:07.777Z,98.70
2022-09-26T18:12:14.875Z,98.40
2022-09-26T18:15:21.901Z,98.90
2022-09-26T18:18:26.090Z,98.50
2022-09-26T18:21:27.903Z,98.70
2022-09-26T18:24:29.954Z,98.90
2022-09-26T18:27:36.460Z,98.60
2022-09-26T18:30:41.845Z,99.20
2022-09-26T18:33:43.535Z,98.60
2022-09-26T18:36:48.785Z,98.70
2022-09-26T18:39:54.662Z,98.40
2022-09-26T18:42:58.307Z,98.70
2022-09-26T18:46:00.182Z,98.50
2022-09-26T18:49:06.276Z,98.70
2022-09-26T18:52:16.019Z,98.50
2022-09-26T18:55:41.973Z,98.80
2022-09-26T18:58:48.292Z,98.80
2022-09-26T19:01:50.062Z,98.60
2022-09-26T19:04:52.914Z,98.90
2022-09-26T19:07:54.533Z,98.60
2022-09-26T19:10:56.179Z,99.00
2022-09-26T19:14:00.292Z,99.00
2022-09-26T19:17:01.993Z,99.30
2022-09-26T19:20:03.803Z,99.20
2022-09-26T19:23:05.523Z,99.30
2022-09-26T19:26:09.078Z,99.30
2022-09-26T19:29:14.962Z,98.60
2022-09-26T19:32:28.667Z,99.00
2022-09-26T19:35:34.069Z,98.60
2022-09-26T19:38:35.735Z,99.30
2022-09-26T19:41:37.561Z,99.10
2022-09-26T19:44:39.232Z,98.90
2022-09-26T19:47:45.295Z,99.90
2022-09-26T19:50:48.325Z,98.80
2022-09-26T19:53:50.138Z,99.10
2022-09-26T19:56:52.189Z,99.90
2022-09-26T19:59:54.011Z,99.10
2022-09-26T20:02:55.789Z,99.70
2022-09-26T20:05:57.785Z,99.60
2022-09-26T20:09:02.014Z,99.70
2022-09-26T20:12:04.061Z,99.00
2022-09-26T20:15:06.086Z,99.90
2022-09-26T20:18:12.647Z,99.20
2022-09-26T20:21:22.736Z,99.90
2022-09-26T20:24:25.372Z,99.60
2022-09-26T20:27:29.017Z,99.50
2022-09-26T20:30:49.318Z,99.10
2022-09-26T20:33:52.086Z,98.40
2022-09-26T20:36:53.709Z,99.10
2022-09-26T20:39:55.701Z,99.30
2022-09-26T20:43:01.935Z,99.90
2022-09-26T20:46:08.819Z,99.20
2022-09-26T20:49:17.359Z,99.60
2022-09-26T20:52:25.089Z,99.60
2022-09-26T20:55:26.780Z,99.60
2022-09-26T20:58:28.507Z,99.90
2022-09-26T21:01:30.184Z,99.90
2022-09-26T21:04:32.621Z,99.90
2022-09-26T21:07:34.972Z,99.90
2022-09-26T21:10:36.831Z,99.20
2022-09-26T21:16:54.646Z,99.90
2022-09-26T21:19:56.507Z,99.90
2022-09-26T21:23:01.268Z,99.90
2022-09-26T21:26:02.901Z,99.30
2022-09-26T21:29:15.560Z,99.90
2022-09-26T21:32:20.515Z,99.20
2022-09-26T21:35:24.877Z,99.70
2022-09-26T21:38:27.213Z,99.20
2022-09-26T21:41:29.601Z,99.70
2022-09-26T21:44:36.908Z,99.40
2022-09-26T21:47:38.566Z,99.20
2022-09-26T21:50:45.645Z,99.40
2022-09-26T21:53:56.431Z,99.20
2022-09-26T21:57:03.668Z,98.60
2022-09-26T22:00:09.638Z,99.70
2022-09-26T22:03:11.676Z,99.80
2022-09-26T22:06:13.381Z,99.40
2022-09-26T22:09:15.336Z,99.30
2022-09-26T22:12:16.998Z,99.90
2022-09-26T22:15:19.098Z,99.90
2022-09-26T22:18:21.257Z,99.90
2022-09-26T22:21:22.856Z,99.30
2022-09-26T22:24:24.470Z,99.90
2022-09-26T22:27:26.073Z,99.90
2022-09-26T22:30:28.074Z,99.90
2022-09-26T22:33:29.982Z,99.90
2022-09-26T22:36:32.605Z,99.60
2022-09-26T22:39:34.224Z,99.50
2022-09-26T22:42:35.901Z,99.90
2022-09-26T22:45:37.542Z,99.90
2022-09-26T22:48:42.075Z,99.90
2022-09-26T22:51:43.699Z,99.90
2022-09-26T22:54:45.339Z,99.60
2022-09-26T22:57:50.912Z,99.90
2022-09-26T23:00:52.645Z,99.90
2022-09-26T23:03:55.367Z,99.90
2022-09-26T23:06:58.154Z,99.40
2022-09-26T23:10:00.308Z,99.90
2022-09-26T23:13:01.961Z,99.90
2022-09-26T23:16:09.394Z,99.60
2022-09-26T23:19:11.030Z,99.80
2022-09-26T23:22:13.662Z,99.90
2022-09-26T23:25:15.280Z,99.70
2022-09-26T23:28:17.696Z,99.90
2022-09-26T23:31:19.995Z,99.40
2022-09-26T23:34:21.717Z,99.90
2022-09-26T23:37:23.371Z,99.90
2022-09-26T23:40:25.566Z,99.70
2022-09-26T23:43:27.312Z,99.90
2022-09-26T23:46:28.969Z,99.60
2022-09-26T23:49:30.671Z,99.70
2022-09-26T23:52:32.277Z,99.50
2022-09-26T23:55:34.453Z,99.90
2022-09-26T23:58:37.076Z,99.80
