createdAt,value
2023-02-16T00:00:42.057Z,32.80
2023-02-16T00:03:27.841Z,32.80
2023-02-16T00:05:54.793Z,33.00
2023-02-16T00:08:21.796Z,32.80
2023-02-16T00:11:07.208Z,32.90
2023-02-16T00:13:48.061Z,32.90
2023-02-16T00:16:20.874Z,32.90
2023-02-16T00:18:48.660Z,32.90
2023-02-16T00:21:18.620Z,32.80
2023-02-16T00:23:45.855Z,32.90
2023-02-16T00:26:25.618Z,32.90
2023-02-16T00:29:00.764Z,33.00
2023-02-16T00:31:33.554Z,33.00
2023-02-16T00:34:28.625Z,33.00
2023-02-16T00:36:57.459Z,33.10
2023-02-16T00:39:25.974Z,33.00
2023-02-16T00:42:06.098Z,33.00
2023-02-16T00:44:45.031Z,32.90
2023-02-16T00:47:35.469Z,32.90
2023-02-16T00:50:02.449Z,33.10
2023-02-16T00:52:43.621Z,32.90
2023-02-16T00:55:19.610Z,33.20
2023-02-16T00:58:19.970Z,33.10
2023-02-16T01:00:51.864Z,33.20
2023-02-16T01:03:26.994Z,33.00
2023-02-16T01:06:14.213Z,33.10
2023-02-16T01:09:00.117Z,33.10
2023-02-16T01:11:28.115Z,33.10
2023-02-16T01:13:57.524Z,33.00
2023-02-16T01:16:38.182Z,33.10
2023-02-16T01:19:05.457Z,33.20
2023-02-16T01:21:32.548Z,33.10
2023-02-16T01:24:00.654Z,33.10
2023-02-16T01:26:27.868Z,33.10
2023-02-16T01:28:54.827Z,33.10
2023-02-16T01:31:21.882Z,33.10
2023-02-16T01:33:48.830Z,33.10
2023-02-16T01:36:43.112Z,33.10
2023-02-16T01:39:15.696Z,33.40
2023-02-16T01:41:50.871Z,33.20
2023-02-16T01:44:27.314Z,33.20
2023-02-16T01:47:24.672Z,33.30
2023-02-16T01:49:51.646Z,33.30
2023-02-16T01:52:30.872Z,33.20
2023-02-16T01:55:27.342Z,33.30
2023-02-16T01:58:19.819Z,33.40
2023-02-16T02:00:49.445Z,33.50
2023-02-16T02:03:39.598Z,33.30
2023-02-16T02:06:16.150Z,33.20
2023-02-16T02:08:49.177Z,33.30
2023-02-16T02:11:25.381Z,33.30
2023-02-16T02:14:11.846Z,33.90
2023-02-16T02:16:39.264Z,33.40
2023-02-16T02:19:06.320Z,33.20
2023-02-16T02:22:22.712Z,33.20
2023-02-16T02:25:07.922Z,33.40
2023-02-16T02:27:44.596Z,33.20
2023-02-16T02:30:20.421Z,33.30
2023-02-16T02:33:05.543Z,33.40
2023-02-16T02:36:20.070Z,33.40
2023-02-16T02:39:06.678Z,33.50
2023-02-16T02:42:05.573Z,33.40
2023-02-16T02:45:09.891Z,33.40
2023-02-16T02:47:44.230Z,33.60
2023-02-16T02:51:30.710Z,33.30
2023-02-16T02:54:39.790Z,33.50
2023-02-16T02:58:13.864Z,33.40
2023-02-16T03:00:47.180Z,33.50
2023-02-16T03:03:25.259Z,33.30
2023-02-16T03:06:11.626Z,33.50
2023-02-16T03:08:44.640Z,33.50
2023-02-16T03:11:48.397Z,33.50
2023-02-16T03:14:50.127Z,33.60
2023-02-16T03:17:42.034Z,33.60
2023-02-16T03:20:34.308Z,33.40
2023-02-16T03:23:24.249Z,33.50
2023-02-16T03:26:11.655Z,33.40
2023-02-16T03:29:01.749Z,33.50
2023-02-16T03:31:38.691Z,33.50
2023-02-16T03:34:07.325Z,33.50
2023-02-16T03:36:39.521Z,33.50
2023-02-16T03:39:08.245Z,33.60
2023-02-16T03:41:42.208Z,33.50
2023-02-16T03:44:09.473Z,33.60
2023-02-16T03:46:36.471Z,33.50
2023-02-16T03:49:03.392Z,33.50
2023-02-16T03:51:30.396Z,33.50
2023-02-16T03:53:57.338Z,33.50
2023-02-16T03:56:24.320Z,33.50
2023-02-16T03:58:51.269Z,33.50
2023-02-16T04:01:18.194Z,33.60
2023-02-16T04:03:45.227Z,33.60
2023-02-16T04:06:12.538Z,33.60
2023-02-16T04:08:39.474Z,33.60
2023-02-16T04:11:26.434Z,33.60
2023-02-16T04:13:53.839Z,33.60
2023-02-16T04:16:20.880Z,33.60
2023-02-16T04:18:47.869Z,33.60
2023-02-16T04:21:14.747Z,33.60
2023-02-16T04:23:41.639Z,33.70
2023-02-16T04:26:08.519Z,33.60
2023-02-16T04:28:35.423Z,33.60
2023-02-16T04:31:02.832Z,33.60
2023-02-16T04:33:30.021Z,33.60
2023-02-16T04:35:56.912Z,33.60
2023-02-16T04:38:23.829Z,33.70
2023-02-16T04:40:50.708Z,33.70
2023-02-16T04:43:17.550Z,33.70
2023-02-16T04:45:44.496Z,33.70
2023-02-16T04:48:11.561Z,33.70
2023-02-16T04:50:38.566Z,33.70
2023-02-16T04:53:08.167Z,33.70
2023-02-16T04:55:35.162Z,33.80
2023-02-16T04:58:02.269Z,33.80
2023-02-16T05:00:29.200Z,33.70
2023-02-16T05:02:57.286Z,33.70
2023-02-16T05:05:24.196Z,33.80
2023-02-16T05:07:51.341Z,33.70
2023-02-16T05:10:18.400Z,33.80
2023-02-16T05:13:04.293Z,33.70
2023-02-16T05:15:31.272Z,33.80
2023-02-16T05:17:58.428Z,33.80
2023-02-16T05:20:45.278Z,33.70
2023-02-16T05:23:13.140Z,33.70
2023-02-16T05:25:40.107Z,33.80
2023-02-16T05:28:07.176Z,33.70
2023-02-16T05:30:34.363Z,33.80
2023-02-16T05:33:01.462Z,33.80
2023-02-16T05:35:28.417Z,33.80
2023-02-16T05:37:55.243Z,33.80
2023-02-16T05:40:22.421Z,33.80
2023-02-16T05:42:54.728Z,33.80
2023-02-16T05:45:21.689Z,33.90
2023-02-16T05:47:48.579Z,33.80
2023-02-16T05:50:15.580Z,33.90
2023-02-16T05:52:42.528Z,33.90
2023-02-16T05:55:09.436Z,33.80
2023-02-16T05:57:36.431Z,33.80
2023-02-16T06:00:04.613Z,33.90
2023-02-16T06:02:31.437Z,33.90
2023-02-16T06:04:58.371Z,33.90
2023-02-16T06:07:25.284Z,33.90
2023-02-16T06:09:52.170Z,33.90
2023-02-16T06:12:19.084Z,33.90
2023-02-16T06:14:46.017Z,33.90
2023-02-16T06:17:13.077Z,33.90
2023-02-16T06:19:39.951Z,33.90
2023-02-16T06:22:06.797Z,33.90
2023-02-16T06:24:33.793Z,34.00
2023-02-16T06:27:00.885Z,33.90
2023-02-16T06:29:27.748Z,34.00
2023-02-16T06:31:54.842Z,33.90
2023-02-16T06:34:21.829Z,33.80
2023-02-16T06:36:48.813Z,33.70
2023-02-16T06:39:15.695Z,33.80
2023-02-16T06:41:42.704Z,33.90
2023-02-16T06:44:16.272Z,34.10
2023-02-16T06:46:46.655Z,34.30
2023-02-16T06:49:19.860Z,34.60
2023-02-16T06:51:49.024Z,34.70
2023-02-16T06:54:17.189Z,34.80
2023-02-16T06:56:44.673Z,34.80
2023-02-16T06:59:12.601Z,34.70
2023-02-16T07:01:39.693Z,34.80
2023-02-16T07:04:06.705Z,34.90
2023-02-16T07:06:33.699Z,34.80
2023-02-16T07:09:00.928Z,34.80
2023-02-16T07:11:28.072Z,34.80
2023-02-16T07:13:55.543Z,34.70
2023-02-16T07:16:22.559Z,34.80
2023-02-16T07:18:49.802Z,34.80
2023-02-16T07:21:16.712Z,34.70
2023-02-16T07:23:43.868Z,34.60
2023-02-16T07:26:11.054Z,34.60
2023-02-16T07:28:38.055Z,34.60
2023-02-16T07:31:15.591Z,34.60
2023-02-16T07:33:43.298Z,34.40
2023-02-16T07:36:13.045Z,34.50
2023-02-16T07:38:43.488Z,34.50
2023-02-16T07:41:11.473Z,34.30
2023-02-16T07:43:39.479Z,34.30
2023-02-16T07:46:06.578Z,34.30
2023-02-16T07:48:35.153Z,34.30
2023-02-16T07:51:03.030Z,34.30
2023-02-16T07:53:30.535Z,34.20
2023-02-16T07:55:57.795Z,34.10
2023-02-16T07:58:27.869Z,34.10
2023-02-16T08:01:10.693Z,34.10
2023-02-16T08:03:38.620Z,34.10
2023-02-16T08:06:07.615Z,33.90
2023-02-16T08:08:35.579Z,33.90
2023-02-16T08:11:14.214Z,33.80
2023-02-16T08:13:41.201Z,33.60
2023-02-16T08:16:15.510Z,33.70
2023-02-16T08:18:42.629Z,33.50
2023-02-16T08:21:16.555Z,33.60
2023-02-16T08:23:49.839Z,33.40
2023-02-16T08:26:19.258Z,33.50
2023-02-16T08:28:50.141Z,33.40
2023-02-16T08:31:25.817Z,33.40
2023-02-16T08:33:55.048Z,33.30
2023-02-16T08:36:32.408Z,33.30
2023-02-16T08:39:04.854Z,33.20
2023-02-16T08:41:35.625Z,33.20
2023-02-16T08:44:06.293Z,33.20
2023-02-16T08:46:35.183Z,33.10
2023-02-16T08:49:03.118Z,33.10
2023-02-16T08:51:35.765Z,33.10
2023-02-16T08:54:06.047Z,33.00
2023-02-16T08:56:33.217Z,33.10
2023-02-16T08:59:00.917Z,33.00
2023-02-16T09:01:28.681Z,33.00
2023-02-16T09:03:55.715Z,33.00
2023-02-16T09:06:23.050Z,33.10
2023-02-16T09:08:55.951Z,33.70
2023-02-16T09:11:24.878Z,33.00
2023-02-16T09:13:52.095Z,33.00
2023-02-16T09:16:23.790Z,32.90
2023-02-16T09:18:52.239Z,32.90
2023-02-16T09:21:22.413Z,32.90
2023-02-16T09:23:51.665Z,32.90
2023-02-16T09:26:22.369Z,32.90
2023-02-16T09:28:50.398Z,32.90
2023-02-16T09:31:31.164Z,32.90
2023-02-16T09:34:23.592Z,32.90
2023-02-16T09:36:51.562Z,32.70
2023-02-16T09:39:19.598Z,32.90
2023-02-16T09:42:19.834Z,32.90
2023-02-16T09:45:15.498Z,32.70
2023-02-16T09:47:47.671Z,32.80
2023-02-16T09:50:50.334Z,32.80
2023-02-16T09:53:43.410Z,32.70
2023-02-16T09:56:40.448Z,32.60
2023-02-16T09:59:38.884Z,32.60
2023-02-16T10:02:38.729Z,32.70
2023-02-16T10:05:17.927Z,32.70
2023-02-16T10:08:02.074Z,32.70
2023-02-16T10:11:36.597Z,32.90
2023-02-16T10:14:45.630Z,32.90
2023-02-16T10:17:37.639Z,32.90
2023-02-16T10:20:36.533Z,32.90
2023-02-16T10:23:27.504Z,32.90
2023-02-16T10:26:04.878Z,33.00
2023-02-16T10:29:00.165Z,33.10
2023-02-16T10:31:48.387Z,33.10
2023-02-16T10:34:35.357Z,33.20
2023-02-16T10:37:18.897Z,33.00
2023-02-16T10:40:22.788Z,33.20
2023-02-16T10:43:07.299Z,33.20
2023-02-16T10:45:56.543Z,33.20
2023-02-16T10:48:23.976Z,33.40
2023-02-16T10:51:12.724Z,33.30
2023-02-16T10:53:49.987Z,33.60
2023-02-16T10:56:41.700Z,33.50
2023-02-16T10:59:16.572Z,33.70
2023-02-16T11:01:52.296Z,33.60
2023-02-16T11:04:39.905Z,33.50
2023-02-16T11:07:16.912Z,33.70
2023-02-16T11:09:47.304Z,33.70
2023-02-16T11:12:39.606Z,33.70
2023-02-16T11:15:16.808Z,33.70
2023-02-16T11:18:00.922Z,33.80
2023-02-16T11:20:56.243Z,33.70
2023-02-16T11:23:34.448Z,33.70
2023-02-16T11:26:28.889Z,33.60
2023-02-16T11:29:27.707Z,33.50
2023-02-16T11:31:56.119Z,33.60
2023-02-16T11:34:29.035Z,33.50
2023-02-16T11:37:33.936Z,33.60
2023-02-16T11:40:20.721Z,33.70
2023-02-16T11:42:52.511Z,33.70
2023-02-16T11:45:35.993Z,33.70
2023-02-16T11:48:24.640Z,33.70
2023-02-16T11:51:10.690Z,33.70
2023-02-16T11:53:42.443Z,33.70
2023-02-16T11:56:15.464Z,33.70
2023-02-16T11:58:42.968Z,33.80
2023-02-16T12:01:31.176Z,33.70
2023-02-16T12:04:49.545Z,33.90
2023-02-16T12:07:40.871Z,33.90
2023-02-16T12:10:18.978Z,33.80
2023-02-16T12:13:03.044Z,33.80
2023-02-16T12:15:49.765Z,34.00
2023-02-16T12:18:32.419Z,34.10
2023-02-16T12:21:41.202Z,34.10
2023-02-16T12:24:32.246Z,34.30
2023-02-16T12:27:14.551Z,34.20
2023-02-16T12:30:08.049Z,34.20
2023-02-16T12:33:03.391Z,34.30
2023-02-16T12:35:54.263Z,34.50
2023-02-16T12:38:42.749Z,34.50
2023-02-16T12:41:28.555Z,34.50
2023-02-16T12:44:08.668Z,35.30
2023-02-16T12:46:45.764Z,35.20
2023-02-16T12:49:43.590Z,34.90
2023-02-16T12:52:40.862Z,34.80
2023-02-16T12:55:43.206Z,34.80
2023-02-16T12:58:28.963Z,34.70
2023-02-16T13:01:08.918Z,34.50
2023-02-16T13:04:15.734Z,34.40
2023-02-16T13:07:06.244Z,34.40
2023-02-16T13:10:01.107Z,34.40
2023-02-16T13:12:56.133Z,34.30
2023-02-16T13:15:34.501Z,34.20
2023-02-16T13:18:12.490Z,34.30
2023-02-16T13:20:50.976Z,34.20
2023-02-16T13:23:53.189Z,34.10
2023-02-16T13:27:02.706Z,34.20
2023-02-16T13:30:10.432Z,34.10
2023-02-16T13:33:00.813Z,34.10
2023-02-16T13:36:22.992Z,34.10
2023-02-16T13:39:04.718Z,34.10
2023-02-16T13:42:25.685Z,34.00
2023-02-16T13:44:59.531Z,34.10
2023-02-16T13:47:39.786Z,34.10
2023-02-16T13:50:22.446Z,34.10
2023-02-16T13:52:52.010Z,34.20
2023-02-16T13:55:34.532Z,34.00
2023-02-16T13:58:02.938Z,34.00
2023-02-16T14:00:45.274Z,34.00
2023-02-16T14:03:20.199Z,33.90
2023-02-16T14:05:48.167Z,33.90
2023-02-16T14:08:30.266Z,34.00
2023-02-16T14:11:05.299Z,34.00
2023-02-16T14:13:37.550Z,34.00
2023-02-16T14:16:25.259Z,34.00
2023-02-16T14:19:26.541Z,34.00
2023-02-16T14:21:54.026Z,34.00
2023-02-16T14:24:37.864Z,34.00
2023-02-16T14:27:10.741Z,34.40
2023-02-16T14:29:59.346Z,34.10
2023-02-16T14:32:33.941Z,34.20
2023-02-16T14:35:13.433Z,34.20
2023-02-16T14:37:57.698Z,34.40
2023-02-16T14:40:51.501Z,34.40
2023-02-16T14:43:41.482Z,34.40
2023-02-16T14:46:17.134Z,34.40
2023-02-16T14:49:01.385Z,34.40
2023-02-16T14:51:42.954Z,34.30
2023-02-16T14:55:07.229Z,34.80
2023-02-16T14:58:02.162Z,34.20
2023-02-16T15:00:57.538Z,34.20
2023-02-16T15:03:48.439Z,34.10
2023-02-16T15:06:30.943Z,34.10
2023-02-16T15:09:13.502Z,34.10
2023-02-16T15:12:22.849Z,34.10
2023-02-16T15:14:59.730Z,34.00
2023-02-16T15:17:39.232Z,34.00
2023-02-16T15:20:28.007Z,34.10
2023-02-16T15:23:02.497Z,34.00
2023-02-16T15:25:38.527Z,34.00
2023-02-16T15:28:26.547Z,34.00
2023-02-16T15:30:58.421Z,34.00
2023-02-16T15:33:31.111Z,33.90
2023-02-16T15:36:03.001Z,33.90
2023-02-16T15:38:34.796Z,34.00
2023-02-16T15:41:13.946Z,33.90
2023-02-16T15:43:47.635Z,33.90
2023-02-16T15:46:28.972Z,33.90
2023-02-16T15:48:56.261Z,33.90
2023-02-16T15:51:34.221Z,33.80
2023-02-16T15:54:13.432Z,33.80
2023-02-16T15:56:53.834Z,33.80
2023-02-16T15:59:32.050Z,33.70
2023-02-16T16:02:17.004Z,33.80
2023-02-16T16:04:50.100Z,33.70
2023-02-16T16:07:31.894Z,33.60
2023-02-16T16:10:01.682Z,33.70
2023-02-16T16:12:29.326Z,33.70
2023-02-16T16:15:00.486Z,33.70
2023-02-16T16:17:31.757Z,33.70
2023-02-16T16:20:23.693Z,33.60
2023-02-16T16:23:19.628Z,33.70
2023-02-16T16:25:49.066Z,33.70
2023-02-16T16:28:27.980Z,33.60
2023-02-16T16:31:16.708Z,33.70
2023-02-16T16:34:02.019Z,33.80
2023-02-16T16:36:55.450Z,34.00
2023-02-16T16:39:28.927Z,33.80
2023-02-16T16:42:08.066Z,33.70
2023-02-16T16:44:39.460Z,33.70
2023-02-16T16:47:36.313Z,33.70
2023-02-16T16:50:11.159Z,33.70
2023-02-16T16:52:47.062Z,33.80
2023-02-16T16:55:21.336Z,33.80
2023-02-16T16:57:51.841Z,33.90
2023-02-16T17:00:21.171Z,33.80
2023-02-16T17:02:49.059Z,33.80
2023-02-16T17:05:16.575Z,33.80
2023-02-16T17:07:43.822Z,33.70
2023-02-16T17:10:10.936Z,33.80
2023-02-16T17:12:37.905Z,33.90
2023-02-16T17:15:08.943Z,33.90
2023-02-16T17:17:36.066Z,33.90
2023-02-16T17:20:02.982Z,33.90
2023-02-16T17:22:29.854Z,33.90
2023-02-16T17:24:56.883Z,33.90
2023-02-16T17:27:23.938Z,33.90
2023-02-16T17:29:50.817Z,33.90
2023-02-16T17:32:17.846Z,33.90
2023-02-16T17:34:44.746Z,34.00
2023-02-16T17:37:12.130Z,34.60
2023-02-16T17:39:39.045Z,34.00
2023-02-16T17:42:11.442Z,34.00
2023-02-16T17:44:38.564Z,34.00
2023-02-16T17:47:05.726Z,34.00
2023-02-16T17:49:32.769Z,34.00
2023-02-16T17:51:59.727Z,34.00
2023-02-16T17:54:26.679Z,34.00
2023-02-16T17:56:53.631Z,34.00
2023-02-16T17:59:20.620Z,34.00
2023-02-16T18:01:47.625Z,34.00
2023-02-16T18:04:14.607Z,34.00
2023-02-16T18:06:41.525Z,34.00
2023-02-16T18:09:16.184Z,34.00
2023-02-16T18:11:43.124Z,34.10
2023-02-16T18:14:10.286Z,34.70
2023-02-16T18:16:37.210Z,34.10
2023-02-16T18:19:04.528Z,34.10
2023-02-16T18:21:31.495Z,34.10
2023-02-16T18:23:58.405Z,34.00
2023-02-16T18:26:25.567Z,34.10
2023-02-16T18:28:52.632Z,34.00
2023-02-16T18:31:20.775Z,34.10
2023-02-16T18:33:48.035Z,34.10
2023-02-16T18:36:15.049Z,34.10
2023-02-16T18:38:42.071Z,34.10
2023-02-16T18:41:09.249Z,34.10
2023-02-16T18:43:37.262Z,34.10
2023-02-16T18:46:09.585Z,34.10
2023-02-16T18:48:37.228Z,34.20
2023-02-16T18:51:09.830Z,34.20
2023-02-16T18:53:39.667Z,34.20
2023-02-16T18:56:09.850Z,34.20
2023-02-16T18:58:37.181Z,34.10
2023-02-16T19:01:29.210Z,34.10
2023-02-16T19:03:57.647Z,34.30
2023-02-16T19:06:25.085Z,34.10
2023-02-16T19:08:52.107Z,34.10
2023-02-16T19:11:20.972Z,34.10
2023-02-16T19:13:48.832Z,34.10
2023-02-16T19:16:17.103Z,34.20
2023-02-16T19:18:44.100Z,34.10
2023-02-16T19:21:14.003Z,34.10
2023-02-16T19:23:41.440Z,34.20
2023-02-16T19:26:12.470Z,34.10
2023-02-16T19:28:40.817Z,34.20
2023-02-16T19:31:19.706Z,34.20
2023-02-16T19:33:47.133Z,34.20
2023-02-16T19:36:15.148Z,34.20
2023-02-16T19:38:43.648Z,34.20
2023-02-16T19:41:16.500Z,34.20
2023-02-16T19:43:44.721Z,34.20
2023-02-16T19:46:12.798Z,34.20
2023-02-16T19:48:40.473Z,34.10
2023-02-16T19:51:09.239Z,34.20
2023-02-16T19:53:38.554Z,34.20
2023-02-16T19:56:08.702Z,34.20
2023-02-16T19:58:36.315Z,34.20
2023-02-16T20:01:09.343Z,35.10
2023-02-16T20:03:39.981Z,34.30
2023-02-16T20:06:16.229Z,34.30
2023-02-16T20:08:44.892Z,34.50
2023-02-16T20:11:13.809Z,34.50
2023-02-16T20:13:40.830Z,34.60
2023-02-16T20:16:11.204Z,34.50
2023-02-16T20:18:39.252Z,34.60
2023-02-16T20:21:28.363Z,34.60
2023-02-16T20:23:59.840Z,34.70
2023-02-16T20:26:48.976Z,34.60
2023-02-16T20:29:20.762Z,34.70
2023-02-16T20:31:55.442Z,34.50
2023-02-16T20:34:26.042Z,34.60
2023-02-16T20:36:53.769Z,34.50
2023-02-16T20:39:20.811Z,34.50
2023-02-16T20:41:47.965Z,34.50
2023-02-16T20:44:15.184Z,34.50
2023-02-16T20:46:42.464Z,35.10
2023-02-16T20:49:09.783Z,35.10
2023-02-16T20:51:38.350Z,34.50
2023-02-16T20:54:05.493Z,34.50
2023-02-16T20:56:32.927Z,34.50
2023-02-16T20:59:01.392Z,34.40
2023-02-16T21:01:40.643Z,34.50
2023-02-16T21:04:09.176Z,34.50
2023-02-16T21:06:37.449Z,34.50
2023-02-16T21:09:06.963Z,34.50
2023-02-16T21:11:34.745Z,34.50
2023-02-16T21:14:02.428Z,34.50
2023-02-16T21:16:29.451Z,34.50
2023-02-16T21:18:56.548Z,34.50
2023-02-16T21:21:23.987Z,34.50
2023-02-16T21:23:54.137Z,34.50
2023-02-16T21:26:24.887Z,34.60
2023-02-16T21:28:52.940Z,34.60
2023-02-16T21:31:24.383Z,34.60
2023-02-16T21:33:52.785Z,34.60
2023-02-16T21:36:24.201Z,34.60
2023-02-16T21:38:51.854Z,34.50
2023-02-16T21:41:26.625Z,34.50
2023-02-16T21:44:13.826Z,34.60
2023-02-16T21:46:47.458Z,34.60
2023-02-16T21:49:20.048Z,35.20
2023-02-16T21:51:48.340Z,34.70
2023-02-16T21:54:39.040Z,34.60
2023-02-16T21:57:05.958Z,34.60
2023-02-16T21:59:33.001Z,34.60
2023-02-16T22:01:59.896Z,34.60
2023-02-16T22:04:27.339Z,34.60
2023-02-16T22:06:56.019Z,34.60
2023-02-16T22:09:23.948Z,34.70
2023-02-16T22:11:51.816Z,34.60
2023-02-16T22:14:19.131Z,34.60
2023-02-16T22:16:48.013Z,34.70
2023-02-16T22:19:18.260Z,34.60
2023-02-16T22:21:48.430Z,34.60
2023-02-16T22:24:18.846Z,34.80
2023-02-16T22:26:48.362Z,34.60
2023-02-16T22:29:15.810Z,34.60
2023-02-16T22:31:48.821Z,34.60
2023-02-16T22:34:21.069Z,34.70
2023-02-16T22:36:48.747Z,34.70
2023-02-16T22:39:19.255Z,34.60
2023-02-16T22:41:46.139Z,34.70
2023-02-16T22:44:13.146Z,34.60
2023-02-16T22:46:40.089Z,34.70
2023-02-16T22:49:07.022Z,34.60
2023-02-16T22:51:34.109Z,35.30
2023-02-16T22:54:02.072Z,34.70
2023-02-16T22:56:31.171Z,34.60
2023-02-16T22:58:59.852Z,34.70
2023-02-16T23:01:29.824Z,34.70
2023-02-16T23:03:59.470Z,34.70
2023-02-16T23:06:31.283Z,34.70
2023-02-16T23:09:03.692Z,34.60
2023-02-16T23:11:32.403Z,34.70
2023-02-16T23:13:59.399Z,34.60
2023-02-16T23:16:27.709Z,34.60
2023-02-16T23:18:57.561Z,34.60
2023-02-16T23:21:29.462Z,34.60
2023-02-16T23:23:58.332Z,34.70
2023-02-16T23:26:30.819Z,34.70
2023-02-16T23:29:01.583Z,34.70
2023-02-16T23:31:33.459Z,34.70
2023-02-16T23:34:02.385Z,34.70
2023-02-16T23:36:30.344Z,34.70
2023-02-16T23:39:10.470Z,34.70
2023-02-16T23:41:37.865Z,34.80
2023-02-16T23:44:05.999Z,34.70
2023-02-16T23:46:33.411Z,34.70
2023-02-16T23:49:00.509Z,34.70
2023-02-16T23:51:28.062Z,34.70
2023-02-16T23:53:55.412Z,34.70
2023-02-16T23:56:26.797Z,34.70
2023-02-16T23:58:59.056Z,34.80
