createdAt,value
2023-02-26T00:00:16.953Z,100.00
2023-02-26T00:02:47.933Z,100.00
2023-02-26T00:05:19.776Z,100.00
2023-02-26T00:07:48.818Z,100.00
2023-02-26T00:10:17.719Z,100.00
2023-02-26T00:12:50.934Z,100.00
2023-02-26T00:15:24.286Z,100.00
2023-02-26T00:18:00.759Z,100.00
2023-02-26T00:20:32.110Z,100.00
2023-02-26T00:23:02.004Z,100.00
2023-02-26T00:25:30.980Z,100.00
2023-02-26T00:28:00.552Z,100.00
2023-02-26T00:30:30.765Z,100.00
2023-02-26T00:33:00.542Z,100.00
2023-02-26T00:35:32.255Z,100.00
2023-02-26T00:38:04.824Z,100.00
2023-02-26T00:40:48.637Z,100.00
2023-02-26T00:43:20.726Z,100.00
2023-02-26T00:46:04.664Z,100.00
2023-02-26T00:48:56.536Z,100.00
2023-02-26T00:51:33.071Z,100.00
2023-02-26T00:54:10.871Z,100.00
2023-02-26T00:56:39.862Z,100.00
2023-02-26T00:59:08.897Z,100.00
2023-02-26T01:01:43.934Z,100.00
2023-02-26T01:04:15.351Z,100.00
2023-02-26T01:06:49.006Z,100.00
2023-02-26T01:09:25.592Z,100.00
2023-02-26T01:11:56.636Z,100.00
2023-02-26T01:14:26.676Z,100.00
2023-02-26T01:17:03.969Z,100.00
2023-02-26T01:19:42.785Z,100.00
2023-02-26T01:22:20.996Z,100.00
2023-02-26T01:24:58.094Z,100.00
2023-02-26T01:27:27.557Z,100.00
2023-02-26T01:29:56.913Z,100.00
2023-02-26T01:32:36.489Z,100.00
2023-02-26T01:35:19.243Z,100.00
2023-02-26T01:37:58.494Z,100.00
2023-02-26T01:41:12.640Z,100.00
2023-02-26T01:43:52.548Z,100.00
2023-02-26T01:46:29.860Z,100.00
2023-02-26T01:49:01.077Z,100.00
2023-02-26T01:51:49.439Z,100.00
2023-02-26T01:54:22.614Z,100.00
2023-02-26T01:56:58.729Z,100.00
2023-02-26T01:59:31.798Z,100.00
2023-02-26T02:02:04.364Z,100.00
2023-02-26T02:04:34.172Z,100.00
2023-02-26T02:07:04.899Z,100.00
2023-02-26T02:09:35.809Z,100.00
2023-02-26T02:12:19.502Z,100.00
2023-02-26T02:15:03.740Z,100.00
2023-02-26T02:17:48.324Z,100.00
2023-02-26T02:20:38.050Z,100.00
2023-02-26T02:23:18.372Z,100.00
2023-02-26T02:26:30.350Z,100.00
2023-02-26T02:29:23.020Z,100.00
2023-02-26T02:31:59.653Z,100.00
2023-02-26T02:34:37.760Z,100.00
2023-02-26T02:37:15.675Z,100.00
2023-02-26T02:39:50.937Z,100.00
2023-02-26T02:42:28.011Z,100.00
2023-02-26T02:45:07.996Z,100.00
2023-02-26T02:47:43.071Z,100.00
2023-02-26T02:50:22.000Z,100.00
2023-02-26T02:52:57.592Z,100.00
2023-02-26T02:55:31.434Z,100.00
2023-02-26T02:58:06.446Z,100.00
2023-02-26T03:00:41.059Z,100.00
2023-02-26T03:03:20.400Z,100.00
2023-02-26T03:05:51.461Z,100.00
2023-02-26T03:08:28.637Z,100.00
2023-02-26T03:10:57.959Z,100.00
2023-02-26T03:13:27.950Z,100.00
2023-02-26T03:16:19.599Z,100.00
2023-02-26T03:19:01.302Z,100.00
2023-02-26T03:21:45.331Z,100.00
2023-02-26T03:24:31.121Z,100.00
2023-02-26T03:27:06.399Z,100.00
2023-02-26T03:29:43.963Z,100.00
2023-02-26T03:32:17.318Z,100.00
2023-02-26T03:34:53.262Z,100.00
2023-02-26T03:37:27.831Z,100.00
2023-02-26T03:40:02.179Z,100.00
2023-02-26T03:42:37.467Z,100.00
2023-02-26T03:45:11.410Z,100.00
2023-02-26T03:47:43.469Z,100.00
2023-02-26T03:50:21.384Z,100.00
2023-02-26T03:53:04.820Z,100.00
2023-02-26T03:56:02.940Z,100.00
2023-02-26T03:58:50.530Z,100.00
2023-02-26T04:01:54.461Z,100.00
2023-02-26T04:04:29.060Z,100.00
2023-02-26T04:06:59.638Z,100.00
2023-02-26T04:09:29.226Z,100.00
2023-02-26T04:11:59.779Z,100.00
2023-02-26T04:14:31.458Z,100.00
2023-02-26T04:17:00.695Z,100.00
2023-02-26T04:19:32.284Z,100.00
2023-02-26T04:22:02.619Z,100.00
2023-02-26T04:24:32.345Z,100.00
2023-02-26T04:27:03.909Z,100.00
2023-02-26T04:29:33.575Z,100.00
2023-02-26T04:32:04.252Z,100.00
2023-02-26T04:34:33.923Z,100.00
2023-02-26T04:37:04.719Z,100.00
2023-02-26T04:39:33.679Z,100.00
2023-02-26T04:42:04.396Z,100.00
2023-02-26T04:44:33.727Z,100.00
2023-02-26T04:47:03.634Z,100.00
2023-02-26T04:49:34.062Z,100.00
2023-02-26T04:52:04.585Z,100.00
2023-02-26T04:54:34.047Z,100.00
2023-02-26T04:57:03.211Z,100.00
2023-02-26T04:59:32.514Z,100.00
2023-02-26T05:02:04.480Z,100.00
2023-02-26T05:04:34.050Z,100.00
2023-02-26T05:07:04.929Z,100.00
2023-02-26T05:09:33.989Z,100.00
2023-02-26T05:12:02.965Z,100.00
2023-02-26T05:14:31.940Z,100.00
2023-02-26T05:17:01.274Z,100.00
2023-02-26T05:19:30.258Z,100.00
2023-02-26T05:21:59.286Z,100.00
2023-02-26T05:24:29.677Z,100.00
2023-02-26T05:26:58.684Z,100.00
2023-02-26T05:29:27.675Z,100.00
2023-02-26T05:31:57.393Z,100.00
2023-02-26T05:34:26.568Z,100.00
2023-02-26T05:36:55.573Z,100.00
2023-02-26T05:39:24.506Z,100.00
2023-02-26T05:41:55.516Z,100.00
2023-02-26T05:44:24.651Z,100.00
2023-02-26T05:46:53.723Z,100.00
2023-02-26T05:49:22.723Z,100.00
2023-02-26T05:51:51.790Z,100.00
2023-02-26T05:54:20.859Z,100.00
2023-02-26T05:56:49.863Z,100.00
2023-02-26T05:59:20.310Z,100.00
2023-02-26T06:01:52.006Z,100.00
2023-02-26T06:04:21.272Z,100.00
2023-02-26T06:06:50.142Z,100.00
2023-02-26T06:09:19.282Z,100.00
2023-02-26T06:11:48.327Z,100.00
2023-02-26T06:14:17.263Z,100.00
2023-02-26T06:16:47.691Z,100.00
2023-02-26T06:19:16.628Z,100.00
2023-02-26T06:21:47.947Z,100.00
2023-02-26T06:24:17.054Z,100.00
2023-02-26T06:26:45.962Z,100.00
2023-02-26T06:29:14.899Z,100.00
2023-02-26T06:31:43.947Z,100.00
2023-02-26T06:34:14.388Z,100.00
2023-02-26T06:36:43.568Z,100.00
2023-02-26T06:39:13.909Z,100.00
2023-02-26T06:41:42.999Z,100.00
2023-02-26T06:44:12.470Z,100.00
2023-02-26T06:46:41.557Z,100.00
2023-02-26T06:49:10.601Z,100.00
2023-02-26T06:51:40.991Z,100.00
2023-02-26T06:54:09.933Z,100.00
2023-02-26T06:56:38.997Z,100.00
2023-02-26T06:59:08.066Z,100.00
2023-02-26T07:01:36.998Z,100.00
2023-02-26T07:04:05.969Z,100.00
2023-02-26T07:06:34.971Z,100.00
2023-02-26T07:09:08.533Z,100.00
2023-02-26T07:11:37.496Z,100.00
2023-02-26T07:14:06.641Z,100.00
2023-02-26T07:16:35.606Z,100.00
2023-02-26T07:19:04.579Z,100.00
2023-02-26T07:21:33.624Z,100.00
2023-02-26T07:24:04.340Z,100.00
2023-02-26T07:26:33.295Z,100.00
2023-02-26T07:29:02.421Z,100.00
2023-02-26T07:31:31.708Z,100.00
2023-02-26T07:34:01.574Z,100.00
2023-02-26T07:36:30.877Z,100.00
2023-02-26T07:38:59.914Z,100.00
2023-02-26T07:41:30.276Z,100.00
2023-02-26T07:43:59.258Z,100.00
2023-02-26T07:46:28.567Z,100.00
2023-02-26T07:48:58.553Z,100.00
2023-02-26T07:51:28.249Z,100.00
2023-02-26T07:53:57.298Z,100.00
2023-02-26T07:56:26.461Z,100.00
2023-02-26T07:58:56.891Z,100.00
2023-02-26T08:01:26.043Z,100.00
2023-02-26T08:03:55.054Z,100.00
2023-02-26T08:06:24.412Z,100.00
2023-02-26T08:08:56.551Z,100.00
2023-02-26T08:11:25.558Z,100.00
2023-02-26T08:13:56.648Z,100.00
2023-02-26T08:16:26.044Z,100.00
2023-02-26T08:18:55.290Z,100.00
2023-02-26T08:21:24.598Z,100.00
2023-02-26T08:23:56.335Z,100.00
2023-02-26T08:26:28.264Z,100.00
2023-02-26T08:28:59.248Z,100.00
2023-02-26T08:31:28.482Z,100.00
2023-02-26T08:33:57.767Z,100.00
2023-02-26T08:36:27.592Z,100.00
2023-02-26T08:38:56.674Z,100.00
2023-02-26T08:41:27.665Z,100.00
2023-02-26T08:43:58.162Z,100.00
2023-02-26T08:46:27.976Z,100.00
2023-02-26T08:48:57.439Z,100.00
2023-02-26T08:51:27.012Z,100.00
2023-02-26T08:53:57.091Z,100.00
2023-02-26T08:56:28.841Z,100.00
2023-02-26T08:58:59.136Z,100.00
2023-02-26T09:01:28.653Z,98.64
2023-02-26T09:04:01.007Z,91.38
2023-02-26T09:06:30.452Z,83.26
2023-02-26T09:08:59.369Z,87.21
2023-02-26T09:11:30.685Z,89.23
2023-02-26T09:14:03.387Z,86.53
2023-02-26T09:16:35.609Z,92.70
2023-02-26T09:19:06.012Z,82.12
2023-02-26T09:21:35.818Z,89.18
2023-02-26T09:24:05.081Z,88.48
2023-02-26T09:26:34.212Z,87.54
2023-02-26T09:29:04.537Z,87.64
2023-02-26T09:31:34.155Z,85.41
2023-02-26T09:34:03.278Z,85.71
2023-02-26T09:36:32.316Z,90.26
2023-02-26T09:39:01.666Z,87.28
2023-02-26T09:41:35.467Z,85.26
2023-02-26T09:44:17.848Z,86.16
2023-02-26T09:46:56.875Z,85.94
2023-02-26T09:49:40.271Z,81.55
2023-02-26T09:52:21.232Z,78.28
2023-02-26T09:54:53.946Z,80.56
2023-02-26T09:57:32.112Z,81.69
2023-02-26T10:00:05.404Z,79.65
2023-02-26T10:02:51.987Z,76.28
2023-02-26T10:05:29.860Z,74.53
2023-02-26T10:08:03.678Z,74.49
2023-02-26T10:10:45.067Z,73.51
2023-02-26T10:13:26.840Z,74.55
2023-02-26T10:16:04.793Z,75.99
2023-02-26T10:18:38.939Z,74.19
2023-02-26T10:21:14.383Z,71.33
2023-02-26T10:23:48.894Z,74.23
2023-02-26T10:26:24.413Z,78.65
2023-02-26T10:29:03.980Z,77.67
2023-02-26T10:31:50.377Z,74.39
2023-02-26T10:34:28.749Z,73.22
2023-02-26T10:37:15.084Z,71.07
2023-02-26T10:39:51.279Z,72.62
2023-02-26T10:42:34.939Z,68.57
2023-02-26T10:45:24.252Z,69.53
2023-02-26T10:48:28.228Z,66.22
2023-02-26T10:50:59.830Z,66.19
2023-02-26T10:53:32.020Z,64.77
2023-02-26T10:56:09.254Z,64.97
2023-02-26T10:58:39.446Z,67.43
2023-02-26T11:01:15.694Z,65.35
2023-02-26T11:03:50.483Z,62.39
2023-02-26T11:06:26.958Z,63.68
2023-02-26T11:08:58.930Z,66.38
2023-02-26T11:11:47.999Z,63.85
2023-02-26T11:14:17.887Z,64.56
2023-02-26T11:16:51.187Z,63.72
2023-02-26T11:19:29.447Z,64.24
2023-02-26T11:22:01.054Z,65.89
2023-02-26T11:24:34.924Z,63.57
2023-02-26T11:27:08.033Z,64.92
2023-02-26T11:29:48.089Z,62.71
2023-02-26T11:32:21.106Z,64.96
2023-02-26T11:34:58.934Z,63.34
2023-02-26T11:37:31.465Z,61.46
2023-02-26T11:40:14.929Z,61.96
2023-02-26T11:42:50.648Z,62.14
2023-02-26T11:45:22.186Z,62.53
2023-02-26T11:48:02.402Z,62.35
2023-02-26T11:50:43.517Z,60.35
2023-02-26T11:53:21.483Z,61.53
2023-02-26T11:56:00.092Z,61.87
2023-02-26T11:58:32.050Z,58.99
2023-02-26T12:01:05.393Z,59.04
2023-02-26T12:03:41.323Z,58.93
2023-02-26T12:06:19.584Z,59.98
2023-02-26T12:08:49.989Z,58.56
2023-02-26T12:11:39.532Z,56.55
2023-02-26T12:14:53.745Z,56.11
2023-02-26T12:17:36.402Z,58.39
2023-02-26T12:20:23.938Z,57.79
2023-02-26T12:23:14.059Z,55.75
2023-02-26T12:26:03.944Z,57.38
2023-02-26T12:29:11.622Z,57.82
2023-02-26T12:32:29.087Z,56.22
2023-02-26T12:35:32.178Z,56.20
2023-02-26T12:38:20.468Z,56.40
2023-02-26T12:41:29.639Z,55.17
2023-02-26T12:44:02.121Z,54.93
2023-02-26T12:46:52.480Z,54.32
2023-02-26T12:50:08.172Z,55.34
2023-02-26T12:53:14.227Z,55.05
2023-02-26T12:55:58.744Z,55.26
2023-02-26T12:58:43.779Z,56.34
2023-02-26T13:01:59.596Z,54.97
2023-02-26T13:05:20.558Z,54.77
2023-02-26T13:08:09.387Z,53.13
2023-02-26T13:10:53.006Z,53.24
2023-02-26T13:13:44.843Z,52.65
2023-02-26T13:16:30.833Z,53.27
2023-02-26T13:19:13.445Z,54.62
2023-02-26T13:21:47.997Z,55.20
2023-02-26T13:24:25.554Z,55.40
2023-02-26T13:26:57.371Z,54.52
2023-02-26T13:29:30.717Z,55.16
2023-02-26T13:32:05.382Z,55.81
2023-02-26T13:34:42.312Z,56.50
2023-02-26T13:37:24.985Z,56.25
2023-02-26T13:40:18.045Z,56.74
2023-02-26T13:42:52.838Z,56.90
2023-02-26T13:45:56.104Z,55.50
2023-02-26T13:48:41.860Z,55.12
2023-02-26T13:51:29.327Z,55.56
2023-02-26T13:54:02.188Z,55.26
2023-02-26T13:56:56.288Z,55.15
2023-02-26T13:59:54.818Z,57.86
2023-02-26T14:02:47.207Z,56.57
2023-02-26T14:06:24.303Z,57.68
2023-02-26T14:08:59.643Z,58.16
2023-02-26T14:11:45.751Z,59.00
2023-02-26T14:14:37.380Z,58.58
2023-02-26T14:17:48.675Z,59.27
2023-02-26T14:20:26.304Z,59.19
2023-02-26T14:23:26.980Z,60.37
2023-02-26T14:25:56.501Z,59.25
2023-02-26T14:28:56.983Z,62.16
2023-02-26T14:31:28.841Z,61.34
2023-02-26T14:34:15.786Z,63.29
2023-02-26T14:36:50.626Z,64.46
2023-02-26T14:39:31.555Z,64.62
2023-02-26T14:42:07.677Z,65.65
2023-02-26T14:44:42.397Z,64.65
2023-02-26T14:47:14.847Z,65.47
2023-02-26T14:49:46.909Z,66.90
2023-02-26T14:52:56.118Z,67.15
2023-02-26T14:55:45.829Z,68.64
2023-02-26T14:58:43.078Z,67.35
2023-02-26T15:01:31.963Z,68.10
2023-02-26T15:04:21.264Z,66.71
2023-02-26T15:07:23.714Z,67.38
2023-02-26T15:10:14.093Z,67.07
2023-02-26T15:13:01.814Z,68.64
2023-02-26T15:15:42.628Z,71.16
2023-02-26T15:18:31.126Z,70.26
2023-02-26T15:21:13.736Z,70.23
2023-02-26T15:23:46.078Z,69.86
2023-02-26T15:26:23.092Z,71.38
2023-02-26T15:28:53.346Z,71.06
2023-02-26T15:31:31.825Z,71.58
2023-02-26T15:34:01.820Z,70.87
2023-02-26T15:36:32.967Z,71.82
2023-02-26T15:39:04.081Z,72.21
2023-02-26T15:41:33.935Z,71.50
2023-02-26T15:44:10.663Z,72.07
2023-02-26T15:46:44.070Z,70.85
2023-02-26T15:49:20.456Z,71.32
2023-02-26T15:51:52.804Z,71.54
2023-02-26T15:54:27.748Z,70.25
2023-02-26T15:56:57.058Z,70.19
2023-02-26T15:59:30.557Z,70.39
2023-02-26T16:01:59.721Z,70.20
2023-02-26T16:04:30.989Z,72.20
2023-02-26T16:07:04.217Z,70.27
2023-02-26T16:09:39.549Z,70.62
2023-02-26T16:12:16.272Z,70.99
2023-02-26T16:14:50.112Z,69.36
2023-02-26T16:17:26.899Z,70.73
2023-02-26T16:20:00.160Z,71.01
2023-02-26T16:22:34.929Z,70.71
2023-02-26T16:25:10.530Z,70.60
2023-02-26T16:27:40.787Z,70.16
2023-02-26T16:30:20.160Z,71.47
2023-02-26T16:32:52.524Z,71.77
2023-02-26T16:35:29.298Z,71.90
2023-02-26T16:37:59.702Z,73.74
2023-02-26T16:40:34.933Z,73.60
2023-02-26T16:43:07.318Z,73.60
2023-02-26T16:45:50.897Z,74.57
2023-02-26T16:48:26.494Z,73.34
2023-02-26T16:51:02.138Z,75.01
2023-02-26T16:53:37.871Z,75.96
2023-02-26T16:56:07.295Z,78.67
2023-02-26T16:58:36.484Z,77.96
2023-02-26T17:01:13.810Z,78.77
2023-02-26T17:03:44.921Z,78.28
2023-02-26T17:06:19.072Z,79.66
2023-02-26T17:08:54.250Z,80.93
2023-02-26T17:11:28.266Z,80.43
2023-02-26T17:14:19.131Z,80.78
2023-02-26T17:16:53.236Z,80.85
2023-02-26T17:19:22.632Z,80.53
2023-02-26T17:21:58.663Z,81.00
2023-02-26T17:24:33.922Z,78.77
2023-02-26T17:27:08.077Z,79.78
2023-02-26T17:29:40.702Z,79.46
2023-02-26T17:32:20.487Z,79.28
2023-02-26T17:34:50.801Z,78.83
2023-02-26T17:37:21.530Z,79.46
2023-02-26T17:39:52.372Z,79.40
2023-02-26T17:42:23.267Z,78.45
2023-02-26T17:44:52.890Z,79.74
2023-02-26T17:47:25.761Z,78.86
2023-02-26T17:49:55.625Z,79.55
2023-02-26T17:52:26.551Z,79.45
2023-02-26T17:54:57.328Z,80.56
2023-02-26T17:57:28.605Z,80.23
2023-02-26T17:59:57.703Z,77.59
2023-02-26T18:02:28.226Z,77.32
2023-02-26T18:04:57.608Z,77.45
2023-02-26T18:07:26.803Z,77.16
2023-02-26T18:09:57.223Z,78.63
2023-02-26T18:12:27.155Z,75.65
2023-02-26T18:14:56.570Z,75.35
2023-02-26T18:17:31.272Z,74.79
2023-02-26T18:20:00.796Z,75.39
2023-02-26T18:22:30.578Z,75.79
2023-02-26T18:25:01.382Z,76.08
2023-02-26T18:27:35.439Z,76.82
2023-02-26T18:30:06.090Z,76.41
2023-02-26T18:32:37.476Z,77.89
2023-02-26T18:35:07.213Z,76.79
2023-02-26T18:37:36.221Z,78.30
2023-02-26T18:40:13.754Z,78.04
2023-02-26T18:42:43.144Z,77.53
2023-02-26T18:45:13.278Z,76.27
2023-02-26T18:47:44.768Z,76.16
2023-02-26T18:50:15.852Z,75.44
2023-02-26T18:52:45.715Z,75.33
2023-02-26T18:55:16.393Z,76.31
2023-02-26T18:57:45.335Z,76.83
2023-02-26T19:00:16.361Z,76.59
2023-02-26T19:02:47.133Z,76.54
2023-02-26T19:05:23.336Z,75.78
2023-02-26T19:07:52.994Z,75.73
2023-02-26T19:10:24.153Z,75.70
2023-02-26T19:12:53.287Z,75.54
2023-02-26T19:15:40.333Z,75.16
2023-02-26T19:18:09.992Z,74.47
2023-02-26T19:20:40.288Z,75.70
2023-02-26T19:23:13.590Z,74.88
2023-02-26T19:25:57.445Z,74.23
2023-02-26T19:28:28.707Z,73.36
2023-02-26T19:30:57.817Z,74.47
2023-02-26T19:33:26.823Z,72.69
2023-02-26T19:35:59.297Z,73.37
2023-02-26T19:38:34.450Z,73.91
2023-02-26T19:41:05.276Z,73.69
2023-02-26T19:43:36.187Z,72.02
2023-02-26T19:46:09.168Z,71.43
2023-02-26T19:48:39.415Z,71.87
2023-02-26T19:51:09.289Z,72.13
2023-02-26T19:53:44.497Z,71.80
2023-02-26T19:56:15.333Z,70.05
2023-02-26T19:58:44.489Z,71.90
2023-02-26T20:01:13.545Z,71.68
2023-02-26T20:03:43.401Z,70.53
2023-02-26T20:06:12.781Z,69.22
2023-02-26T20:08:42.665Z,69.59
2023-02-26T20:11:12.331Z,69.04
2023-02-26T20:13:43.180Z,70.08
2023-02-26T20:16:12.542Z,69.91
2023-02-26T20:18:41.778Z,70.73
2023-02-26T20:21:14.929Z,69.74
2023-02-26T20:23:44.238Z,69.17
2023-02-26T20:26:16.649Z,69.42
2023-02-26T20:28:47.374Z,72.04
2023-02-26T20:31:16.713Z,70.23
2023-02-26T20:33:46.016Z,69.48
2023-02-26T20:36:15.608Z,70.24
2023-02-26T20:38:46.304Z,70.59
2023-02-26T20:41:16.264Z,69.92
2023-02-26T20:43:46.993Z,70.36
2023-02-26T20:46:16.106Z,70.19
2023-02-26T20:48:45.333Z,69.81
2023-02-26T20:51:15.638Z,70.87
2023-02-26T20:53:45.850Z,69.74
2023-02-26T20:56:15.324Z,70.17
2023-02-26T20:58:44.350Z,71.81
2023-02-26T21:01:15.029Z,70.52
2023-02-26T21:03:44.087Z,70.98
2023-02-26T21:06:13.180Z,71.17
2023-02-26T21:08:43.803Z,70.35
2023-02-26T21:11:13.486Z,69.81
2023-02-26T21:13:44.409Z,70.92
2023-02-26T21:16:15.059Z,70.67
2023-02-26T21:18:44.180Z,69.36
2023-02-26T21:21:13.158Z,69.92
2023-02-26T21:23:42.349Z,69.44
2023-02-26T21:26:11.303Z,69.50
2023-02-26T21:28:40.521Z,68.40
2023-02-26T21:31:10.243Z,68.58
2023-02-26T21:33:40.749Z,69.06
2023-02-26T21:36:11.509Z,68.50
2023-02-26T21:38:40.834Z,69.26
2023-02-26T21:41:09.762Z,68.44
2023-02-26T21:43:39.214Z,67.98
2023-02-26T21:46:08.254Z,68.32
2023-02-26T21:48:37.265Z,68.82
2023-02-26T21:51:08.530Z,68.90
2023-02-26T21:53:37.544Z,69.48
2023-02-26T21:56:06.731Z,69.88
2023-02-26T21:58:36.261Z,67.58
2023-02-26T22:01:05.799Z,63.50
2023-02-26T22:03:38.491Z,63.69
2023-02-26T22:06:09.277Z,62.96
2023-02-26T22:08:38.203Z,62.46
2023-02-26T22:11:07.250Z,59.23
2023-02-26T22:13:36.325Z,60.49
2023-02-26T22:16:06.381Z,58.40
2023-02-26T22:18:35.497Z,57.81
2023-02-26T22:21:04.704Z,58.60
2023-02-26T22:23:37.085Z,58.15
2023-02-26T22:26:07.901Z,58.64
2023-02-26T22:28:36.987Z,58.80
2023-02-26T22:31:06.475Z,59.92
2023-02-26T22:33:35.541Z,59.47
2023-02-26T22:36:05.353Z,60.60
2023-02-26T22:38:35.674Z,60.97
2023-02-26T22:41:04.905Z,60.90
2023-02-26T22:43:34.110Z,61.65
2023-02-26T22:46:03.175Z,60.73
2023-02-26T22:48:32.170Z,61.50
2023-02-26T22:51:01.091Z,61.98
2023-02-26T22:53:31.327Z,62.64
2023-02-26T22:56:01.749Z,61.04
2023-02-26T22:58:30.734Z,61.51
2023-02-26T23:01:04.354Z,62.08
2023-02-26T23:03:34.146Z,61.11
2023-02-26T23:06:03.290Z,62.40
2023-02-26T23:08:32.229Z,62.00
2023-02-26T23:11:03.973Z,63.16
2023-02-26T23:13:35.576Z,62.64
2023-02-26T23:16:05.850Z,62.61
2023-02-26T23:18:36.664Z,63.29
2023-02-26T23:21:09.068Z,63.35
2023-02-26T23:23:38.124Z,63.58
2023-02-26T23:26:10.820Z,63.05
2023-02-26T23:28:39.923Z,63.81
2023-02-26T23:31:09.465Z,62.94
2023-02-26T23:33:38.576Z,63.27
2023-02-26T23:36:08.849Z,63.85
2023-02-26T23:38:38.089Z,64.32
2023-02-26T23:41:08.625Z,62.69
2023-02-26T23:43:40.246Z,63.55
2023-02-26T23:46:12.064Z,62.85
2023-02-26T23:48:41.199Z,63.64
2023-02-26T23:51:10.229Z,63.76
2023-02-26T23:53:39.224Z,63.52
2023-02-26T23:56:09.824Z,63.47
2023-02-26T23:58:38.736Z,63.73
