createdAt,value
2023-04-01T00:00:02.705Z,103.70
2023-04-01T00:03:06.718Z,81.15
2023-04-01T00:06:09.400Z,59.97
2023-04-01T00:09:11.938Z,72.18
2023-04-01T00:12:14.616Z,46.25
2023-04-01T00:15:17.155Z,52.50
2023-04-01T00:18:21.082Z,53.67
2023-04-01T00:21:23.746Z,47.85
2023-04-01T00:24:26.309Z,50.67
2023-04-01T00:27:28.839Z,21.45
2023-04-01T00:30:31.407Z,37.78
2023-04-01T00:33:35.278Z,40.00
2023-04-01T00:36:37.873Z,52.20
2023-04-01T00:39:41.286Z,47.10
2023-04-01T00:42:43.849Z,64.78
2023-04-01T00:45:46.798Z,40.33
2023-04-01T00:48:51.369Z,45.20
2023-04-01T00:51:55.271Z,58.75
2023-04-01T00:54:58.530Z,45.70
2023-04-01T00:58:01.213Z,60.65
2023-04-01T01:01:03.833Z,58.67
2023-04-01T01:04:07.891Z,36.78
2023-04-01T01:07:16.911Z,33.20
2023-04-01T01:10:20.203Z,32.65
2023-04-01T01:13:24.960Z,37.25
2023-04-01T01:16:28.480Z,27.92
2023-04-01T01:19:51.151Z,40.58
2023-04-01T01:22:58.419Z,49.38
2023-04-01T01:26:10.421Z,39.50
2023-04-01T01:29:18.714Z,22.40
2023-04-01T01:32:31.692Z,30.23
2023-04-01T01:35:36.497Z,19.67
2023-04-01T01:38:39.074Z,23.55
2023-04-01T01:41:41.615Z,29.98
2023-04-01T01:44:44.564Z,28.10
2023-04-01T01:47:47.387Z,28.42
2023-04-01T01:50:51.357Z,21.55
2023-04-01T01:53:53.948Z,26.52
2023-04-01T01:56:59.625Z,29.83
2023-04-01T02:00:04.936Z,29.95
2023-04-01T02:03:07.624Z,38.22
2023-04-01T02:06:12.650Z,27.40
2023-04-01T02:09:15.425Z,26.35
2023-04-01T02:12:18.355Z,13.68
2023-04-01T02:15:21.014Z,17.10
2023-04-01T02:18:23.633Z,24.25
2023-04-01T02:21:29.642Z,20.88
2023-04-01T02:24:33.097Z,22.15
2023-04-01T02:27:35.661Z,34.97
2023-04-01T02:30:38.717Z,24.95
2023-04-01T02:33:41.241Z,26.65
2023-04-01T02:36:45.116Z,23.05
2023-04-01T02:39:47.639Z,27.25
2023-04-01T02:42:50.163Z,24.10
2023-04-01T02:45:52.677Z,28.20
2023-04-01T02:48:55.720Z,22.35
2023-04-01T02:51:59.646Z,20.88
2023-04-01T02:55:02.229Z,34.30
2023-04-01T02:58:04.814Z,21.08
2023-04-01T03:01:09.094Z,27.17
2023-04-01T03:04:11.685Z,25.58
2023-04-01T03:07:15.587Z,34.67
2023-04-01T03:10:18.184Z,34.08
2023-04-01T03:13:20.802Z,31.90
2023-04-01T03:16:23.361Z,32.35
2023-04-01T03:19:25.990Z,27.60
2023-04-01T03:22:29.918Z,35.55
2023-04-01T03:25:32.688Z,24.42
2023-04-01T03:28:35.406Z,32.42
2023-04-01T03:31:37.975Z,28.13
2023-04-01T03:34:40.588Z,23.25
2023-04-01T03:37:44.540Z,28.02
2023-04-01T03:40:47.106Z,37.65
2023-04-01T03:43:49.691Z,31.92
2023-04-01T03:46:52.277Z,40.90
2023-04-01T03:49:55.268Z,39.45
2023-04-01T03:52:59.201Z,40.35
2023-04-01T03:56:05.690Z,39.42
2023-04-01T03:59:08.882Z,44.95
2023-04-01T04:02:11.535Z,34.80
2023-04-01T04:05:14.453Z,28.58
2023-04-01T04:08:18.340Z,28.15
2023-04-01T04:11:21.034Z,26.92
2023-04-01T04:14:24.565Z,31.20
2023-04-01T04:17:27.172Z,34.00
2023-04-01T04:20:29.726Z,30.08
2023-04-01T04:23:34.522Z,28.90
2023-04-01T04:26:37.133Z,30.13
2023-04-01T04:29:39.711Z,27.83
2023-04-01T04:32:43.052Z,30.40
2023-04-01T04:35:45.752Z,24.73
2023-04-01T04:38:49.820Z,27.98
2023-04-01T04:41:52.372Z,35.47
2023-04-01T04:44:54.942Z,33.15
2023-04-01T04:47:57.482Z,34.60
2023-04-01T04:51:00.109Z,21.25
2023-04-01T04:54:04.109Z,32.67
2023-04-01T04:57:06.751Z,29.52
2023-04-01T05:00:10.913Z,29.17
2023-04-01T05:03:13.743Z,33.53
2023-04-01T05:06:16.771Z,30.48
2023-04-01T05:09:20.703Z,28.27
2023-04-01T05:12:23.282Z,27.70
2023-04-01T05:15:25.859Z,28.38
2023-04-01T05:18:28.420Z,30.10
2023-04-01T05:21:30.941Z,21.33
2023-04-01T05:24:34.974Z,26.75
2023-04-01T05:27:37.495Z,24.40
2023-04-01T05:30:41.801Z,22.33
2023-04-01T05:33:44.413Z,28.75
2023-04-01T05:36:47.000Z,22.88
2023-04-01T05:39:50.949Z,33.55
2023-04-01T05:42:53.540Z,20.77
2023-04-01T05:45:56.288Z,36.67
2023-04-01T05:48:58.888Z,27.83
2023-04-01T05:52:01.459Z,21.00
2023-04-01T05:55:06.055Z,44.85
2023-04-01T05:58:08.626Z,42.15
2023-04-01T06:01:16.215Z,41.97
2023-04-01T06:04:19.607Z,32.83
2023-04-01T06:07:22.285Z,30.33
2023-04-01T06:10:30.682Z,32.40
2023-04-01T06:13:41.157Z,26.45
2023-04-01T06:16:51.423Z,21.38
2023-04-01T06:19:56.508Z,21.85
2023-04-01T06:23:24.100Z,40.60
2023-04-01T06:26:31.380Z,42.40
2023-04-01T06:29:46.873Z,26.83
2023-04-01T06:32:57.050Z,27.60
2023-04-01T06:36:45.917Z,33.25
2023-04-01T06:40:06.817Z,27.13
2023-04-01T06:43:14.819Z,21.25
2023-04-01T06:46:20.462Z,19.60
2023-04-01T06:49:30.924Z,16.00
2023-04-01T06:52:37.156Z,21.73
2023-04-01T06:55:42.008Z,17.95
2023-04-01T06:58:47.831Z,14.88
2023-04-01T07:01:51.778Z,12.43
2023-04-01T07:04:56.012Z,12.32
2023-04-01T07:07:59.814Z,19.90
2023-04-01T07:11:05.247Z,12.07
2023-04-01T07:14:14.143Z,8.98
2023-04-01T07:17:17.724Z,7.88
2023-04-01T07:20:22.524Z,8.48
2023-04-01T07:23:26.854Z,10.27
2023-04-01T07:26:29.436Z,11.95
2023-04-01T07:29:33.372Z,18.35
2023-04-01T07:32:40.021Z,17.70
2023-04-01T07:35:45.423Z,26.25
2023-04-01T07:38:53.602Z,19.20
2023-04-01T07:41:58.786Z,21.83
2023-04-01T07:45:06.015Z,16.90
2023-04-01T07:48:15.264Z,24.38
2023-04-01T07:51:19.281Z,23.98
2023-04-01T07:54:24.546Z,27.10
2023-04-01T07:57:29.747Z,22.30
2023-04-01T08:00:35.504Z,28.25
2023-04-01T08:03:50.526Z,29.90
2023-04-01T08:06:55.416Z,21.52
2023-04-01T08:10:01.599Z,30.98
2023-04-01T08:13:07.944Z,30.83
2023-04-01T08:16:15.036Z,39.95
2023-04-01T08:19:21.873Z,29.27
2023-04-01T08:22:26.043Z,30.63
2023-04-01T08:25:29.548Z,28.25
2023-04-01T08:28:34.353Z,33.83
2023-04-01T08:31:39.631Z,26.02
2023-04-01T08:34:43.199Z,23.73
2023-04-01T08:37:46.304Z,24.67
2023-04-01T08:41:13.268Z,21.92
2023-04-01T08:44:54.249Z,32.10
2023-04-01T08:48:09.622Z,28.33
2023-04-01T08:51:44.831Z,17.23
2023-04-01T08:54:51.332Z,19.02
2023-04-01T08:58:02.043Z,17.33
2023-04-01T09:01:13.669Z,23.40
2023-04-01T09:04:24.960Z,24.23
2023-04-01T09:07:34.951Z,30.42
2023-04-01T09:10:51.663Z,29.27
2023-04-01T09:14:04.507Z,33.90
2023-04-01T09:17:23.990Z,34.42
2023-04-01T09:20:40.685Z,37.10
2023-04-01T09:23:50.048Z,40.55
2023-04-01T09:27:07.684Z,37.50
2023-04-01T09:30:29.284Z,31.90
2023-04-01T09:33:56.748Z,25.65
2023-04-01T09:37:10.616Z,34.33
2023-04-01T09:40:17.993Z,33.47
2023-04-01T09:43:30.895Z,22.42
2023-04-01T09:46:48.186Z,23.30
2023-04-01T09:50:11.117Z,15.95
2023-04-01T09:53:22.181Z,14.52
2023-04-01T09:57:03.883Z,13.68
2023-04-01T10:00:17.896Z,23.83
2023-04-01T10:04:02.216Z,16.45
2023-04-01T10:07:42.265Z,21.55
2023-04-01T10:11:09.340Z,26.60
2023-04-01T10:14:20.786Z,22.85
2023-04-01T10:17:47.053Z,25.27
2023-04-01T10:21:15.783Z,29.55
2023-04-01T10:24:56.857Z,20.27
2023-04-01T10:28:34.259Z,21.73
2023-04-01T10:31:58.769Z,18.85
2023-04-01T10:35:43.426Z,24.30
2023-04-01T10:39:13.441Z,16.83
2023-04-01T10:42:46.491Z,28.70
2023-04-01T10:46:17.003Z,25.58
2023-04-01T10:49:42.781Z,22.70
2023-04-01T10:53:08.354Z,25.77
2023-04-01T10:56:36.497Z,27.15
2023-04-01T11:00:09.718Z,27.13
2023-04-01T11:03:44.968Z,28.67
2023-04-01T11:07:15.442Z,28.83
2023-04-01T11:10:53.395Z,29.88
2023-04-01T11:14:23.434Z,33.87
2023-04-01T11:17:57.670Z,39.83
2023-04-01T11:21:40.224Z,30.63
2023-04-01T11:25:36.765Z,36.38
2023-04-01T11:29:06.649Z,37.00
2023-04-01T11:32:16.172Z,37.95
2023-04-01T11:35:32.619Z,34.70
2023-04-01T11:38:56.924Z,29.50
2023-04-01T11:42:03.997Z,31.48
2023-04-01T11:45:17.615Z,24.90
2023-04-01T11:48:53.463Z,34.72
2023-04-01T11:52:07.765Z,26.95
2023-04-01T11:55:27.260Z,22.30
2023-04-01T11:59:06.221Z,21.25
2023-04-01T12:02:13.561Z,26.70
2023-04-01T12:05:30.834Z,23.38
2023-04-01T12:08:38.804Z,20.23
2023-04-01T12:11:46.164Z,22.77
2023-04-01T12:14:54.676Z,26.65
2023-04-01T12:18:00.224Z,22.10
2023-04-01T12:21:05.745Z,20.10
2023-04-01T12:24:36.110Z,23.73
2023-04-01T12:27:43.701Z,21.63
2023-04-01T12:30:53.257Z,18.83
2023-04-01T12:34:15.499Z,15.57
2023-04-01T12:37:19.549Z,22.70
2023-04-01T12:40:34.073Z,23.02
2023-04-01T12:43:58.423Z,14.65
2023-04-01T12:47:10.546Z,15.70
2023-04-01T12:50:27.156Z,15.63
2023-04-01T12:53:42.596Z,26.85
2023-04-01T12:56:47.978Z,21.15
2023-04-01T13:00:01.130Z,19.15
2023-04-01T13:03:13.125Z,22.13
2023-04-01T13:06:38.900Z,21.08
2023-04-01T13:09:48.038Z,21.60
2023-04-01T13:13:17.975Z,22.58
2023-04-01T13:16:21.321Z,25.17
2023-04-01T13:19:27.641Z,23.38
2023-04-01T13:22:44.791Z,26.52
2023-04-01T13:25:52.535Z,29.27
2023-04-01T13:29:01.939Z,13.80
2023-04-01T13:32:11.376Z,13.70
2023-04-01T13:35:22.971Z,13.82
2023-04-01T13:38:56.315Z,11.82
2023-04-01T13:42:14.936Z,17.63
2023-04-01T13:45:18.599Z,14.00
2023-04-01T13:48:31.334Z,13.75
2023-04-01T13:51:53.129Z,13.73
2023-04-01T13:55:03.628Z,20.13
2023-04-01T13:58:44.932Z,12.32
2023-04-01T14:01:49.972Z,15.25
2023-04-01T14:04:58.336Z,13.43
2023-04-01T14:08:05.021Z,15.57
2023-04-01T14:11:15.226Z,10.20
2023-04-01T14:14:21.739Z,17.02
2023-04-01T14:17:37.931Z,15.30
2023-04-01T14:20:42.393Z,15.52
2023-04-01T14:23:56.447Z,17.10
2023-04-01T14:27:11.247Z,16.65
2023-04-01T14:30:36.910Z,18.83
2023-04-01T14:33:43.515Z,21.45
2023-04-01T14:36:55.523Z,17.47
2023-04-01T14:40:07.472Z,19.23
2023-04-01T14:43:23.228Z,16.52
2023-04-01T14:46:32.126Z,22.38
2023-04-01T14:49:36.016Z,28.48
2023-04-01T14:52:39.962Z,16.38
2023-04-01T14:55:50.125Z,18.98
2023-04-01T14:58:54.428Z,10.30
2023-04-01T15:02:00.105Z,18.85
2023-04-01T15:05:08.783Z,24.50
2023-04-01T15:08:13.827Z,22.05
2023-04-01T15:11:22.807Z,9.80
2023-04-01T15:14:39.240Z,14.70
2023-04-01T15:18:09.414Z,15.38
2023-04-01T15:21:24.453Z,13.45
2023-04-01T15:24:27.789Z,17.90
2023-04-01T15:27:35.241Z,14.52
2023-04-01T15:34:05.872Z,17.08
2023-04-01T15:37:12.633Z,14.75
2023-04-01T15:40:19.997Z,21.88
2023-04-01T15:46:42.381Z,12.45
2023-04-01T15:49:45.759Z,18.63
2023-04-01T15:52:51.805Z,13.98
2023-04-01T15:55:56.890Z,16.17
2023-04-01T15:59:04.301Z,19.13
2023-04-01T16:05:27.057Z,13.70
2023-04-01T16:08:55.444Z,18.80
2023-04-01T16:15:05.956Z,16.70
2023-04-01T16:18:19.586Z,10.25
2023-04-01T16:21:30.046Z,11.98
2023-04-01T16:24:35.353Z,17.88
2023-04-01T16:27:42.405Z,18.58
2023-04-01T16:30:46.547Z,16.95
2023-04-01T16:33:52.836Z,17.13
2023-04-01T16:36:56.827Z,15.77
2023-04-01T16:40:04.647Z,11.52
2023-04-01T16:43:09.362Z,11.68
2023-04-01T16:46:22.122Z,2.45
2023-04-01T16:49:32.096Z,5.68
2023-04-01T16:52:44.223Z,10.15
2023-04-01T16:55:51.029Z,7.72
2023-04-01T16:59:00.796Z,9.30
2023-04-01T17:02:05.033Z,9.95
2023-04-01T17:05:10.465Z,9.90
2023-04-01T17:08:19.437Z,5.78
2023-04-01T17:11:23.874Z,10.23
2023-04-01T17:14:29.301Z,6.15
2023-04-01T17:17:37.043Z,9.73
2023-04-01T17:20:45.635Z,7.35
2023-04-01T17:23:50.715Z,9.57
2023-04-01T17:26:56.177Z,6.50
2023-04-01T17:30:04.637Z,7.07
2023-04-01T17:33:18.204Z,7.13
2023-04-01T17:36:33.026Z,6.82
2023-04-01T17:39:41.731Z,5.75
2023-04-01T17:42:46.195Z,6.18
2023-04-01T17:45:50.940Z,7.43
2023-04-01T17:48:55.681Z,8.02
2023-04-01T17:52:01.992Z,7.95
2023-04-01T17:55:23.025Z,7.47
2023-04-01T17:58:31.573Z,8.57
2023-04-01T18:01:42.343Z,79.10
2023-04-01T18:05:13.951Z,8.98
2023-04-01T18:08:19.679Z,8.07
2023-04-01T18:11:26.960Z,11.00
2023-04-01T18:14:56.317Z,6.15
2023-04-01T18:18:05.921Z,9.82
2023-04-01T18:21:10.613Z,9.48
2023-04-01T18:24:21.820Z,10.20
2023-04-01T18:27:25.420Z,10.27
2023-04-01T18:30:29.962Z,14.02
2023-04-01T18:33:34.269Z,13.77
2023-04-01T18:36:42.313Z,5.93
2023-04-01T18:39:49.087Z,10.13
2023-04-01T18:42:57.938Z,5.10
2023-04-01T18:46:01.318Z,7.40
2023-04-01T18:49:09.281Z,6.63
2023-04-01T18:52:15.847Z,8.65
2023-04-01T18:55:31.114Z,5.30
2023-04-01T18:58:36.937Z,5.00
2023-04-01T19:01:42.013Z,7.00
2023-04-01T19:04:45.594Z,5.68
2023-04-01T19:07:49.006Z,6.25
2023-04-01T19:10:56.933Z,5.95
2023-04-01T19:14:03.411Z,7.97
2023-04-01T19:17:07.477Z,4.20
2023-04-01T19:20:14.172Z,5.93
2023-04-01T19:23:41.970Z,4.03
2023-04-01T19:26:48.325Z,3.90
2023-04-01T19:30:09.560Z,4.72
2023-04-01T19:33:24.803Z,4.32
2023-04-01T19:36:30.234Z,8.15
2023-04-01T19:39:40.322Z,6.88
2023-04-01T19:42:47.066Z,6.47
2023-04-01T19:45:51.605Z,9.73
2023-04-01T19:49:05.089Z,5.68
2023-04-01T19:52:10.624Z,7.22
2023-04-01T19:55:23.700Z,6.05
2023-04-01T19:58:30.634Z,8.73
2023-04-01T20:01:44.738Z,9.38
2023-04-01T20:04:49.371Z,10.77
2023-04-01T20:07:53.676Z,11.75
2023-04-01T20:11:02.029Z,10.32
2023-04-01T20:14:11.849Z,11.20
2023-04-01T20:17:19.445Z,9.05
2023-04-01T20:20:23.228Z,10.93
2023-04-01T20:23:35.952Z,8.40
2023-04-01T20:26:39.994Z,11.68
2023-04-01T20:30:14.953Z,12.25
2023-04-01T20:33:36.029Z,12.07
2023-04-01T20:36:43.140Z,10.70
2023-04-01T20:40:06.493Z,15.77
2023-04-01T20:43:26.572Z,12.50
2023-04-01T20:46:32.581Z,11.65
2023-04-01T20:49:37.065Z,11.85
2023-04-01T20:52:40.777Z,9.98
2023-04-01T20:56:09.001Z,9.40
2023-04-01T20:59:57.208Z,9.75
2023-04-01T21:03:13.219Z,9.18
2023-04-01T21:06:45.499Z,7.95
2023-04-01T21:09:56.050Z,11.35
2023-04-01T21:13:02.388Z,9.48
2023-04-01T21:16:15.529Z,11.48
2023-04-01T21:19:26.653Z,11.52
2023-04-01T21:22:38.119Z,15.27
2023-04-01T21:25:45.801Z,15.18
2023-04-01T21:29:01.492Z,11.85
2023-04-01T21:32:13.453Z,8.60
2023-04-01T21:35:24.375Z,12.05
2023-04-01T21:38:39.470Z,12.95
2023-04-01T21:42:05.915Z,16.38
2023-04-01T21:45:25.819Z,17.77
2023-04-01T21:48:47.048Z,14.75
2023-04-01T21:52:34.910Z,17.90
2023-04-01T21:56:22.006Z,16.45
2023-04-01T22:00:02.081Z,12.43
2023-04-01T22:03:44.933Z,11.77
2023-04-01T22:06:48.084Z,8.85
2023-04-01T22:09:57.674Z,7.70
2023-04-01T22:13:01.542Z,9.68
2023-04-01T22:16:08.278Z,9.88
2023-04-01T22:19:14.887Z,8.52
2023-04-01T22:22:19.989Z,12.97
2023-04-01T22:25:26.071Z,12.40
2023-04-01T22:28:29.921Z,11.70
2023-04-01T22:31:35.250Z,13.50
2023-04-01T22:34:40.804Z,11.30
2023-04-01T22:37:47.196Z,15.40
2023-04-01T22:40:54.465Z,13.48
2023-04-01T22:43:57.939Z,11.77
2023-04-01T22:47:04.106Z,12.18
2023-04-01T22:50:11.349Z,13.00
2023-04-01T22:53:19.689Z,9.45
2023-04-01T22:56:24.652Z,11.73
2023-04-01T22:59:29.881Z,12.63
2023-04-01T23:02:33.430Z,14.27
2023-04-01T23:05:37.100Z,13.40
2023-04-01T23:09:01.314Z,20.25
2023-04-01T23:12:06.241Z,14.70
2023-04-01T23:15:13.662Z,15.07
2023-04-01T23:18:20.154Z,12.80
2023-04-01T23:21:25.147Z,11.35
2023-04-01T23:24:29.715Z,14.50
2023-04-01T23:27:36.001Z,14.15
2023-04-01T23:30:49.721Z,13.00
2023-04-01T23:33:55.421Z,8.70
2023-04-01T23:36:59.415Z,13.80
2023-04-01T23:40:02.012Z,16.30
2023-04-01T23:43:12.288Z,16.48
2023-04-01T23:46:15.606Z,20.85
2023-04-01T23:49:20.565Z,21.17
2023-04-01T23:52:24.309Z,20.70
2023-04-01T23:55:28.007Z,19.08
2023-04-01T23:58:41.136Z,15.55
