createdAt,value
2022-10-04T00:00:36.686Z,96767.38
2022-10-04T00:03:12.529Z,96765.81
2022-10-04T00:05:41.488Z,96768.88
2022-10-04T00:08:26.704Z,96767.56
2022-10-04T00:11:24.941Z,96766.88
2022-10-04T00:14:00.153Z,96759.19
2022-10-04T00:16:31.995Z,96755.81
2022-10-04T00:19:24.857Z,96759.56
2022-10-04T00:21:55.442Z,96755.09
2022-10-04T00:24:33.898Z,96755.38
2022-10-04T00:27:22.129Z,96759.97
2022-10-04T00:30:03.785Z,96755.78
2022-10-04T00:33:00.618Z,96762.16
2022-10-04T00:35:27.199Z,96757.38
2022-10-04T00:38:01.449Z,96757.13
2022-10-04T00:40:32.752Z,96756.28
2022-10-04T00:43:03.099Z,96758.38
2022-10-04T00:45:35.334Z,96756.81
2022-10-04T00:48:11.411Z,96756.81
2022-10-04T00:50:54.229Z,96759.59
2022-10-04T00:53:40.330Z,96758.16
2022-10-04T00:56:14.567Z,96757.59
2022-10-04T00:58:57.534Z,96753.53
2022-10-04T01:01:27.418Z,96756.41
2022-10-04T01:03:57.729Z,96752.25
2022-10-04T01:06:26.526Z,96757.25
2022-10-04T01:09:04.112Z,96758.09
2022-10-04T01:11:41.688Z,96750.03
2022-10-04T01:14:15.220Z,96757.13
2022-10-04T01:16:42.060Z,96752.72
2022-10-04T01:19:26.598Z,96749.38
2022-10-04T01:22:05.309Z,96750.50
2022-10-04T01:24:37.148Z,96749.63
2022-10-04T01:27:04.569Z,96749.91
2022-10-04T01:29:32.427Z,96749.91
2022-10-04T01:32:00.935Z,96748.94
2022-10-04T01:34:30.238Z,96747.94
2022-10-04T01:36:59.552Z,96741.81
2022-10-04T01:39:28.408Z,96739.56
2022-10-04T01:41:55.657Z,96733.44
2022-10-04T01:44:28.181Z,96736.06
2022-10-04T01:46:59.530Z,96739.81
2022-10-04T01:49:30.559Z,96737.56
2022-10-04T01:52:10.770Z,96736.97
2022-10-04T01:54:43.647Z,96740.81
2022-10-04T01:57:16.755Z,96740.00
2022-10-04T02:00:01.556Z,96736.75
2022-10-04T02:02:44.154Z,96738.59
2022-10-04T02:05:15.923Z,96741.44
2022-10-04T02:07:43.285Z,96733.66
2022-10-04T02:10:17.002Z,96741.84
2022-10-04T02:12:47.098Z,96741.25
2022-10-04T02:15:14.514Z,96743.88
2022-10-04T02:17:44.245Z,96740.69
2022-10-04T02:20:16.202Z,96746.19
2022-10-04T02:22:45.942Z,96742.13
2022-10-04T02:25:15.118Z,96748.13
2022-10-04T02:27:41.850Z,96740.56
2022-10-04T02:30:11.370Z,96740.56
2022-10-04T02:32:59.942Z,96743.34
2022-10-04T02:35:47.709Z,96742.50
2022-10-04T02:38:28.661Z,96749.59
2022-10-04T02:41:29.804Z,96749.72
2022-10-04T02:43:57.978Z,96748.88
2022-10-04T02:46:51.504Z,96748.06
2022-10-04T02:49:26.919Z,96749.84
2022-10-04T02:52:02.325Z,96754.44
2022-10-04T02:54:48.569Z,96746.63
2022-10-04T02:57:20.850Z,96753.00
2022-10-04T02:59:48.940Z,96743.97
2022-10-04T03:02:29.629Z,96747.56
2022-10-04T03:05:04.207Z,96744.94
2022-10-04T03:07:36.278Z,96745.19
2022-10-04T03:10:09.186Z,96746.97
2022-10-04T03:12:37.625Z,96742.66
2022-10-04T03:15:07.303Z,96737.50
2022-10-04T03:17:35.076Z,96737.88
2022-10-04T03:20:03.850Z,96737.00
2022-10-04T03:22:30.674Z,96735.94
2022-10-04T03:24:58.260Z,96734.63
2022-10-04T03:27:34.098Z,96739.22
2022-10-04T03:30:02.099Z,96739.22
2022-10-04T03:32:30.859Z,96736.91
2022-10-04T03:35:00.837Z,96727.69
2022-10-04T03:37:30.862Z,96737.44
2022-10-04T03:39:58.278Z,96732.72
2022-10-04T03:42:36.436Z,96737.44
2022-10-04T03:45:07.452Z,96736.56
2022-10-04T03:47:37.638Z,96737.78
2022-10-04T03:50:34.326Z,96734.31
2022-10-04T03:53:12.138Z,96732.63
2022-10-04T03:55:44.261Z,96734.56
2022-10-04T03:58:14.236Z,96737.22
2022-10-04T04:00:48.625Z,96748.34
2022-10-04T04:03:20.496Z,96745.00
2022-10-04T04:05:53.371Z,96751.25
2022-10-04T04:08:21.157Z,96742.50
2022-10-04T04:10:52.962Z,96738.88
2022-10-04T04:13:27.939Z,96742.50
2022-10-04T04:15:55.921Z,96735.53
2022-10-04T04:18:24.919Z,96746.09
2022-10-04T04:20:59.115Z,96744.41
2022-10-04T04:23:34.218Z,96740.94
2022-10-04T04:26:12.094Z,96748.97
2022-10-04T04:28:44.921Z,96744.66
2022-10-04T04:31:33.961Z,96747.50
2022-10-04T04:34:06.523Z,96754.00
2022-10-04T04:36:42.949Z,96753.28
2022-10-04T04:39:37.478Z,96751.59
2022-10-04T04:42:04.154Z,96748.84
2022-10-04T04:44:30.816Z,96747.06
2022-10-04T04:47:00.763Z,96754.97
2022-10-04T04:49:31.348Z,96761.91
2022-10-04T04:51:58.174Z,96753.91
2022-10-04T04:54:27.887Z,96755.44
2022-10-04T04:56:56.228Z,96758.06
2022-10-04T04:59:25.937Z,96756.28
2022-10-04T05:01:53.326Z,96758.06
2022-10-04T05:04:22.953Z,96756.91
2022-10-04T05:07:02.315Z,96759.88
2022-10-04T05:09:38.891Z,96759.88
2022-10-04T05:12:20.254Z,96768.53
2022-10-04T05:14:50.748Z,96763.13
2022-10-04T05:17:24.503Z,96769.25
2022-10-04T05:19:52.804Z,96768.41
2022-10-04T05:22:23.125Z,96774.28
2022-10-04T05:24:54.460Z,96780.53
2022-10-04T05:27:38.325Z,96783.03
2022-10-04T05:30:08.290Z,96789.88
2022-10-04T05:32:50.357Z,96786.16
2022-10-04T05:35:19.675Z,96789.03
2022-10-04T05:37:55.020Z,96784.34
2022-10-04T05:40:39.684Z,96777.72
2022-10-04T05:43:45.693Z,96776.41
2022-10-04T05:46:28.975Z,96778.91
2022-10-04T05:48:59.057Z,96780.34
2022-10-04T05:51:31.033Z,96769.28
2022-10-04T05:54:01.348Z,96769.88
2022-10-04T05:56:30.743Z,96766.03
2022-10-04T05:59:23.749Z,96766.47
2022-10-04T06:02:08.808Z,96765.59
2022-10-04T06:04:55.875Z,96760.44
2022-10-04T06:07:29.480Z,96774.25
2022-10-04T06:10:20.859Z,96776.69
2022-10-04T06:12:58.241Z,96788.84
2022-10-04T06:15:43.206Z,96793.53
2022-10-04T06:18:28.220Z,96795.47
2022-10-04T06:21:13.270Z,96795.72
2022-10-04T06:23:54.415Z,96798.50
2022-10-04T06:26:25.837Z,96798.09
2022-10-04T06:28:59.231Z,96798.97
2022-10-04T06:31:47.045Z,96805.19
2022-10-04T06:34:52.004Z,96803.53
2022-10-04T06:37:39.978Z,96812.53
2022-10-04T06:40:26.922Z,96819.69
2022-10-04T06:43:28.081Z,96817.50
2022-10-04T06:46:02.131Z,96815.81
2022-10-04T06:48:43.454Z,96810.59
2022-10-04T06:51:34.721Z,96814.25
2022-10-04T06:54:20.901Z,96811.50
2022-10-04T06:57:31.747Z,96810.31
2022-10-04T07:00:01.452Z,96818.34
2022-10-04T07:02:48.806Z,96814.81
2022-10-04T07:05:42.243Z,96813.38
2022-10-04T07:08:34.318Z,96823.50
2022-10-04T07:11:18.990Z,96831.19
2022-10-04T07:13:59.319Z,96820.75
2022-10-04T07:16:48.530Z,96822.16
2022-10-04T07:19:36.803Z,96812.53
2022-10-04T07:22:12.373Z,96811.38
2022-10-04T07:24:51.266Z,96813.19
2022-10-04T07:27:24.465Z,96812.31
2022-10-04T07:30:00.294Z,96814.75
2022-10-04T07:32:38.960Z,96813.22
2022-10-04T07:35:33.950Z,96814.13
2022-10-04T07:38:09.506Z,96814.91
2022-10-04T07:40:51.011Z,96816.88
2022-10-04T07:43:27.512Z,96814.44
2022-10-04T07:46:05.126Z,96821.63
2022-10-04T07:48:31.970Z,96823.28
2022-10-04T07:51:05.849Z,96824.97
2022-10-04T07:54:04.759Z,96822.50
2022-10-04T07:56:43.580Z,96822.09
2022-10-04T07:59:13.529Z,96827.44
2022-10-04T08:01:55.070Z,96825.50
2022-10-04T08:04:44.533Z,96825.53
2022-10-04T08:07:22.666Z,96834.44
2022-10-04T08:10:14.865Z,96818.53
2022-10-04T08:12:52.239Z,96830.38
2022-10-04T08:15:40.686Z,96823.28
2022-10-04T08:18:16.530Z,96826.19
2022-10-04T08:20:58.160Z,96819.44
2022-10-04T08:23:55.669Z,96808.75
2022-10-04T08:27:01.027Z,96810.25
2022-10-04T08:29:51.060Z,96811.22
2022-10-04T08:32:45.825Z,96805.84
2022-10-04T08:35:28.814Z,96804.31
2022-10-04T08:38:08.616Z,96801.13
2022-10-04T08:40:50.158Z,96805.75
2022-10-04T08:43:34.195Z,96814.91
2022-10-04T08:46:04.182Z,96809.22
2022-10-04T08:48:40.047Z,96800.75
2022-10-04T08:51:39.160Z,96812.50
2022-10-04T08:54:41.250Z,96805.59
2022-10-04T08:57:38.332Z,96804.00
2022-10-04T09:00:16.011Z,96796.13
2022-10-04T09:03:13.543Z,96792.94
2022-10-04T09:05:58.543Z,96792.72
2022-10-04T09:08:46.483Z,96790.63
2022-10-04T09:11:41.680Z,96788.97
2022-10-04T09:14:27.452Z,96790.50
2022-10-04T09:17:01.559Z,96787.06
2022-10-04T09:19:53.092Z,96784.03
2022-10-04T09:22:35.452Z,96788.34
2022-10-04T09:25:29.336Z,96781.16
2022-10-04T09:28:11.198Z,96782.72
2022-10-04T09:30:55.981Z,96783.16
2022-10-04T09:33:58.393Z,96783.31
2022-10-04T09:36:27.983Z,96788.78
2022-10-04T09:39:31.151Z,96781.84
2022-10-04T09:42:09.837Z,96777.00
2022-10-04T09:44:49.527Z,96771.94
2022-10-04T09:47:31.397Z,96771.09
2022-10-04T09:50:18.884Z,96772.94
2022-10-04T09:53:04.149Z,96772.00
2022-10-04T09:55:59.865Z,96774.03
2022-10-04T09:58:46.368Z,96773.28
2022-10-04T10:01:50.980Z,96777.34
2022-10-04T10:04:32.859Z,96773.19
2022-10-04T10:07:18.197Z,96775.47
2022-10-04T10:10:18.197Z,96772.22
2022-10-04T10:13:32.147Z,96776.19
2022-10-04T10:16:05.295Z,96771.06
2022-10-04T10:18:48.916Z,96771.75
2022-10-04T10:21:47.735Z,96774.75
2022-10-04T10:24:46.650Z,96776.28
2022-10-04T10:27:31.301Z,96767.72
2022-10-04T10:29:59.506Z,96763.34
2022-10-04T10:32:31.977Z,96770.31
2022-10-04T10:35:32.165Z,96766.53
2022-10-04T10:38:24.511Z,96770.25
2022-10-04T10:41:12.543Z,96765.06
2022-10-04T10:44:02.131Z,96762.81
2022-10-04T10:47:05.450Z,96769.84
2022-10-04T10:49:44.507Z,96765.47
2022-10-04T10:52:17.630Z,96760.09
2022-10-04T10:55:23.518Z,96765.13
2022-10-04T10:58:08.542Z,96762.22
2022-10-04T11:00:35.094Z,96761.81
2022-10-04T11:03:22.739Z,96762.50
2022-10-04T11:06:12.199Z,96762.75
2022-10-04T11:09:12.652Z,96761.16
2022-10-04T11:12:16.416Z,96755.31
2022-10-04T11:15:07.687Z,96758.28
2022-10-04T11:17:57.588Z,96763.41
2022-10-04T11:21:12.510Z,96756.25
2022-10-04T11:23:49.186Z,96756.25
2022-10-04T11:26:46.758Z,96745.88
2022-10-04T11:29:13.713Z,96744.72
2022-10-04T11:32:20.644Z,96748.69
2022-10-04T11:35:08.867Z,96745.50
2022-10-04T11:38:05.477Z,96747.75
2022-10-04T11:40:34.907Z,96750.94
2022-10-04T11:43:29.121Z,96751.78
2022-10-04T11:46:10.904Z,96753.41
2022-10-04T11:49:03.405Z,96762.88
2022-10-04T11:51:33.073Z,96752.94
2022-10-04T11:54:03.613Z,96749.66
2022-10-04T11:56:46.024Z,96750.84
2022-10-04T11:59:39.395Z,96747.88
2022-10-04T12:02:47.769Z,96746.84
2022-10-04T12:05:14.365Z,96750.94
2022-10-04T12:07:58.324Z,96745.75
2022-10-04T12:10:36.477Z,96742.53
2022-10-04T12:13:15.238Z,96731.69
2022-10-04T12:15:55.758Z,96734.28
2022-10-04T12:18:43.860Z,96735.22
2022-10-04T12:21:22.573Z,96725.50
2022-10-04T12:24:24.436Z,96731.72
2022-10-04T12:26:52.777Z,96729.56
2022-10-04T12:29:28.946Z,96733.47
2022-10-04T12:32:04.850Z,96726.47
2022-10-04T12:34:50.352Z,96728.88
2022-10-04T12:37:38.926Z,96730.25
2022-10-04T12:40:34.592Z,96736.63
2022-10-04T12:43:03.180Z,96725.31
2022-10-04T12:46:00.088Z,96720.91
2022-10-04T12:48:32.936Z,96717.28
2022-10-04T12:51:21.642Z,96716.81
2022-10-04T12:54:24.562Z,96713.38
2022-10-04T12:57:01.667Z,96712.25
2022-10-04T13:00:03.113Z,96709.00
2022-10-04T13:02:47.872Z,96710.75
2022-10-04T13:05:33.780Z,96706.78
2022-10-04T13:08:22.532Z,96717.16
2022-10-04T13:11:07.199Z,96700.44
2022-10-04T13:14:00.813Z,96709.00
2022-10-04T13:19:32.918Z,96703.34
2022-10-04T13:22:37.617Z,96704.72
2022-10-04T13:25:38.503Z,96701.94
2022-10-04T13:28:20.646Z,96706.16
2022-10-04T13:30:53.929Z,96708.53
2022-10-04T13:33:29.330Z,96708.59
2022-10-04T13:35:59.200Z,96708.34
2022-10-04T13:38:25.783Z,96710.03
2022-10-04T13:41:03.900Z,96708.53
2022-10-04T13:43:50.012Z,96711.75
2022-10-04T13:46:37.375Z,96707.97
2022-10-04T13:49:22.305Z,96705.78
2022-10-04T13:52:25.302Z,96714.53
2022-10-04T13:55:42.383Z,96712.91
2022-10-04T13:58:45.278Z,96715.47
2022-10-04T14:01:31.122Z,96718.19
2022-10-04T14:04:31.886Z,96719.69
2022-10-04T14:07:26.273Z,96714.53
2022-10-04T14:10:19.030Z,96722.13
2022-10-04T14:13:06.687Z,96726.13
2022-10-04T14:15:51.303Z,96724.66
2022-10-04T14:18:48.838Z,96730.66
2022-10-04T14:21:33.811Z,96727.47
2022-10-04T14:24:21.852Z,96728.34
2022-10-04T14:27:10.097Z,96730.88
2022-10-04T14:29:55.730Z,96738.72
2022-10-04T14:32:45.823Z,96739.38
2022-10-04T14:35:27.730Z,96736.25
2022-10-04T14:38:08.256Z,96739.22
2022-10-04T14:41:08.695Z,96739.25
2022-10-04T14:43:54.315Z,96737.91
2022-10-04T14:46:45.165Z,96746.75
2022-10-04T14:49:50.452Z,96741.41
2022-10-04T14:52:36.678Z,96744.25
2022-10-04T14:55:10.378Z,96735.09
2022-10-04T14:57:50.148Z,96746.63
2022-10-04T15:00:22.134Z,96754.47
2022-10-04T15:03:05.593Z,96751.47
2022-10-04T15:06:12.719Z,96755.13
2022-10-04T15:09:12.107Z,96756.13
2022-10-04T15:15:14.474Z,96751.78
2022-10-04T15:17:54.290Z,96760.47
2022-10-04T15:20:25.925Z,96758.78
2022-10-04T15:23:06.626Z,96758.97
2022-10-04T15:25:47.449Z,96767.81
2022-10-04T15:28:16.973Z,96762.81
2022-10-04T15:31:00.963Z,96764.66
2022-10-04T15:33:33.038Z,96779.16
2022-10-04T15:36:02.398Z,96775.81
2022-10-04T15:38:34.936Z,96775.81
2022-10-04T15:41:49.048Z,96790.31
2022-10-04T15:44:45.017Z,96777.63
2022-10-04T15:47:17.587Z,96778.97
2022-10-04T15:50:04.278Z,96786.63
2022-10-04T15:53:08.487Z,96787.09
2022-10-04T15:55:50.906Z,96786.25
2022-10-04T15:58:35.342Z,96800.25
2022-10-04T16:01:19.480Z,96803.75
2022-10-04T16:03:55.126Z,96798.38
2022-10-04T16:06:41.919Z,96800.69
2022-10-04T16:09:42.859Z,96811.69
2022-10-04T16:12:29.446Z,96813.00
2022-10-04T16:15:30.614Z,96812.25
2022-10-04T16:18:06.322Z,96821.56
2022-10-04T16:20:56.027Z,96813.69
2022-10-04T16:23:31.803Z,96819.78
2022-10-04T16:26:00.432Z,96817.09
2022-10-04T16:28:48.992Z,96828.38
2022-10-04T16:31:24.946Z,96826.84
2022-10-04T16:34:09.582Z,96826.19
2022-10-04T16:37:13.639Z,96830.00
2022-10-04T16:40:01.919Z,96831.91
2022-10-04T16:43:04.475Z,96841.53
2022-10-04T16:45:38.580Z,96848.47
2022-10-04T16:48:13.025Z,96853.25
2022-10-04T16:51:04.904Z,96861.09
2022-10-04T16:54:04.714Z,96867.19
2022-10-04T16:57:00.651Z,96874.50
2022-10-04T16:59:58.739Z,96876.78
2022-10-04T17:02:28.267Z,96885.41
2022-10-04T17:05:20.193Z,96887.97
2022-10-04T17:08:05.990Z,96894.88
2022-10-04T17:10:44.917Z,96900.81
2022-10-04T17:13:20.771Z,96907.28
2022-10-04T17:16:01.145Z,96912.38
2022-10-04T17:18:51.937Z,96915.47
2022-10-04T17:21:24.720Z,96918.59
2022-10-04T17:24:03.553Z,96917.19
2022-10-04T17:27:05.940Z,96920.28
2022-10-04T17:29:58.537Z,96921.56
2022-10-04T17:32:40.953Z,96926.50
2022-10-04T17:35:35.080Z,96926.78
2022-10-04T17:38:47.635Z,96929.75
2022-10-04T17:41:51.019Z,96932.72
2022-10-04T17:44:35.788Z,96934.53
2022-10-04T17:47:13.470Z,96930.47
2022-10-04T17:50:20.648Z,96932.63
2022-10-04T17:53:15.548Z,96935.94
2022-10-04T17:55:45.903Z,96936.53
2022-10-04T17:58:42.720Z,96936.00
2022-10-04T18:01:25.737Z,96939.78
2022-10-04T18:03:57.232Z,96936.72
2022-10-04T18:06:36.785Z,96942.44
2022-10-04T18:09:19.611Z,96952.06
2022-10-04T18:11:51.763Z,96954.22
2022-10-04T18:14:59.886Z,96966.13
2022-10-04T18:17:37.536Z,96963.59
2022-10-04T18:20:23.556Z,96964.72
2022-10-04T18:23:00.011Z,96966.69
2022-10-04T18:25:30.157Z,96965.00
2022-10-04T18:28:07.149Z,96964.72
2022-10-04T18:30:45.881Z,96975.66
2022-10-04T18:33:25.895Z,96981.25
2022-10-04T18:36:16.836Z,96984.06
2022-10-04T18:38:46.176Z,96984.22
2022-10-04T18:41:15.913Z,96982.66
2022-10-04T18:43:52.050Z,96987.13
2022-10-04T18:46:21.326Z,96986.31
2022-10-04T18:48:51.167Z,96992.28
2022-10-04T18:51:24.205Z,96996.38
2022-10-04T18:54:16.806Z,97003.81
2022-10-04T18:56:54.853Z,97006.03
2022-10-04T19:00:19.056Z,97011.50
2022-10-04T19:02:58.278Z,97014.56
2022-10-04T19:05:54.343Z,97008.81
2022-10-04T19:08:39.815Z,97013.44
2022-10-04T19:11:12.422Z,97009.38
2022-10-04T19:13:57.501Z,97008.41
2022-10-04T19:16:41.710Z,97014.41
2022-10-04T19:19:48.374Z,97019.44
2022-10-04T19:22:23.070Z,97014.81
2022-10-04T19:25:24.185Z,97021.38
2022-10-04T19:27:56.043Z,97025.16
2022-10-04T19:30:26.032Z,97030.03
2022-10-04T19:33:14.848Z,97030.84
2022-10-04T19:35:50.571Z,97039.09
2022-10-04T19:38:20.323Z,97040.22
2022-10-04T19:41:23.839Z,97048.19
2022-10-04T19:43:58.807Z,97038.22
2022-10-04T19:46:35.274Z,97048.53
2022-10-04T19:49:03.044Z,97055.78
2022-10-04T19:51:38.517Z,97052.16
2022-10-04T19:54:15.834Z,97053.13
2022-10-04T19:56:47.333Z,97055.69
2022-10-04T19:59:26.339Z,97059.31
2022-10-04T20:01:53.244Z,97060.28
2022-10-04T20:04:35.232Z,97060.41
2022-10-04T20:07:07.166Z,97058.16
2022-10-04T20:09:36.673Z,97054.50
2022-10-04T20:12:06.323Z,97061.19
2022-10-04T20:14:33.037Z,97066.06
2022-10-04T20:17:00.914Z,97065.75
2022-10-04T20:19:27.465Z,97069.66
2022-10-04T20:22:14.044Z,97066.31
2022-10-04T20:24:40.614Z,97069.09
2022-10-04T20:27:26.581Z,97071.03
2022-10-04T20:29:53.222Z,97066.94
2022-10-04T20:32:36.431Z,97066.94
2022-10-04T20:35:33.756Z,97084.81
2022-10-04T20:38:20.376Z,97086.63
2022-10-04T20:40:47.396Z,97084.94
2022-10-04T20:43:13.982Z,97086.31
2022-10-04T20:45:51.857Z,97089.91
2022-10-04T20:48:29.745Z,97087.41
2022-10-04T20:50:56.507Z,97099.09
2022-10-04T20:53:30.768Z,97094.91
2022-10-04T20:56:24.517Z,97090.81
2022-10-04T20:58:53.860Z,97097.50
2022-10-04T21:01:46.584Z,97096.22
2022-10-04T21:04:47.203Z,97100.91
2022-10-04T21:07:19.356Z,97102.88
2022-10-04T21:09:46.152Z,97099.34
2022-10-04T21:12:29.735Z,97099.50
2022-10-04T21:15:07.392Z,97096.28
2022-10-04T21:17:36.349Z,97113.50
2022-10-04T21:20:04.932Z,97111.38
2022-10-04T21:22:33.731Z,97112.75
2022-10-04T21:25:28.808Z,97116.22
2022-10-04T21:28:24.453Z,97122.47
2022-10-04T21:30:51.207Z,97120.81
2022-10-04T21:33:17.815Z,97115.75
2022-10-04T21:35:44.472Z,97127.56
2022-10-04T21:38:11.086Z,97123.22
2022-10-04T21:40:37.698Z,97131.19
2022-10-04T21:43:04.362Z,97130.47
2022-10-04T21:45:30.974Z,97126.16
2022-10-04T21:47:57.657Z,97130.97
2022-10-04T21:50:24.347Z,97126.66
2022-10-04T21:52:51.017Z,97132.06
2022-10-04T21:55:17.672Z,97122.56
2022-10-04T21:57:44.311Z,97127.03
2022-10-04T22:00:11.625Z,97127.16
2022-10-04T22:02:38.279Z,97128.97
2022-10-04T22:05:05.134Z,97118.38
2022-10-04T22:07:31.774Z,97121.22
2022-10-04T22:09:58.473Z,97124.13
2022-10-04T22:12:25.308Z,97121.47
2022-10-04T22:14:52.006Z,97122.44
2022-10-04T22:17:18.619Z,97119.66
2022-10-04T22:19:45.218Z,97125.94
2022-10-04T22:22:16.127Z,97115.47
2022-10-04T22:24:43.435Z,97125.22
2022-10-04T22:27:18.912Z,97115.47
2022-10-04T22:29:45.919Z,97116.56
2022-10-04T22:32:26.894Z,97116.69
2022-10-04T22:35:01.880Z,97121.00
2022-10-04T22:37:31.143Z,97125.59
2022-10-04T22:39:58.104Z,97121.25
2022-10-04T22:42:30.407Z,97120.41
2022-10-04T22:44:58.621Z,97115.22
2022-10-04T22:47:25.340Z,97116.44
2022-10-04T22:49:53.282Z,97117.16
2022-10-04T22:52:23.410Z,97120.66
2022-10-04T22:54:52.372Z,97124.28
2022-10-04T22:57:20.194Z,97121.50
2022-10-04T22:59:52.836Z,97123.06
2022-10-04T23:02:26.958Z,97113.56
2022-10-04T23:05:02.084Z,97118.72
2022-10-04T23:07:29.050Z,97117.03
2022-10-04T23:09:55.712Z,97110.06
2022-10-04T23:12:22.341Z,97117.28
2022-10-04T23:14:49.007Z,97112.97
2022-10-04T23:17:29.804Z,97122.00
2022-10-04T23:19:59.026Z,97122.25
2022-10-04T23:22:30.325Z,97113.69
2022-10-04T23:24:57.386Z,97125.16
2022-10-04T23:27:24.243Z,97123.19
2022-10-04T23:29:58.657Z,97124.16
2022-10-04T23:32:25.924Z,97123.31
2022-10-04T23:34:56.641Z,97127.19
2022-10-04T23:37:26.489Z,97136.59
2022-10-04T23:39:53.328Z,97132.97
2022-10-04T23:42:28.928Z,97119.84
2022-10-04T23:44:57.772Z,97114.56
2022-10-04T23:47:32.112Z,97111.31
2022-10-04T23:49:58.768Z,97120.34
2022-10-04T23:52:39.901Z,97123.47
2022-10-04T23:55:29.140Z,97116.34
2022-10-04T23:57:56.569Z,97121.06
