createdAt,value
2017-09-27T00:00:36.472Z,56
2017-09-27T00:01:44.554Z,56
2017-09-27T00:02:52.639Z,56
2017-09-27T00:04:00.727Z,56
2017-09-27T00:05:08.828Z,56
2017-09-27T00:06:16.900Z,56
2017-09-27T00:07:24.990Z,56
2017-09-27T00:08:33.089Z,56
2017-09-27T00:09:41.165Z,56
2017-09-27T00:10:49.268Z,56
2017-09-27T00:11:57.340Z,56
2017-09-27T00:13:05.429Z,56
2017-09-27T00:14:13.510Z,55
2017-09-27T00:15:21.598Z,56
2017-09-27T00:16:29.703Z,56
2017-09-27T00:17:37.774Z,55
2017-09-27T00:18:45.861Z,55
2017-09-27T00:19:53.948Z,55
2017-09-27T00:21:02.043Z,56
2017-09-27T00:22:10.134Z,56
2017-09-27T00:23:18.218Z,56
2017-09-27T00:24:26.313Z,55
2017-09-27T00:25:34.400Z,55
2017-09-27T00:26:42.497Z,55
2017-09-27T00:27:50.581Z,56
2017-09-27T00:28:58.665Z,55
2017-09-27T00:30:06.753Z,55
2017-09-27T00:31:14.841Z,55
2017-09-27T00:32:22.936Z,55
2017-09-27T00:33:31.016Z,55
2017-09-27T00:34:39.103Z,55
2017-09-27T00:35:47.188Z,55
2017-09-27T00:36:55.284Z,55
2017-09-27T00:38:03.377Z,55
2017-09-27T00:39:11.469Z,55
2017-09-27T00:40:19.557Z,55
2017-09-27T00:41:27.645Z,55
2017-09-27T00:42:35.729Z,55
2017-09-27T00:43:43.815Z,55
2017-09-27T00:44:51.904Z,55
2017-09-27T00:45:59.994Z,55
2017-09-27T00:47:08.090Z,55
2017-09-27T00:48:16.170Z,55
2017-09-27T00:49:24.254Z,55
2017-09-27T00:50:32.344Z,55
2017-09-27T00:51:40.435Z,55
2017-09-27T00:52:48.527Z,55
2017-09-27T00:53:56.627Z,55
2017-09-27T00:55:04.726Z,55
2017-09-27T00:56:12.816Z,55
2017-09-27T00:57:20.901Z,55
2017-09-27T00:58:28.998Z,54
2017-09-27T00:59:37.087Z,54
2017-09-27T01:00:45.173Z,55
2017-09-27T01:01:53.261Z,55
2017-09-27T01:03:01.392Z,55
2017-09-27T01:04:09.450Z,55
2017-09-27T01:05:17.542Z,55
2017-09-27T01:06:25.625Z,55
2017-09-27T01:07:33.708Z,55
2017-09-27T01:08:41.803Z,55
2017-09-27T01:09:49.884Z,55
2017-09-27T01:10:57.971Z,55
2017-09-27T01:12:06.071Z,55
2017-09-27T01:13:14.155Z,55
2017-09-27T01:14:22.250Z,54
2017-09-27T01:15:30.337Z,54
2017-09-27T01:16:38.438Z,54
2017-09-27T01:17:46.517Z,54
2017-09-27T01:18:54.603Z,54
2017-09-27T01:20:02.689Z,54
2017-09-27T01:21:10.775Z,54
2017-09-27T01:22:18.874Z,54
2017-09-27T01:23:26.956Z,54
2017-09-27T01:24:35.042Z,54
2017-09-27T01:25:43.140Z,54
2017-09-27T01:26:51.236Z,54
2017-09-27T01:27:59.315Z,54
2017-09-27T01:29:07.408Z,54
2017-09-27T01:30:15.482Z,54
2017-09-27T01:31:23.566Z,54
2017-09-27T01:32:31.655Z,54
2017-09-27T01:33:39.747Z,54
2017-09-27T01:34:47.832Z,54
2017-09-27T01:35:55.924Z,54
2017-09-27T01:37:04.009Z,54
2017-09-27T01:38:12.096Z,54
2017-09-27T01:39:20.192Z,54
2017-09-27T01:40:28.278Z,54
2017-09-27T01:41:36.362Z,54
2017-09-27T01:42:44.454Z,54
2017-09-27T01:43:52.544Z,54
2017-09-27T01:45:00.625Z,54
2017-09-27T01:46:08.729Z,54
2017-09-27T01:47:16.814Z,54
2017-09-27T01:48:24.900Z,54
2017-09-27T01:49:32.991Z,54
2017-09-27T01:50:41.097Z,54
2017-09-27T01:51:49.183Z,54
2017-09-27T01:52:57.281Z,54
2017-09-27T01:54:05.360Z,54
2017-09-27T01:55:13.448Z,54
2017-09-27T01:56:21.543Z,54
2017-09-27T01:57:29.624Z,54
2017-09-27T01:58:37.712Z,54
2017-09-27T01:59:45.799Z,54
2017-09-27T02:00:53.886Z,54
2017-09-27T02:02:01.976Z,54
2017-09-27T02:03:10.063Z,54
2017-09-27T02:04:18.151Z,54
2017-09-27T02:05:26.239Z,54
2017-09-27T02:06:34.331Z,54
2017-09-27T02:07:42.414Z,54
2017-09-27T02:08:50.504Z,54
2017-09-27T02:09:58.591Z,54
2017-09-27T02:11:06.677Z,54
2017-09-27T02:12:14.766Z,54
2017-09-27T02:13:22.853Z,54
2017-09-27T02:14:30.942Z,54
2017-09-27T02:15:39.030Z,53
2017-09-27T02:16:47.116Z,53
2017-09-27T02:17:55.204Z,53
2017-09-27T02:19:03.294Z,54
2017-09-27T02:20:11.383Z,53
2017-09-27T02:21:19.470Z,53
2017-09-27T02:22:27.557Z,53
2017-09-27T02:23:35.644Z,53
2017-09-27T02:24:43.733Z,53
2017-09-27T02:25:51.818Z,53
2017-09-27T02:26:59.908Z,54
2017-09-27T02:28:07.998Z,54
2017-09-27T02:29:16.085Z,54
2017-09-27T02:30:24.184Z,54
2017-09-27T02:31:32.318Z,53
2017-09-27T02:32:40.369Z,53
2017-09-27T02:33:48.455Z,53
2017-09-27T02:34:56.542Z,53
2017-09-27T02:36:04.638Z,54
2017-09-27T02:37:12.719Z,53
2017-09-27T02:38:20.809Z,53
2017-09-27T02:39:28.894Z,53
2017-09-27T02:40:36.983Z,54
2017-09-27T02:41:45.069Z,53
2017-09-27T02:42:53.160Z,53
2017-09-27T02:44:01.248Z,53
2017-09-27T02:45:09.343Z,54
2017-09-27T02:46:17.422Z,53
2017-09-27T02:47:25.513Z,53
2017-09-27T02:48:33.596Z,54
2017-09-27T02:49:41.685Z,54
2017-09-27T02:50:49.775Z,54
2017-09-27T02:51:57.872Z,54
2017-09-27T02:53:05.962Z,53
2017-09-27T02:54:14.052Z,54
2017-09-27T02:55:22.130Z,54
2017-09-27T02:56:30.220Z,53
2017-09-27T02:57:38.305Z,53
2017-09-27T02:58:46.399Z,53
2017-09-27T02:59:54.487Z,54
2017-09-27T03:01:02.577Z,54
2017-09-27T03:02:10.663Z,53
2017-09-27T03:03:18.751Z,54
2017-09-27T03:04:26.838Z,54
2017-09-27T03:05:34.931Z,53
2017-09-27T03:06:43.022Z,54
2017-09-27T03:07:51.109Z,54
2017-09-27T03:08:59.200Z,53
2017-09-27T03:10:07.291Z,54
2017-09-27T03:11:15.394Z,54
2017-09-27T03:12:23.462Z,53
2017-09-27T03:13:31.549Z,54
2017-09-27T03:14:39.640Z,53
2017-09-27T03:15:47.726Z,54
2017-09-27T03:16:55.812Z,54
2017-09-27T03:18:03.910Z,54
2017-09-27T03:19:11.990Z,53
2017-09-27T03:20:20.076Z,53
2017-09-27T03:21:28.164Z,53
2017-09-27T03:22:36.251Z,53
2017-09-27T03:23:44.339Z,53
2017-09-27T03:24:52.436Z,53
2017-09-27T03:26:00.514Z,54
2017-09-27T03:27:08.603Z,53
2017-09-27T03:28:16.696Z,54
2017-09-27T03:29:24.779Z,53
2017-09-27T03:30:32.863Z,53
2017-09-27T03:31:40.950Z,53
2017-09-27T03:32:49.040Z,53
2017-09-27T03:33:57.129Z,53
2017-09-27T03:35:05.215Z,53
2017-09-27T03:36:13.310Z,53
2017-09-27T03:37:21.392Z,53
2017-09-27T03:38:29.480Z,53
2017-09-27T03:39:37.575Z,53
2017-09-27T03:40:45.662Z,53
2017-09-27T03:41:53.752Z,53
2017-09-27T03:43:01.839Z,53
2017-09-27T03:44:09.926Z,53
2017-09-27T03:45:18.031Z,53
2017-09-27T03:46:26.111Z,53
2017-09-27T03:47:34.196Z,53
2017-09-27T03:48:42.287Z,53
2017-09-27T03:49:50.376Z,53
2017-09-27T03:50:58.460Z,53
2017-09-27T03:52:06.548Z,53
2017-09-27T03:53:14.643Z,53
2017-09-27T03:54:22.726Z,53
2017-09-27T03:55:30.820Z,53
2017-09-27T03:56:38.898Z,53
2017-09-27T03:57:46.990Z,53
2017-09-27T03:58:55.076Z,53
2017-09-27T04:00:03.169Z,53
2017-09-27T04:01:11.255Z,53
2017-09-27T04:02:19.345Z,53
2017-09-27T04:03:27.434Z,53
2017-09-27T04:04:35.518Z,53
2017-09-27T04:05:43.605Z,53
2017-09-27T04:06:51.694Z,53
2017-09-27T04:07:59.792Z,53
2017-09-27T04:09:07.875Z,53
2017-09-27T04:10:15.961Z,53
2017-09-27T04:11:24.050Z,53
2017-09-27T04:12:32.143Z,53
2017-09-27T04:13:40.223Z,53
2017-09-27T04:14:48.320Z,53
2017-09-27T04:15:56.401Z,53
2017-09-27T04:17:04.485Z,53
2017-09-27T04:18:12.575Z,53
2017-09-27T04:19:20.678Z,53
2017-09-27T04:20:28.751Z,53
2017-09-27T04:21:36.849Z,53
2017-09-27T04:22:44.935Z,53
2017-09-27T04:23:53.012Z,53
2017-09-27T04:25:01.095Z,53
2017-09-27T04:26:09.258Z,53
2017-09-27T04:27:17.341Z,53
2017-09-27T04:28:25.419Z,53
2017-09-27T04:29:33.507Z,53
2017-09-27T04:30:41.594Z,53
2017-09-27T04:31:49.681Z,53
2017-09-27T04:32:57.770Z,53
2017-09-27T04:34:05.858Z,53
2017-09-27T04:35:13.946Z,53
2017-09-27T04:36:22.033Z,53
2017-09-27T04:37:30.119Z,53
2017-09-27T04:38:38.215Z,53
2017-09-27T04:39:46.294Z,53
2017-09-27T04:40:54.398Z,53
2017-09-27T04:42:02.469Z,53
2017-09-27T04:43:10.561Z,53
2017-09-27T04:44:18.642Z,53
2017-09-27T04:45:26.803Z,53
2017-09-27T04:46:34.826Z,53
2017-09-27T04:47:42.906Z,53
2017-09-27T04:48:51.431Z,53
2017-09-27T04:49:59.095Z,53
2017-09-27T04:51:07.169Z,53
2017-09-27T04:52:15.262Z,53
2017-09-27T04:53:23.350Z,54
2017-09-27T04:54:31.954Z,54
2017-09-27T04:55:40.133Z,53
2017-09-27T04:56:47.611Z,53
2017-09-27T04:57:56.028Z,53
2017-09-27T04:59:04.637Z,53
2017-09-27T05:00:11.883Z,53
2017-09-27T05:01:19.982Z,53
2017-09-27T05:02:28.454Z,53
2017-09-27T05:03:36.155Z,53
2017-09-27T05:04:44.235Z,53
2017-09-27T05:05:58.443Z,53
2017-09-27T05:07:06.530Z,54
2017-09-27T05:08:15.255Z,54
2017-09-27T05:09:22.705Z,54
2017-09-27T05:10:30.915Z,54
2017-09-27T05:11:38.872Z,54
2017-09-27T05:12:46.978Z,54
2017-09-27T05:13:55.064Z,54
2017-09-27T05:15:03.138Z,54
2017-09-27T05:16:11.231Z,54
2017-09-27T05:17:19.328Z,54
2017-09-27T05:18:27.418Z,54
2017-09-27T05:19:35.501Z,54
2017-09-27T05:20:43.604Z,54.38
2017-09-27T05:21:51.687Z,54
2017-09-27T05:22:59.780Z,54
2017-09-27T05:24:07.864Z,54
2017-09-27T05:25:15.948Z,54
2017-09-27T05:26:24.051Z,54
2017-09-27T05:28:44.937Z,54
2017-09-27T05:29:53.026Z,54
2017-09-27T05:31:01.114Z,54
2017-09-27T05:32:09.195Z,54
2017-09-27T05:33:17.287Z,54
2017-09-27T05:34:25.371Z,54
2017-09-27T05:35:33.527Z,54
2017-09-27T05:36:41.653Z,54
2017-09-27T05:37:49.684Z,54
2017-09-27T05:38:57.771Z,54
2017-09-27T05:40:05.863Z,54
2017-09-27T05:41:13.950Z,54
2017-09-27T05:42:22.040Z,54
2017-09-27T05:43:30.123Z,54
2017-09-27T05:44:38.232Z,54
2017-09-27T05:45:46.299Z,54
2017-09-27T05:46:54.411Z,54
2017-09-27T05:48:02.473Z,54
2017-09-27T05:49:10.560Z,54
2017-09-27T05:50:18.655Z,54
2017-09-27T05:51:26.740Z,54
2017-09-27T05:52:34.827Z,54
2017-09-27T05:53:43.146Z,54
2017-09-27T05:54:51.001Z,54
2017-09-27T05:55:59.094Z,54
2017-09-27T05:57:07.574Z,54
2017-09-27T05:58:15.529Z,54
2017-09-27T05:59:23.492Z,54
2017-09-27T06:00:31.680Z,54
2017-09-27T06:01:39.746Z,54
2017-09-27T06:02:48.091Z,54
2017-09-27T06:03:55.698Z,54
2017-09-27T06:05:04.178Z,54
2017-09-27T06:06:11.872Z,54
2017-09-27T06:07:19.957Z,54
2017-09-27T06:08:30.786Z,54
2017-09-27T06:09:36.754Z,54
2017-09-27T06:10:44.754Z,54
2017-09-27T06:11:52.872Z,54
2017-09-27T06:13:00.842Z,54
2017-09-27T06:14:09.068Z,54
2017-09-27T06:15:17.011Z,54
2017-09-27T06:16:25.087Z,54
2017-09-27T06:17:33.361Z,54
2017-09-27T06:18:41.300Z,54
2017-09-27T06:19:49.829Z,54
2017-09-27T06:20:57.509Z,54
2017-09-27T06:22:05.596Z,54
2017-09-27T06:23:13.598Z,54
2017-09-27T06:24:21.732Z,55
2017-09-27T06:25:29.745Z,55
2017-09-27T06:26:37.725Z,55
2017-09-27T06:27:46.011Z,54
2017-09-27T06:28:53.879Z,54
2017-09-27T06:30:02.085Z,55
2017-09-27T06:31:10.078Z,54
2017-09-27T06:32:18.088Z,54
2017-09-27T06:33:26.193Z,55
2017-09-27T06:34:34.181Z,55
2017-09-27T06:35:42.455Z,54
2017-09-27T06:36:50.418Z,54
2017-09-27T06:37:58.638Z,54
2017-09-27T06:39:06.496Z,54
2017-09-27T06:40:14.753Z,54
2017-09-27T06:41:23.078Z,54
2017-09-27T06:42:31.171Z,55
2017-09-27T06:43:39.214Z,55
2017-09-27T06:44:47.346Z,55
2017-09-27T06:45:54.962Z,55
2017-09-27T06:47:03.122Z,54
2017-09-27T06:48:11.471Z,54
2017-09-27T06:49:19.468Z,54
2017-09-27T06:50:27.452Z,55
2017-09-27T06:51:35.407Z,54
2017-09-27T06:52:43.492Z,54
2017-09-27T06:53:51.771Z,54
2017-09-27T06:54:59.802Z,54
2017-09-27T06:56:07.754Z,54
2017-09-27T06:57:15.838Z,55
2017-09-27T06:58:23.925Z,55
2017-09-27T06:59:32.013Z,55
2017-09-27T07:00:40.101Z,55
2017-09-27T07:01:48.189Z,55
2017-09-27T07:02:56.279Z,54
2017-09-27T07:04:04.359Z,54
2017-09-27T07:05:12.444Z,54
2017-09-27T07:06:20.532Z,53
2017-09-27T07:07:28.618Z,53
2017-09-27T07:08:36.702Z,53
2017-09-27T07:09:44.794Z,53
2017-09-27T07:10:52.878Z,53
2017-09-27T07:12:00.964Z,53
2017-09-27T07:13:09.052Z,52
2017-09-27T07:14:17.259Z,53
2017-09-27T07:15:25.226Z,53
2017-09-27T07:16:33.312Z,53
2017-09-27T07:17:41.398Z,53
2017-09-27T07:18:49.484Z,53
2017-09-27T07:19:57.570Z,53
2017-09-27T07:21:05.675Z,53
2017-09-27T07:22:13.743Z,53
2017-09-27T07:23:21.832Z,53
2017-09-27T07:24:29.919Z,53
2017-09-27T07:25:38.005Z,53
2017-09-27T07:26:46.090Z,53
2017-09-27T07:27:54.176Z,53
2017-09-27T07:29:02.261Z,53
2017-09-27T07:30:10.350Z,53
2017-09-27T07:31:18.435Z,53
2017-09-27T07:32:26.525Z,54
2017-09-27T07:33:34.610Z,53
2017-09-27T07:34:42.700Z,53
2017-09-27T07:35:50.782Z,53
2017-09-27T07:36:58.867Z,54
2017-09-27T07:38:06.954Z,53
2017-09-27T07:39:15.038Z,53
2017-09-27T07:40:23.134Z,53
2017-09-27T07:41:31.213Z,53
2017-09-27T07:42:39.299Z,54
2017-09-27T07:43:47.393Z,53
2017-09-27T07:44:55.473Z,53
2017-09-27T07:46:03.558Z,54
2017-09-27T07:47:11.648Z,54
2017-09-27T07:48:19.730Z,53
2017-09-27T07:49:27.819Z,53
2017-09-27T07:50:35.902Z,53
2017-09-27T07:51:43.989Z,53
2017-09-27T07:52:52.076Z,53
2017-09-27T07:54:00.160Z,54
2017-09-27T07:55:08.248Z,53
2017-09-27T07:56:16.334Z,54
2017-09-27T07:57:24.420Z,54
2017-09-27T07:58:32.514Z,54
2017-09-27T07:59:41.215Z,54
2017-09-27T08:00:48.679Z,54
2017-09-27T08:01:56.765Z,54
2017-09-27T08:03:04.851Z,55
2017-09-27T08:04:12.938Z,55
2017-09-27T08:05:21.024Z,55
2017-09-27T08:06:29.109Z,55
2017-09-27T08:07:37.194Z,55
2017-09-27T08:08:45.280Z,55
2017-09-27T08:09:53.374Z,55
2017-09-27T08:11:01.462Z,55
2017-09-27T08:12:09.545Z,56
2017-09-27T08:13:17.632Z,56
2017-09-27T08:14:25.718Z,56
2017-09-27T08:15:33.804Z,56
2017-09-27T08:16:41.891Z,55
2017-09-27T08:17:49.977Z,56
2017-09-27T08:18:58.062Z,56
2017-09-27T08:20:06.156Z,56
2017-09-27T08:21:14.240Z,56
2017-09-27T08:22:22.323Z,56
2017-09-27T08:23:30.411Z,56
2017-09-27T08:24:38.498Z,56
2017-09-27T08:25:46.582Z,56
2017-09-27T08:26:54.668Z,56
2017-09-27T08:28:02.756Z,56
2017-09-27T08:29:10.839Z,56
2017-09-27T08:30:18.931Z,55
2017-09-27T08:31:27.014Z,56
2017-09-27T08:32:35.098Z,56
2017-09-27T08:33:43.193Z,56
2017-09-27T08:34:51.277Z,56
2017-09-27T08:35:59.366Z,56
2017-09-27T08:37:07.455Z,57
2017-09-27T08:38:15.540Z,56
2017-09-27T08:39:23.624Z,56
2017-09-27T08:40:31.711Z,56
2017-09-27T08:41:39.799Z,56
2017-09-27T08:42:47.884Z,56
2017-09-27T08:43:55.970Z,56
2017-09-27T08:45:04.114Z,56
2017-09-27T08:46:12.234Z,56
2017-09-27T08:47:20.333Z,56
2017-09-27T08:48:28.418Z,56
2017-09-27T08:49:36.504Z,56
2017-09-27T08:50:44.587Z,56
2017-09-27T08:51:52.677Z,56
2017-09-27T08:53:00.762Z,56
2017-09-27T08:54:08.851Z,56
2017-09-27T08:55:16.936Z,56
2017-09-27T08:56:25.022Z,56
2017-09-27T08:57:33.110Z,56
2017-09-27T08:58:41.211Z,56
2017-09-27T08:59:49.287Z,56
2017-09-27T09:00:57.377Z,56
2017-09-27T09:02:05.465Z,56
2017-09-27T09:03:13.551Z,56
2017-09-27T09:04:21.638Z,56
2017-09-27T09:05:29.723Z,56
2017-09-27T09:06:37.810Z,56
2017-09-27T09:07:45.895Z,56
2017-09-27T09:08:53.982Z,56
2017-09-27T09:10:02.070Z,56
2017-09-27T09:11:10.160Z,56
2017-09-27T09:12:18.248Z,56
2017-09-27T09:13:26.335Z,56
2017-09-27T09:14:34.421Z,56
2017-09-27T09:15:42.507Z,56
2017-09-27T09:16:50.957Z,56
2017-09-27T09:17:58.679Z,56
2017-09-27T09:19:06.767Z,56
2017-09-27T09:20:14.860Z,56
2017-09-27T09:21:22.942Z,56
2017-09-27T09:22:31.028Z,56
2017-09-27T09:23:39.116Z,56
2017-09-27T09:24:47.203Z,56
2017-09-27T09:25:55.288Z,56
2017-09-27T09:27:03.374Z,56
2017-09-27T09:28:11.459Z,56
2017-09-27T09:29:19.571Z,56
2017-09-27T09:30:27.656Z,56
2017-09-27T09:31:35.744Z,57
2017-09-27T09:32:43.841Z,57
2017-09-27T09:33:51.928Z,57
2017-09-27T09:35:00.014Z,57
2017-09-27T09:36:08.100Z,57
2017-09-27T09:37:16.187Z,57
2017-09-27T09:38:24.276Z,57
2017-09-27T09:39:32.365Z,57
2017-09-27T09:40:40.447Z,58
2017-09-27T09:41:48.534Z,57
2017-09-27T09:42:56.639Z,57
2017-09-27T09:44:04.708Z,57
2017-09-27T09:45:12.795Z,57
2017-09-27T09:46:20.882Z,57
2017-09-27T09:47:28.969Z,57
2017-09-27T09:48:37.060Z,57
2017-09-27T09:49:45.140Z,58
2017-09-27T09:50:53.235Z,57
2017-09-27T09:52:01.326Z,57
2017-09-27T09:53:09.401Z,58
2017-09-27T09:54:17.493Z,57
2017-09-27T09:55:25.584Z,57
2017-09-27T09:56:33.684Z,57
2017-09-27T09:57:41.757Z,57
2017-09-27T09:58:49.862Z,57
2017-09-27T09:59:57.932Z,57
2017-09-27T10:01:06.017Z,57
2017-09-27T10:02:14.107Z,58
2017-09-27T10:03:22.191Z,57
2017-09-27T10:04:30.278Z,58
2017-09-27T10:05:38.365Z,57
2017-09-27T10:06:46.452Z,57
2017-09-27T10:07:54.536Z,57
2017-09-27T10:09:02.624Z,57
2017-09-27T10:10:10.710Z,57
2017-09-27T10:11:18.804Z,57
2017-09-27T10:12:26.886Z,58
2017-09-27T10:13:35.441Z,58
2017-09-27T10:14:43.061Z,58
2017-09-27T10:15:51.145Z,58
2017-09-27T10:16:59.232Z,58
2017-09-27T10:18:07.317Z,58
2017-09-27T10:19:15.496Z,58
2017-09-27T10:20:23.582Z,58
2017-09-27T10:21:31.670Z,58
2017-09-27T10:22:39.755Z,57
2017-09-27T10:23:47.844Z,57
2017-09-27T10:24:55.929Z,57
2017-09-27T10:26:04.013Z,57
2017-09-27T10:27:12.100Z,57
2017-09-27T10:28:20.188Z,57
2017-09-27T10:29:28.276Z,57
2017-09-27T10:30:36.363Z,58
2017-09-27T10:31:44.450Z,57
2017-09-27T10:32:52.536Z,57
2017-09-27T10:34:00.620Z,57
2017-09-27T10:35:08.709Z,57
2017-09-27T10:36:16.794Z,57
2017-09-27T10:37:24.883Z,57
2017-09-27T10:38:32.973Z,58
2017-09-27T10:39:41.056Z,57
2017-09-27T10:40:49.141Z,57
2017-09-27T10:41:57.229Z,57
2017-09-27T10:43:05.314Z,57
2017-09-27T10:44:13.412Z,57
2017-09-27T10:45:21.496Z,57
2017-09-27T10:46:29.583Z,57
2017-09-27T10:47:37.838Z,57
2017-09-27T10:48:45.759Z,57
2017-09-27T10:49:53.846Z,57
2017-09-27T10:51:01.978Z,57
2017-09-27T10:52:10.090Z,57
2017-09-27T10:53:18.133Z,57
2017-09-27T10:54:26.296Z,57
2017-09-27T10:55:34.287Z,57
2017-09-27T10:56:42.393Z,57
2017-09-27T10:57:50.495Z,57
2017-09-27T10:58:58.570Z,57
2017-09-27T11:00:06.691Z,58
2017-09-27T11:01:14.760Z,57
2017-09-27T11:02:23.082Z,57
2017-09-27T11:03:31.194Z,57
2017-09-27T11:04:39.255Z,58
2017-09-27T11:05:47.370Z,57
2017-09-27T11:06:55.438Z,57
2017-09-27T11:08:03.656Z,58
2017-09-27T11:09:11.613Z,57
2017-09-27T11:10:19.710Z,58
2017-09-27T11:11:27.788Z,58
2017-09-27T11:12:35.872Z,57
2017-09-27T11:13:44.068Z,57
2017-09-27T11:14:52.044Z,57
2017-09-27T11:16:00.165Z,57
2017-09-27T11:17:08.252Z,57
2017-09-27T11:18:16.337Z,57
2017-09-27T11:19:24.428Z,57
2017-09-27T11:20:32.513Z,57
2017-09-27T11:21:40.599Z,58
2017-09-27T11:22:48.684Z,57
2017-09-27T11:23:56.773Z,57
2017-09-27T11:25:04.860Z,58
2017-09-27T11:26:12.958Z,57
2017-09-27T11:27:21.044Z,58
2017-09-27T11:28:29.129Z,58
2017-09-27T11:29:37.216Z,57
2017-09-27T11:30:45.305Z,57
2017-09-27T11:31:53.394Z,57
2017-09-27T11:33:01.479Z,58
2017-09-27T11:34:09.565Z,57
2017-09-27T11:35:17.655Z,58
2017-09-27T11:36:25.739Z,57
2017-09-27T11:37:33.826Z,58
2017-09-27T11:38:41.914Z,58
2017-09-27T11:39:50.000Z,57
2017-09-27T11:40:58.090Z,57
2017-09-27T11:42:06.199Z,58
2017-09-27T11:43:14.380Z,57
2017-09-27T11:44:22.467Z,57
2017-09-27T11:45:30.556Z,57
2017-09-27T11:46:38.651Z,57
2017-09-27T11:47:46.737Z,58
2017-09-27T11:48:54.826Z,58
2017-09-27T11:50:02.920Z,58
2017-09-27T11:51:11.005Z,57
2017-09-27T11:52:19.094Z,57
2017-09-27T11:53:27.202Z,57
2017-09-27T11:54:35.275Z,57
2017-09-27T11:55:43.356Z,57
2017-09-27T11:56:51.445Z,57
2017-09-27T11:57:59.540Z,57
2017-09-27T11:59:07.629Z,58
2017-09-27T12:00:15.725Z,57
2017-09-27T12:01:23.811Z,57
2017-09-27T12:02:31.904Z,57
2017-09-27T12:03:39.990Z,57
2017-09-27T12:04:48.077Z,58
2017-09-27T12:05:56.168Z,57
2017-09-27T12:07:04.255Z,58
2017-09-27T12:08:12.342Z,57
2017-09-27T12:09:20.439Z,57
2017-09-27T12:10:28.527Z,57
2017-09-27T12:11:36.619Z,57
2017-09-27T12:12:44.700Z,58
2017-09-27T12:13:52.784Z,57
2017-09-27T12:15:00.872Z,57
2017-09-27T12:16:08.959Z,57
2017-09-27T12:17:17.049Z,57
2017-09-27T12:18:25.142Z,58
2017-09-27T12:19:33.223Z,57
2017-09-27T12:20:41.311Z,57
2017-09-27T12:21:49.441Z,57
2017-09-27T12:22:57.532Z,57
2017-09-27T12:24:05.617Z,57
2017-09-27T12:25:13.705Z,57
2017-09-27T12:26:21.801Z,57
2017-09-27T12:27:29.887Z,57
2017-09-27T12:28:37.983Z,57
2017-09-27T12:29:46.070Z,58
2017-09-27T12:30:54.158Z,57
2017-09-27T12:32:02.252Z,58
2017-09-27T12:33:10.333Z,57
2017-09-27T12:34:18.423Z,58
2017-09-27T12:35:26.511Z,57
2017-09-27T12:36:35.287Z,57
2017-09-27T12:37:43.083Z,57
2017-09-27T12:38:50.769Z,57
2017-09-27T12:39:58.859Z,57
2017-09-27T12:41:06.959Z,57
2017-09-27T12:42:15.029Z,57
2017-09-27T12:43:23.125Z,57
2017-09-27T12:44:31.205Z,58
2017-09-27T12:45:39.296Z,57
2017-09-27T12:46:47.378Z,57
2017-09-27T12:47:55.464Z,57
2017-09-27T12:49:03.549Z,57
2017-09-27T12:50:11.643Z,57
2017-09-27T12:51:19.725Z,57
2017-09-27T12:52:27.814Z,57
2017-09-27T12:53:35.900Z,57
2017-09-27T12:54:43.986Z,57
2017-09-27T12:55:52.083Z,57
2017-09-27T12:57:00.160Z,57
2017-09-27T12:58:08.260Z,57
2017-09-27T12:59:16.335Z,57
2017-09-27T13:00:24.423Z,57
2017-09-27T13:01:32.513Z,57
2017-09-27T13:02:40.597Z,57
2017-09-27T13:03:48.683Z,57
2017-09-27T13:04:56.770Z,57
2017-09-27T13:06:04.881Z,57
2017-09-27T13:07:12.963Z,57
2017-09-27T13:08:21.059Z,57
2017-09-27T13:09:29.143Z,57
2017-09-27T13:10:37.239Z,57
2017-09-27T13:11:45.315Z,57
2017-09-27T13:12:53.403Z,57
2017-09-27T13:14:01.489Z,57
2017-09-27T13:15:09.575Z,57
2017-09-27T13:16:17.666Z,57
2017-09-27T13:17:25.750Z,57
2017-09-27T13:18:33.916Z,57
2017-09-27T13:19:41.947Z,57
2017-09-27T13:20:50.010Z,57
2017-09-27T13:21:58.098Z,57
2017-09-27T13:23:06.182Z,57
2017-09-27T13:24:14.269Z,57
2017-09-27T13:25:22.356Z,57
2017-09-27T13:26:30.444Z,57
2017-09-27T13:27:38.535Z,57
2017-09-27T13:28:46.619Z,57
2017-09-27T13:29:54.704Z,57
2017-09-27T13:31:02.791Z,57
2017-09-27T13:32:10.881Z,57
2017-09-27T13:33:18.967Z,57
2017-09-27T13:34:27.054Z,57
2017-09-27T13:35:35.143Z,57
2017-09-27T13:36:43.236Z,57
2017-09-27T13:37:51.324Z,57
2017-09-27T13:38:59.428Z,56
2017-09-27T13:40:07.643Z,56
2017-09-27T13:41:15.709Z,56
2017-09-27T13:42:23.796Z,56
2017-09-27T13:43:31.883Z,56
2017-09-27T13:44:39.967Z,56
2017-09-27T13:45:48.058Z,57
2017-09-27T13:46:56.143Z,57
2017-09-27T13:48:04.231Z,56
2017-09-27T13:49:12.316Z,57
2017-09-27T13:50:20.402Z,56
2017-09-27T13:51:28.489Z,57
2017-09-27T13:52:36.577Z,57
2017-09-27T13:53:44.671Z,56
2017-09-27T13:54:52.751Z,57
2017-09-27T13:56:00.837Z,56
2017-09-27T13:57:08.929Z,56
2017-09-27T13:58:17.012Z,57
2017-09-27T13:59:25.102Z,57
2017-09-27T14:00:33.188Z,57
2017-09-27T14:01:41.285Z,57
2017-09-27T14:02:49.372Z,57
2017-09-27T14:03:57.457Z,57
2017-09-27T14:05:05.563Z,57
2017-09-27T14:06:13.630Z,57
2017-09-27T14:07:21.715Z,57
2017-09-27T14:08:29.815Z,57
2017-09-27T14:09:37.888Z,57
2017-09-27T14:10:45.978Z,57
2017-09-27T14:11:54.070Z,57
2017-09-27T14:13:02.167Z,57
2017-09-27T14:14:10.255Z,57
2017-09-27T14:15:18.338Z,57
2017-09-27T14:16:26.426Z,57
2017-09-27T14:17:34.512Z,56
2017-09-27T14:18:42.599Z,56
2017-09-27T14:19:50.684Z,57
2017-09-27T14:20:58.772Z,57
2017-09-27T14:22:06.860Z,57
2017-09-27T14:23:14.945Z,57
2017-09-27T14:24:23.036Z,57
2017-09-27T14:25:31.142Z,56
2017-09-27T14:26:39.230Z,57
2017-09-27T14:27:47.312Z,56
2017-09-27T14:28:55.401Z,56
2017-09-27T14:30:03.487Z,56
2017-09-27T14:31:11.580Z,56
2017-09-27T14:32:19.661Z,56
2017-09-27T14:33:27.748Z,56
2017-09-27T14:34:35.835Z,56
2017-09-27T14:35:43.922Z,57
2017-09-27T14:36:52.008Z,56
2017-09-27T14:38:00.098Z,56
2017-09-27T14:39:08.180Z,56
2017-09-27T14:40:16.265Z,56
2017-09-27T14:41:24.360Z,56
2017-09-27T14:42:32.443Z,56
2017-09-27T14:43:40.531Z,56
2017-09-27T14:44:48.617Z,56
2017-09-27T14:45:56.701Z,56
2017-09-27T14:47:04.795Z,56
2017-09-27T14:48:12.878Z,56
2017-09-27T14:49:20.973Z,56
2017-09-27T14:50:29.053Z,56
2017-09-27T14:51:37.137Z,56
2017-09-27T14:52:45.224Z,56
2017-09-27T14:53:53.311Z,56
2017-09-27T14:55:01.398Z,56
2017-09-27T14:56:09.487Z,56
2017-09-27T14:57:17.573Z,57
2017-09-27T14:58:25.656Z,56
2017-09-27T14:59:33.744Z,56
2017-09-27T15:00:41.831Z,56
2017-09-27T15:01:49.919Z,56
2017-09-27T15:02:58.006Z,56
2017-09-27T15:04:06.121Z,56
2017-09-27T15:05:14.180Z,56
2017-09-27T15:06:22.286Z,56
2017-09-27T15:07:30.362Z,56
2017-09-27T15:08:38.459Z,56
2017-09-27T15:09:46.537Z,56
2017-09-27T15:10:54.624Z,56
2017-09-27T15:12:02.720Z,56
2017-09-27T15:13:10.810Z,56
2017-09-27T15:14:18.898Z,56
2017-09-27T15:15:26.977Z,56
2017-09-27T15:16:35.066Z,56
2017-09-27T15:17:43.151Z,56
2017-09-27T15:18:51.239Z,56
2017-09-27T15:19:59.324Z,56
2017-09-27T15:21:07.409Z,56
2017-09-27T15:22:15.498Z,56
2017-09-27T15:23:23.585Z,56
2017-09-27T15:24:31.671Z,56
2017-09-27T15:25:39.757Z,56
2017-09-27T15:26:47.859Z,57
2017-09-27T15:27:55.947Z,57
2017-09-27T15:29:04.042Z,57
2017-09-27T15:30:12.149Z,57
2017-09-27T15:31:20.214Z,57
2017-09-27T15:32:28.304Z,57
2017-09-27T15:33:36.389Z,57
2017-09-27T15:34:44.478Z,57
2017-09-27T15:35:52.564Z,56
2017-09-27T15:37:00.655Z,57
2017-09-27T15:38:08.735Z,56
2017-09-27T15:39:16.827Z,56
2017-09-27T15:40:24.915Z,57
2017-09-27T15:41:33.004Z,57
2017-09-27T15:42:41.088Z,56
2017-09-27T15:43:49.174Z,56
2017-09-27T15:44:57.260Z,57
2017-09-27T15:46:05.348Z,57
2017-09-27T15:47:13.433Z,57
2017-09-27T15:48:21.518Z,58
2017-09-27T15:49:29.607Z,57
2017-09-27T15:50:37.702Z,57
2017-09-27T15:51:45.786Z,57
2017-09-27T15:52:53.869Z,58
2017-09-27T15:54:01.963Z,58
2017-09-27T15:55:10.048Z,57
2017-09-27T15:56:18.148Z,57
2017-09-27T15:57:26.234Z,57
2017-09-27T15:58:34.322Z,57
2017-09-27T15:59:42.412Z,57
2017-09-27T16:00:50.502Z,57
2017-09-27T16:01:58.587Z,58
2017-09-27T16:03:06.672Z,57
2017-09-27T16:04:14.755Z,57
2017-09-27T16:05:22.842Z,57
2017-09-27T16:06:30.933Z,57
2017-09-27T16:07:39.015Z,58
2017-09-27T16:08:47.103Z,58
2017-09-27T16:09:55.191Z,58
2017-09-27T16:11:03.274Z,57
2017-09-27T16:12:11.361Z,58