createdAt,value
2018-07-24T00:01:53.275Z,99.90
2018-07-24T00:04:21.205Z,99.90
2018-07-24T00:06:49.121Z,99.90
2018-07-24T00:09:17.064Z,99.90
2018-07-24T00:11:45.044Z,99.90
2018-07-24T00:19:09.004Z,99.90
2018-07-24T00:21:36.930Z,99.90
2018-07-24T00:24:05.214Z,99.90
2018-07-24T00:26:33.179Z,99.90
2018-07-24T00:29:01.136Z,99.90
2018-07-24T00:33:57.002Z,99.90
2018-07-24T00:36:24.957Z,99.90
2018-07-24T00:38:52.891Z,99.90
2018-07-24T00:43:48.830Z,99.90
2018-07-24T00:46:17.012Z,99.90
2018-07-24T00:51:13.003Z,99.90
2018-07-24T00:53:40.948Z,99.90
2018-07-24T00:56:08.895Z,99.90
2018-07-24T00:58:36.827Z,99.90
2018-07-24T01:01:04.813Z,99.90
2018-07-24T01:03:32.876Z,99.90
2018-07-24T01:06:00.936Z,99.90
2018-07-24T01:08:28.955Z,99.90
2018-07-24T01:10:56.908Z,99.90
2018-07-24T01:13:24.982Z,99.90
2018-07-24T01:18:20.849Z,99.90
2018-07-24T01:20:48.798Z,99.90
2018-07-24T01:23:16.731Z,99.90
2018-07-24T01:28:12.696Z,99.90
2018-07-24T01:30:40.761Z,99.90
2018-07-24T01:33:08.735Z,99.90
2018-07-24T01:35:36.696Z,99.90
2018-07-24T01:38:04.741Z,99.90
2018-07-24T01:43:00.667Z,99.90
2018-07-24T01:45:28.616Z,99.90
2018-07-24T01:47:56.557Z,99.90
2018-07-24T01:50:24.847Z,99.90
2018-07-24T01:52:52.865Z,99.90
2018-07-24T01:57:48.991Z,99.90
2018-07-24T02:00:17.816Z,99.90
2018-07-24T02:02:45.899Z,99.90
2018-07-24T02:05:13.891Z,99.90
2018-07-24T02:07:42.264Z,99.90
2018-07-24T02:10:10.227Z,99.90
2018-07-24T02:12:38.264Z,99.90
2018-07-24T02:15:06.714Z,99.90
2018-07-24T02:20:02.914Z,99.90
2018-07-24T02:22:30.875Z,99.90
2018-07-24T02:24:58.947Z,99.90
2018-07-24T02:27:26.888Z,99.90
2018-07-24T02:29:54.856Z,99.90
2018-07-24T02:32:22.758Z,99.90
2018-07-24T02:34:50.734Z,99.90
2018-07-24T02:37:18.665Z,99.90
2018-07-24T02:39:46.670Z,99.90
2018-07-24T02:42:14.608Z,99.90
2018-07-24T02:44:42.585Z,99.90
2018-07-24T02:47:10.498Z,99.90
2018-07-24T02:52:06.425Z,99.90
2018-07-24T02:54:34.374Z,99.90
2018-07-24T02:57:02.340Z,99.90
2018-07-24T02:59:30.315Z,99.90
2018-07-24T03:01:58.295Z,99.90
2018-07-24T03:04:26.275Z,99.90
2018-07-24T03:06:54.222Z,99.90
2018-07-24T03:09:22.573Z,99.90
2018-07-24T03:11:50.506Z,99.90
2018-07-24T03:19:14.399Z,99.90
2018-07-24T03:24:10.319Z,99.90
2018-07-24T03:26:38.276Z,99.90
2018-07-24T03:29:06.256Z,99.90
2018-07-24T03:31:34.183Z,99.90
2018-07-24T03:34:02.124Z,99.90
2018-07-24T03:36:30.054Z,99.90
2018-07-24T03:38:58.370Z,99.90
2018-07-24T03:41:26.518Z,99.90
2018-07-24T03:46:22.388Z,99.90
2018-07-24T03:48:50.351Z,99.90
2018-07-24T03:51:18.293Z,99.90
2018-07-24T03:56:14.204Z,99.90
2018-07-24T03:58:42.146Z,99.90
2018-07-24T04:01:10.096Z,99.90
2018-07-24T04:03:39.546Z,99.90
2018-07-24T04:06:09.307Z,99.90
2018-07-24T04:08:37.466Z,99.90
2018-07-24T04:11:05.513Z,99.90
2018-07-24T04:13:33.492Z,99.90
2018-07-24T04:18:34.520Z,99.90
2018-07-24T04:21:02.456Z,99.90
2018-07-24T04:23:31.466Z,99.90
2018-07-24T04:26:01.079Z,99.90
2018-07-24T04:33:28.075Z,99.90
2018-07-24T04:38:24.856Z,99.90
2018-07-24T04:40:53.156Z,99.90
2018-07-24T04:45:51.316Z,99.90
2018-07-24T04:48:19.255Z,99.90
2018-07-24T04:50:50.036Z,99.90
2018-07-24T04:53:19.294Z,99.90
2018-07-24T04:55:48.212Z,99.90
2018-07-24T04:58:17.671Z,99.90
2018-07-24T05:00:45.917Z,99.90
2018-07-24T05:05:43.624Z,99.90
2018-07-24T05:08:12.345Z,99.90
2018-07-24T05:13:09.543Z,99.90
2018-07-24T05:15:42.025Z,99.90
2018-07-24T05:20:41.400Z,99.90
2018-07-24T05:23:11.131Z,99.90
2018-07-24T05:25:41.279Z,99.90
2018-07-24T05:33:07.076Z,99.90
2018-07-24T05:38:03.083Z,99.90
2018-07-24T05:40:31.065Z,99.90
2018-07-24T05:45:27.005Z,99.90
2018-07-24T05:50:22.913Z,99.90
2018-07-24T05:52:54.532Z,99.90
2018-07-24T05:55:22.512Z,99.90
2018-07-24T05:57:50.481Z,99.90
2018-07-24T06:00:18.476Z,99.90
2018-07-24T06:02:46.466Z,99.90
2018-07-24T06:05:14.485Z,99.90
2018-07-24T06:07:42.578Z,99.90
2018-07-24T06:10:10.543Z,99.90
2018-07-24T06:12:38.557Z,99.90
2018-07-24T06:17:34.751Z,99.90
2018-07-24T06:20:02.716Z,99.90
2018-07-24T06:22:30.696Z,99.90
2018-07-24T06:24:58.715Z,99.90
2018-07-24T06:27:26.671Z,99.90
2018-07-24T06:34:50.549Z,99.90
2018-07-24T06:39:46.531Z,99.90
2018-07-24T06:42:14.413Z,99.90
2018-07-24T06:44:42.492Z,99.90
2018-07-24T06:47:10.394Z,99.90
2018-07-24T06:49:38.327Z,99.90
2018-07-24T06:52:06.724Z,99.90
2018-07-24T06:54:34.788Z,99.90
2018-07-24T06:57:02.879Z,99.90
2018-07-24T06:59:30.935Z,99.90
2018-07-24T07:04:27.084Z,99.90
2018-07-24T07:06:55.170Z,99.90
2018-07-24T07:11:51.073Z,99.90
2018-07-24T07:14:19.075Z,99.90
2018-07-24T07:16:47.293Z,99.90
2018-07-24T07:19:15.325Z,99.90
2018-07-24T07:24:11.339Z,99.90
2018-07-24T07:26:39.341Z,99.30
2018-07-24T07:29:07.483Z,99.60
2018-07-24T07:31:35.345Z,99.40
2018-07-24T07:34:03.412Z,99.90
2018-07-24T07:36:31.458Z,98.40
2018-07-24T07:38:59.463Z,98.50
2018-07-24T07:41:27.443Z,98.70
2018-07-24T07:43:55.533Z,98.00
2018-07-24T07:46:23.470Z,98.30
2018-07-24T07:48:51.460Z,97.80
2018-07-24T07:53:47.520Z,96.60
2018-07-24T07:56:15.488Z,96.30
2018-07-24T07:58:43.597Z,96.90
2018-07-24T08:01:11.509Z,96.50
2018-07-24T08:03:39.467Z,96.00
2018-07-24T08:11:03.495Z,95.20
2018-07-24T08:13:31.541Z,94.70
2018-07-24T08:18:27.495Z,94.40
2018-07-24T08:20:55.479Z,94.20
2018-07-24T08:23:23.417Z,94.00
2018-07-24T08:28:19.398Z,93.30
2018-07-24T08:30:47.348Z,97.90
2018-07-24T08:33:15.313Z,92.90
2018-07-24T08:35:43.321Z,92.90
2018-07-24T08:38:11.311Z,92.90
2018-07-24T08:43:07.229Z,92.50
2018-07-24T08:45:35.187Z,92.40
2018-07-24T08:48:03.118Z,96.50
2018-07-24T08:50:31.099Z,92.10
2018-07-24T08:52:59.213Z,92.00
2018-07-24T08:55:27.296Z,90.90
2018-07-24T08:57:55.064Z,91.40
2018-07-24T09:02:50.987Z,93.90
2018-07-24T09:05:18.967Z,95.20
2018-07-24T09:10:14.839Z,96.20
2018-07-24T09:12:42.820Z,96.40
2018-07-24T09:15:10.766Z,95.70
2018-07-24T09:17:38.812Z,95.20
2018-07-24T09:22:34.958Z,94.60
2018-07-24T09:29:59.125Z,94.00
2018-07-24T09:32:27.117Z,93.90
2018-07-24T09:37:23.067Z,93.80
2018-07-24T09:42:19.008Z,92.90
2018-07-24T09:44:46.982Z,97.00
2018-07-24T09:47:14.913Z,92.80
2018-07-24T09:49:42.886Z,92.60
2018-07-24T09:52:10.854Z,92.40
2018-07-24T09:54:38.795Z,93.20
2018-07-24T09:57:06.822Z,94.70
2018-07-24T09:59:34.785Z,95.10
2018-07-24T10:04:30.759Z,96.40
2018-07-24T10:06:58.733Z,99.90
2018-07-24T10:09:26.734Z,99.90
2018-07-24T10:16:50.669Z,95.80
2018-07-24T10:19:18.589Z,95.00
2018-07-24T10:21:46.538Z,94.60
2018-07-24T10:24:14.516Z,94.20
2018-07-24T10:26:42.465Z,93.90
2018-07-24T10:29:10.444Z,94.10
2018-07-24T10:31:38.391Z,93.40
2018-07-24T10:34:06.452Z,93.70
2018-07-24T10:36:34.448Z,93.20
2018-07-24T10:39:02.421Z,92.90
2018-07-24T10:41:30.415Z,92.80
2018-07-24T10:43:58.365Z,94.60
2018-07-24T10:46:26.327Z,96.30
2018-07-24T10:48:54.323Z,95.20
2018-07-24T10:51:22.292Z,95.00
2018-07-24T10:53:50.228Z,93.90
2018-07-24T10:56:18.209Z,93.80
2018-07-24T10:58:46.185Z,93.20
2018-07-24T11:03:42.137Z,97.00
2018-07-24T11:08:38.061Z,91.50
2018-07-24T11:11:06.347Z,90.50
2018-07-24T11:13:34.097Z,93.80
2018-07-24T11:16:02.049Z,97.10
2018-07-24T11:18:30.044Z,92.60
2018-07-24T11:20:58.022Z,95.60
2018-07-24T11:25:54.015Z,88.00
2018-07-24T11:28:22.050Z,93.00
2018-07-24T11:30:49.916Z,87.10
2018-07-24T11:33:17.966Z,85.10
2018-07-24T11:35:46.093Z,85.10
2018-07-24T11:38:13.838Z,86.80
2018-07-24T11:40:41.851Z,85.20
2018-07-24T11:43:09.804Z,86.90
2018-07-24T11:45:37.741Z,88.80
2018-07-24T11:48:05.759Z,87.30
2018-07-24T11:50:33.726Z,87.10
2018-07-24T11:55:29.629Z,85.90
2018-07-24T11:57:57.638Z,84.40
2018-07-24T12:00:25.712Z,81.70
2018-07-24T12:02:53.710Z,82.30
2018-07-24T12:05:21.690Z,82.80
2018-07-24T12:07:49.658Z,82.80
2018-07-24T12:10:17.646Z,81.50
2018-07-24T12:12:45.594Z,82.10
2018-07-24T12:15:13.651Z,80.80
2018-07-24T12:17:41.600Z,81.10
2018-07-24T12:22:37.704Z,81.30
2018-07-24T12:25:05.667Z,78.80
2018-07-24T12:27:33.623Z,77.70
2018-07-24T12:30:01.563Z,76.40
2018-07-24T12:32:29.532Z,76.50
2018-07-24T12:34:57.508Z,76.20
2018-07-24T12:37:25.468Z,77.90
2018-07-24T12:39:53.445Z,76.40
2018-07-24T12:42:21.390Z,74.40
2018-07-24T12:44:49.323Z,75.20
2018-07-24T12:47:17.300Z,72.80
2018-07-24T12:49:45.218Z,73.60
2018-07-24T12:52:13.216Z,75.00
2018-07-24T12:54:41.221Z,73.40
2018-07-24T12:57:09.173Z,82.40
2018-07-24T12:59:37.091Z,72.00
2018-07-24T13:02:05.191Z,70.60
2018-07-24T13:04:33.110Z,71.20
2018-07-24T13:07:01.029Z,74.00
2018-07-24T13:09:29.081Z,70.50
2018-07-24T13:11:57.081Z,80.80
2018-07-24T13:14:25.076Z,70.80
2018-07-24T13:21:48.946Z,71.70
2018-07-24T13:24:16.959Z,71.80
2018-07-24T13:27:02.164Z,68.70
2018-07-24T13:29:48.603Z,67.20
2018-07-24T13:32:34.084Z,67.50
2018-07-24T13:35:02.796Z,67.90
2018-07-24T13:37:30.743Z,76.80
2018-07-24T13:42:26.654Z,65.90
2018-07-24T13:44:54.631Z,64.00
2018-07-24T13:47:22.596Z,73.70
2018-07-24T13:49:50.556Z,66.90
2018-07-24T13:52:18.480Z,63.50
2018-07-24T13:54:46.397Z,64.20
2018-07-24T13:57:14.372Z,64.20
2018-07-24T14:02:10.298Z,63.70
2018-07-24T14:04:38.269Z,61.70
2018-07-24T14:07:06.264Z,60.00
2018-07-24T14:09:34.202Z,58.60
2018-07-24T14:12:02.178Z,58.80
2018-07-24T14:14:31.728Z,60.50
2018-07-24T14:24:25.705Z,61.50
2018-07-24T14:26:53.688Z,62.30
2018-07-24T14:31:49.549Z,58.10
2018-07-24T14:34:17.521Z,59.00
2018-07-24T14:36:45.470Z,57.10
2018-07-24T14:41:41.491Z,53.50
2018-07-24T14:46:37.458Z,49.10
2018-07-24T14:49:05.427Z,49.20
2018-07-24T14:51:33.434Z,49.90
2018-07-24T14:54:01.636Z,48.70
2018-07-24T14:56:33.179Z,46.00
2018-07-24T14:59:05.222Z,46.20
2018-07-24T15:01:34.100Z,45.10
2018-07-24T15:04:03.535Z,46.10
2018-07-24T15:10:15.130Z,43.80
2018-07-24T15:12:44.013Z,45.50
2018-07-24T15:15:12.212Z,45.30
2018-07-24T15:17:40.652Z,51.50
2018-07-24T15:22:36.994Z,43.40
2018-07-24T15:25:05.149Z,44.00
2018-07-24T15:27:33.266Z,43.50
2018-07-24T15:30:01.561Z,43.00
2018-07-24T15:34:57.643Z,50.30
2018-07-24T15:37:25.517Z,50.20
2018-07-24T15:39:53.504Z,50.90
2018-07-24T15:42:21.460Z,51.40
2018-07-24T15:44:49.411Z,60.00
2018-07-24T15:47:17.408Z,52.20
2018-07-24T15:49:45.412Z,54.10
2018-07-24T15:54:41.346Z,53.50
2018-07-24T15:59:37.302Z,52.90
2018-07-24T16:02:05.295Z,53.70
2018-07-24T16:04:33.240Z,51.40
2018-07-24T16:07:01.210Z,51.70
2018-07-24T16:09:29.178Z,52.00
2018-07-24T16:11:57.117Z,52.00
2018-07-24T16:16:53.040Z,61.30
2018-07-24T16:19:20.967Z,64.30
2018-07-24T16:21:48.931Z,54.90
2018-07-24T16:24:16.915Z,52.70
2018-07-24T16:26:44.933Z,54.70
2018-07-24T16:29:12.887Z,54.90
2018-07-24T16:36:36.727Z,53.10
2018-07-24T16:39:08.212Z,53.40
2018-07-24T16:41:36.157Z,52.70
2018-07-24T16:44:04.201Z,51.60
2018-07-24T16:46:32.068Z,52.70
2018-07-24T16:49:00.044Z,51.70
2018-07-24T16:51:27.968Z,61.30
2018-07-24T16:53:55.937Z,51.00
2018-07-24T16:56:23.914Z,51.60
2018-07-24T16:58:52.809Z,53.20
2018-07-24T17:03:48.765Z,53.10
2018-07-24T17:06:16.728Z,51.50
2018-07-24T17:11:12.634Z,50.50
2018-07-24T17:13:40.620Z,51.40
2018-07-24T17:16:09.422Z,51.50
2018-07-24T17:21:05.448Z,51.20
2018-07-24T17:28:29.365Z,50.30
2018-07-24T17:30:57.332Z,50.30
2018-07-24T17:35:53.252Z,49.30
2018-07-24T17:38:21.213Z,58.30
2018-07-24T17:40:49.236Z,57.50
2018-07-24T17:45:45.205Z,47.80
2018-07-24T17:48:13.275Z,47.40
2018-07-24T17:53:09.114Z,48.00
2018-07-24T17:55:37.064Z,48.00
2018-07-24T17:58:05.011Z,48.80
2018-07-24T18:00:32.994Z,49.00
2018-07-24T18:03:00.956Z,49.20
2018-07-24T18:05:28.950Z,49.20
2018-07-24T18:07:56.924Z,59.60
2018-07-24T18:10:24.866Z,51.10
2018-07-24T18:12:52.852Z,51.10
2018-07-24T18:15:20.946Z,61.10
2018-07-24T18:17:48.940Z,60.40
2018-07-24T18:20:16.864Z,52.10
2018-07-24T18:22:44.882Z,52.20
2018-07-24T18:25:12.834Z,52.70
2018-07-24T18:27:40.867Z,52.90
2018-07-24T18:30:08.854Z,54.20
2018-07-24T18:35:04.680Z,55.90
2018-07-24T18:37:32.635Z,56.50
2018-07-24T18:40:00.584Z,57.50
2018-07-24T18:42:28.513Z,58.70
2018-07-24T18:44:56.497Z,59.20
2018-07-24T18:47:24.506Z,59.50
2018-07-24T18:49:52.488Z,60.60
2018-07-24T18:52:20.524Z,61.20
2018-07-24T18:54:48.581Z,61.90
2018-07-24T18:57:16.517Z,62.50
2018-07-24T19:02:12.375Z,63.20
2018-07-24T19:04:40.368Z,63.60
2018-07-24T19:07:08.351Z,64.00
2018-07-24T19:09:36.348Z,63.70
2018-07-24T19:14:32.263Z,64.20
2018-07-24T19:17:00.216Z,64.40
2018-07-24T19:19:28.175Z,65.60
2018-07-24T19:21:56.154Z,65.70
2018-07-24T19:24:24.110Z,66.40
2018-07-24T19:26:52.053Z,66.50
2018-07-24T19:29:20.007Z,66.80
2018-07-24T19:31:47.976Z,68.10
2018-07-24T19:34:16.099Z,68.50
2018-07-24T19:36:44.077Z,69.10
2018-07-24T19:39:12.107Z,70.00
2018-07-24T19:41:40.155Z,69.70
2018-07-24T19:44:08.943Z,69.70
2018-07-24T19:46:36.967Z,70.50
2018-07-24T19:49:05.443Z,71.10
2018-07-24T19:51:33.423Z,71.00
2018-07-24T19:54:02.192Z,71.80
2018-07-24T19:56:30.689Z,72.20
2018-07-24T19:58:59.169Z,72.40
2018-07-24T20:01:27.236Z,72.80
2018-07-24T20:03:55.199Z,73.20
2018-07-24T20:06:23.167Z,72.80
2018-07-24T20:09:20.995Z,73.30
2018-07-24T20:12:04.513Z,73.30
2018-07-24T20:14:38.365Z,73.70
2018-07-24T20:19:43.418Z,73.40
2018-07-24T20:22:13.225Z,73.70
2018-07-24T20:24:43.061Z,74.10
2018-07-24T20:27:18.551Z,74.40
2018-07-24T20:29:48.308Z,74.50
2018-07-24T20:32:17.926Z,74.40
2018-07-24T20:34:49.522Z,74.10
2018-07-24T20:37:39.956Z,74.40
2018-07-24T20:40:10.684Z,75.00
2018-07-24T20:42:41.986Z,75.50
2018-07-24T20:45:11.740Z,76.10
2018-07-24T20:47:41.199Z,75.70
2018-07-24T20:50:11.365Z,75.80
2018-07-24T20:55:10.924Z,76.20
2018-07-24T20:57:41.332Z,76.20
2018-07-24T21:00:11.424Z,76.10
2018-07-24T21:02:41.509Z,76.30
2018-07-24T21:05:11.936Z,76.70
2018-07-24T21:10:31.675Z,77.00
2018-07-24T21:13:01.555Z,84.40
2018-07-24T21:15:45.438Z,76.80
2018-07-24T21:18:16.870Z,76.60
2018-07-24T21:20:46.814Z,77.20
2018-07-24T21:25:56.668Z,77.80
2018-07-24T21:28:26.380Z,77.70
2018-07-24T21:30:57.456Z,77.70
2018-07-24T21:33:27.645Z,78.10
2018-07-24T21:35:57.006Z,78.40
2018-07-24T21:38:27.860Z,78.60
2018-07-24T21:40:57.929Z,79.10
2018-07-24T21:43:31.776Z,78.60
2018-07-24T21:46:05.494Z,78.60
2018-07-24T21:48:38.208Z,78.80
2018-07-24T21:53:44.658Z,78.80
2018-07-24T21:56:15.184Z,79.10
2018-07-24T21:58:45.365Z,79.10
2018-07-24T22:01:14.878Z,89.50
2018-07-24T22:03:46.383Z,79.40
2018-07-24T22:06:15.984Z,79.10
2018-07-24T22:08:44.471Z,79.30
2018-07-24T22:11:14.556Z,89.90
2018-07-24T22:13:42.571Z,79.90
2018-07-24T22:16:10.567Z,79.70
2018-07-24T22:18:38.801Z,80.00
2018-07-24T22:21:07.029Z,80.30
2018-07-24T22:23:42.551Z,80.60
2018-07-24T22:26:10.555Z,83.20
2018-07-24T22:28:38.527Z,81.20
2018-07-24T22:33:34.555Z,82.70
2018-07-24T22:36:02.604Z,81.90
2018-07-24T22:38:30.577Z,81.90
2018-07-24T22:40:58.547Z,82.10
2018-07-24T22:43:26.538Z,82.20
2018-07-24T22:45:54.602Z,82.70
2018-07-24T22:48:22.591Z,83.10
2018-07-24T22:50:50.524Z,83.80
2018-07-24T22:53:18.562Z,84.30
2018-07-24T22:55:46.500Z,84.00
2018-07-24T22:58:14.455Z,84.60
2018-07-24T23:00:42.440Z,85.50
2018-07-24T23:03:10.402Z,85.40
2018-07-24T23:05:38.357Z,86.00
2018-07-24T23:10:34.330Z,86.30
2018-07-24T23:13:03.865Z,85.90
2018-07-24T23:15:31.893Z,85.90
2018-07-24T23:17:59.825Z,86.10
2018-07-24T23:20:28.201Z,86.50
2018-07-24T23:22:56.170Z,88.00
2018-07-24T23:25:24.943Z,88.50
2018-07-24T23:27:52.996Z,88.70
2018-07-24T23:30:21.060Z,89.10
2018-07-24T23:32:49.053Z,88.80
2018-07-24T23:35:16.998Z,90.00
2018-07-24T23:37:45.065Z,90.20
2018-07-24T23:40:13.167Z,90.20
2018-07-24T23:42:41.153Z,90.30
2018-07-24T23:45:09.142Z,90.00
2018-07-24T23:50:05.097Z,90.70
2018-07-24T23:52:33.117Z,90.70
2018-07-24T23:55:01.099Z,90.80
2018-07-24T23:57:29.095Z,90.90
2018-07-24T23:59:57.098Z,91.00
