createdAt,value
2018-12-11T00:00:20.227Z,16.00
2018-12-11T00:01:20.396Z,16.00
2018-12-11T00:02:20.203Z,16.00
2018-12-11T00:03:20.197Z,16.00
2018-12-11T00:04:20.684Z,16.00
2018-12-11T00:05:20.175Z,16.00
2018-12-11T00:06:20.163Z,16.00
2018-12-11T00:07:20.261Z,16.00
2018-12-11T00:08:20.143Z,16.00
2018-12-11T00:09:21.096Z,16.00
2018-12-11T00:10:20.484Z,16.00
2018-12-11T00:11:20.143Z,16.00
2018-12-11T00:12:21.094Z,16.00
2018-12-11T00:13:20.212Z,16.00
2018-12-11T00:14:20.592Z,16.00
2018-12-11T00:15:20.068Z,16.00
2018-12-11T00:16:20.510Z,16.00
2018-12-11T00:17:20.051Z,16.00
2018-12-11T00:18:20.041Z,16.00
2018-12-11T00:19:20.427Z,16.00
2018-12-11T00:20:20.018Z,16.00
2018-12-11T00:21:20.006Z,16.00
2018-12-11T00:22:19.998Z,16.00
2018-12-11T00:23:20.004Z,16.00
2018-12-11T00:24:20.593Z,16.00
2018-12-11T00:25:21.015Z,16.00
2018-12-11T00:26:19.954Z,16.00
2018-12-11T00:27:19.946Z,16.00
2018-12-11T00:28:20.378Z,16.00
2018-12-11T00:29:19.924Z,16.00
2018-12-11T00:30:19.915Z,16.00
2018-12-11T00:31:20.218Z,16.00
2018-12-11T00:32:19.892Z,16.00
2018-12-11T00:33:19.883Z,16.00
2018-12-11T00:34:19.881Z,16.00
2018-12-11T00:35:20.215Z,16.00
2018-12-11T00:36:19.852Z,16.00
2018-12-11T00:37:20.207Z,16.00
2018-12-11T00:38:19.831Z,16.00
2018-12-11T00:39:19.820Z,16.00
2018-12-11T00:40:19.812Z,16.00
2018-12-11T00:41:19.800Z,16.00
2018-12-11T00:42:20.259Z,16.00
2018-12-11T00:43:20.014Z,16.00
2018-12-11T00:44:19.773Z,16.00
2018-12-11T00:45:19.759Z,16.00
2018-12-11T00:46:19.752Z,16.00
2018-12-11T00:47:20.907Z,16.00
2018-12-11T00:48:19.726Z,16.00
2018-12-11T00:49:20.380Z,16.00
2018-12-11T00:50:19.707Z,16.00
2018-12-11T00:51:19.695Z,16.00
2018-12-11T00:52:19.687Z,16.00
2018-12-11T00:53:19.675Z,16.00
2018-12-11T00:54:19.664Z,16.00
2018-12-11T00:55:19.867Z,16.00
2018-12-11T00:56:22.199Z,16.00
2018-12-11T00:57:19.633Z,16.00
2018-12-11T00:58:19.634Z,16.00
2018-12-11T00:59:19.619Z,16.00
2018-12-11T01:00:19.604Z,16.00
2018-12-11T01:01:19.745Z,16.00
2018-12-11T01:02:19.581Z,16.00
2018-12-11T01:03:19.979Z,16.00
2018-12-11T01:04:19.560Z,16.00
2018-12-11T01:05:19.549Z,16.00
2018-12-11T01:06:19.542Z,16.00
2018-12-11T01:07:19.685Z,16.00
2018-12-11T01:08:19.520Z,16.00
2018-12-11T01:09:19.508Z,16.00
2018-12-11T01:10:19.819Z,16.00
2018-12-11T01:11:19.488Z,16.00
2018-12-11T01:12:19.477Z,16.00
2018-12-11T01:13:19.938Z,16.00
2018-12-11T01:14:19.463Z,16.00
2018-12-11T01:15:19.446Z,16.00
2018-12-11T01:16:19.437Z,16.00
2018-12-11T01:17:19.866Z,16.00
2018-12-11T01:18:19.417Z,16.00
2018-12-11T01:19:19.558Z,16.00
2018-12-11T01:20:19.394Z,16.00
2018-12-11T01:21:19.383Z,16.00
2018-12-11T01:22:19.372Z,16.00
2018-12-11T01:23:19.369Z,16.00
2018-12-11T01:24:19.702Z,16.00
2018-12-11T01:25:19.493Z,16.00
2018-12-11T01:26:19.330Z,16.00
2018-12-11T01:27:19.321Z,16.00
2018-12-11T01:28:19.311Z,16.00
2018-12-11T01:29:19.297Z,16.00
2018-12-11T01:30:19.291Z,16.00
2018-12-11T01:31:19.719Z,16.00
2018-12-11T01:32:19.269Z,16.00
2018-12-11T01:33:19.259Z,16.00
2018-12-11T01:34:19.246Z,16.00
2018-12-11T01:35:19.239Z,16.00
2018-12-11T01:36:19.228Z,16.00
2018-12-11T01:37:19.862Z,16.00
2018-12-11T01:38:19.177Z,16.00
2018-12-11T01:39:19.168Z,16.00
2018-12-11T01:40:19.157Z,16.00
2018-12-11T01:41:19.121Z,16.00
2018-12-11T01:42:19.129Z,16.00
2018-12-11T01:43:19.222Z,16.00
2018-12-11T01:44:19.390Z,16.00
2018-12-11T01:45:19.074Z,16.00
2018-12-11T01:46:19.064Z,16.00
2018-12-11T01:47:19.055Z,16.00
2018-12-11T01:48:19.044Z,16.00
2018-12-11T01:49:19.424Z,16.00
2018-12-11T01:50:19.519Z,16.00
2018-12-11T01:51:19.429Z,16.00
2018-12-11T01:52:19.002Z,16.00
2018-12-11T01:53:18.999Z,16.00
2018-12-11T01:54:18.979Z,16.00
2018-12-11T01:55:19.087Z,16.00
2018-12-11T01:56:18.959Z,16.00
2018-12-11T01:57:18.947Z,16.00
2018-12-11T01:58:19.262Z,16.00
2018-12-11T01:59:18.930Z,16.00
2018-12-11T02:00:18.916Z,16.00
2018-12-11T02:01:19.025Z,16.00
2018-12-11T02:02:18.936Z,16.00
2018-12-11T02:03:18.886Z,16.00
2018-12-11T02:04:18.874Z,16.00
2018-12-11T02:05:19.179Z,16.00
2018-12-11T02:06:18.856Z,20.00
2018-12-11T02:07:18.976Z,16.00
2018-12-11T02:08:18.834Z,16.00
2018-12-11T02:09:18.824Z,16.00
2018-12-11T02:10:18.814Z,16.00
2018-12-11T02:11:18.807Z,16.00
2018-12-11T02:12:19.149Z,16.00
2018-12-11T02:13:18.900Z,20.00
2018-12-11T02:14:18.772Z,16.00
2018-12-11T02:15:18.763Z,16.00
2018-12-11T02:16:18.753Z,16.00
2018-12-11T02:17:18.749Z,16.00
2018-12-11T02:18:18.739Z,16.00
2018-12-11T02:19:19.228Z,16.00
2018-12-11T02:20:18.711Z,16.00
2018-12-11T02:21:18.715Z,16.00
2018-12-11T02:22:18.695Z,16.00
2018-12-11T02:23:18.679Z,16.00
2018-12-11T02:24:18.686Z,16.00
2018-12-11T02:25:19.062Z,16.00
2018-12-11T02:26:19.043Z,16.00
2018-12-11T02:27:18.639Z,16.00
2018-12-11T02:28:18.628Z,16.00
2018-12-11T02:29:18.617Z,16.00
2018-12-11T02:30:18.614Z,16.00
2018-12-11T02:31:18.724Z,16.00
2018-12-11T02:32:18.587Z,16.00
2018-12-11T02:33:18.884Z,16.00
2018-12-11T02:34:18.567Z,16.00
2018-12-11T02:35:18.560Z,16.00
2018-12-11T02:36:18.551Z,16.00
2018-12-11T02:37:18.654Z,16.00
2018-12-11T02:38:18.524Z,16.00
2018-12-11T02:39:18.518Z,16.00
2018-12-11T02:40:18.912Z,16.00
2018-12-11T02:41:18.496Z,16.00
2018-12-11T02:42:18.484Z,16.00
2018-12-11T02:43:18.769Z,16.00
2018-12-11T02:44:18.465Z,16.00
2018-12-11T02:45:18.453Z,16.00
2018-12-11T02:46:18.443Z,16.00
2018-12-11T02:47:18.749Z,16.00
2018-12-11T02:48:18.424Z,16.00
2018-12-11T02:49:18.632Z,16.00
2018-12-11T02:50:18.402Z,16.00
2018-12-11T02:51:18.391Z,16.00
2018-12-11T02:52:18.382Z,16.00
2018-12-11T02:53:18.369Z,16.00
2018-12-11T02:54:18.794Z,16.00
2018-12-11T02:55:18.469Z,16.00
2018-12-11T02:56:18.337Z,16.00
2018-12-11T02:57:18.339Z,16.00
2018-12-11T02:58:18.315Z,16.00
2018-12-11T02:59:18.306Z,16.00
2018-12-11T03:01:40.025Z,16.00
2018-12-11T03:02:39.934Z,16.00
2018-12-11T03:03:39.923Z,16.00
2018-12-11T03:04:39.914Z,16.00
2018-12-11T03:05:39.915Z,16.00
2018-12-11T03:06:39.891Z,16.00
2018-12-11T03:07:41.335Z,16.00
2018-12-11T03:08:39.873Z,16.00
2018-12-11T03:09:39.859Z,16.00
2018-12-11T03:10:40.652Z,16.00
2018-12-11T03:11:39.842Z,16.00
2018-12-11T03:12:39.827Z,16.00
2018-12-11T03:13:39.861Z,16.00
2018-12-11T03:14:40.111Z,16.00
2018-12-11T03:15:39.800Z,16.00
2018-12-11T03:16:39.788Z,16.00
2018-12-11T03:17:39.775Z,16.00
2018-12-11T03:18:39.766Z,16.00
2018-12-11T03:19:39.827Z,16.00
2018-12-11T03:20:39.775Z,16.00
2018-12-11T03:21:40.127Z,16.00
2018-12-11T03:22:39.732Z,16.00
2018-12-11T03:23:39.714Z,16.00
2018-12-11T03:24:39.703Z,16.00
2018-12-11T03:25:39.734Z,16.00
2018-12-11T03:26:39.684Z,16.00
2018-12-11T03:27:39.671Z,16.00
2018-12-11T03:28:40.002Z,16.00
2018-12-11T03:29:39.651Z,16.00
2018-12-11T03:30:39.642Z,16.00
2018-12-11T03:31:39.671Z,16.00
2018-12-11T03:32:39.620Z,16.00
2018-12-11T03:33:39.612Z,16.00
2018-12-11T03:34:39.601Z,16.00
2018-12-11T03:35:40.038Z,16.00
2018-12-11T03:36:39.577Z,16.00
2018-12-11T03:37:39.614Z,16.00
2018-12-11T03:38:39.555Z,16.00
2018-12-11T03:39:39.546Z,16.00
2018-12-11T03:40:39.534Z,16.00
2018-12-11T03:41:39.526Z,16.00
2018-12-11T03:42:39.910Z,16.00
2018-12-11T03:43:39.606Z,16.00
2018-12-11T03:44:39.499Z,16.00
2018-12-11T03:45:39.517Z,16.00
2018-12-11T03:46:39.495Z,16.00
2018-12-11T03:47:39.461Z,16.00
2018-12-11T03:48:39.453Z,16.00
2018-12-11T03:49:39.956Z,16.00
2018-12-11T03:50:39.430Z,16.00
2018-12-11T03:51:39.420Z,16.00
2018-12-11T03:52:39.410Z,16.00
2018-12-11T03:53:39.399Z,16.00
2018-12-11T03:54:39.389Z,16.00
2018-12-11T03:55:39.667Z,16.00
2018-12-11T03:56:39.761Z,16.00
2018-12-11T03:57:39.360Z,16.00
2018-12-11T03:58:39.346Z,16.00
2018-12-11T03:59:39.338Z,16.00
2018-12-11T04:00:39.377Z,24.00
2018-12-11T04:01:39.363Z,24.00
2018-12-11T04:02:39.308Z,24.00
2018-12-11T04:03:39.698Z,24.00
2018-12-11T04:04:39.284Z,24.00
2018-12-11T04:05:39.275Z,24.00
2018-12-11T04:06:39.264Z,24.00
2018-12-11T04:07:39.295Z,24.00
2018-12-11T04:08:39.244Z,24.00
2018-12-11T04:09:39.238Z,24.00
2018-12-11T04:10:39.542Z,24.00
2018-12-11T04:11:39.218Z,24.00
2018-12-11T04:12:39.204Z,24.00
2018-12-11T04:13:39.411Z,24.00
2018-12-11T04:14:39.181Z,24.00
2018-12-11T04:15:39.171Z,24.00
2018-12-11T04:16:39.161Z,24.00
2018-12-11T04:17:39.582Z,24.00
2018-12-11T04:18:39.138Z,24.00
2018-12-11T04:19:39.169Z,24.00
2018-12-11T04:20:39.116Z,24.00
2018-12-11T04:21:39.114Z,24.00
2018-12-11T04:22:39.096Z,24.00
2018-12-11T04:23:39.085Z,24.00
2018-12-11T04:24:39.422Z,24.00
2018-12-11T04:25:39.106Z,24.00
2018-12-11T04:26:39.054Z,24.00
2018-12-11T04:27:39.042Z,24.00
2018-12-11T04:28:39.032Z,24.00
2018-12-11T04:29:39.024Z,24.00
2018-12-11T04:30:39.013Z,24.00
2018-12-11T04:31:39.051Z,24.00
2018-12-11T04:32:39.001Z,24.00
2018-12-11T04:33:38.979Z,24.00
2018-12-11T04:34:38.969Z,24.00
2018-12-11T04:35:38.957Z,24.00
2018-12-11T04:36:38.947Z,24.00
2018-12-11T04:37:39.294Z,24.00
2018-12-11T04:38:38.927Z,24.00
2018-12-11T04:39:38.914Z,24.00
2018-12-11T04:40:38.905Z,24.00
2018-12-11T04:41:38.895Z,24.00
2018-12-11T04:42:38.883Z,24.00
2018-12-11T04:43:38.914Z,24.00
2018-12-11T04:44:39.343Z,24.00
2018-12-11T04:45:38.851Z,24.00
2018-12-11T04:46:38.862Z,24.00
2018-12-11T04:47:38.848Z,24.00
2018-12-11T04:48:38.910Z,24.00
2018-12-11T04:49:39.180Z,24.00
2018-12-11T04:50:38.975Z,24.00
2018-12-11T04:51:39.194Z,24.00
2018-12-11T04:52:38.779Z,24.00
2018-12-11T04:53:38.774Z,24.00
2018-12-11T04:54:38.757Z,24.00
2018-12-11T04:55:38.814Z,24.00
2018-12-11T04:56:38.741Z,24.00
2018-12-11T04:57:38.757Z,24.00
2018-12-11T04:58:39.044Z,24.00
2018-12-11T04:59:38.703Z,24.00
2018-12-11T05:00:38.693Z,24.00
2018-12-11T05:01:38.722Z,24.00
2018-12-11T05:02:38.699Z,24.00
2018-12-11T05:03:38.662Z,24.00
2018-12-11T05:04:38.666Z,24.00
2018-12-11T05:05:39.080Z,24.00
2018-12-11T05:06:38.657Z,24.00
2018-12-11T05:07:38.716Z,24.00
2018-12-11T05:08:38.615Z,24.00
2018-12-11T05:09:38.601Z,24.00
2018-12-11T05:10:38.608Z,24.00
2018-12-11T05:11:38.578Z,24.00
2018-12-11T05:12:38.603Z,24.00
2018-12-11T05:13:38.607Z,24.00
2018-12-11T05:14:38.545Z,24.00
2018-12-11T05:15:38.556Z,24.00
2018-12-11T05:16:38.530Z,24.00
2018-12-11T05:17:38.934Z,24.00
2018-12-11T05:18:38.535Z,24.00
2018-12-11T05:19:38.560Z,24.00
2018-12-11T05:20:38.516Z,24.00
2018-12-11T05:21:38.483Z,24.00
2018-12-11T05:22:38.482Z,24.00
2018-12-11T05:23:39.804Z,24.00
2018-12-11T05:24:38.556Z,24.00
2018-12-11T05:25:39.321Z,24.00
2018-12-11T05:26:38.425Z,24.00
2018-12-11T05:27:38.412Z,24.00
2018-12-11T05:28:38.401Z,24.00
2018-12-11T05:29:38.419Z,24.00
2018-12-11T05:30:38.810Z,24.00
2018-12-11T05:31:38.469Z,24.00
2018-12-11T05:32:38.369Z,24.00
2018-12-11T05:33:38.358Z,24.00
2018-12-11T05:34:38.349Z,24.00
2018-12-11T05:35:38.328Z,24.00
2018-12-11T05:36:38.655Z,24.00
2018-12-11T05:37:38.376Z,24.00
2018-12-11T05:38:38.294Z,24.00
2018-12-11T05:39:38.284Z,24.00
2018-12-11T05:40:38.274Z,24.00
2018-12-11T05:41:38.262Z,24.00
2018-12-11T05:42:38.253Z,24.00
2018-12-11T05:43:38.717Z,24.00
2018-12-11T05:44:38.230Z,24.00
2018-12-11T05:45:38.220Z,24.00
2018-12-11T05:46:38.213Z,20.00
2018-12-11T05:47:39.157Z,24.00
2018-12-11T05:48:38.194Z,24.00
2018-12-11T05:49:38.225Z,24.00
2018-12-11T05:50:38.447Z,24.00
2018-12-11T05:51:38.157Z,24.00
2018-12-11T05:52:38.147Z,24.00
2018-12-11T05:53:38.656Z,24.00
2018-12-11T05:54:38.126Z,24.00
2018-12-11T05:55:38.158Z,24.00
2018-12-11T05:56:38.106Z,24.00
2018-12-11T05:57:38.565Z,24.00
2018-12-11T05:58:38.655Z,24.00
2018-12-11T05:59:38.072Z,24.00
2018-12-11T06:00:38.062Z,24.00
2018-12-11T06:01:38.116Z,24.00
2018-12-11T06:02:38.655Z,24.00
2018-12-11T06:03:38.032Z,24.00
2018-12-11T06:04:38.408Z,24.00
2018-12-11T06:05:38.011Z,24.00
2018-12-11T06:06:38.019Z,24.00
2018-12-11T06:07:38.032Z,24.00
2018-12-11T06:08:37.976Z,24.00
2018-12-11T06:09:37.967Z,24.00
2018-12-11T06:10:38.658Z,24.00
2018-12-11T06:11:38.447Z,24.00
2018-12-11T06:12:37.935Z,24.00
2018-12-11T06:13:37.964Z,24.00
2018-12-11T06:14:37.913Z,24.00
2018-12-11T06:15:37.903Z,24.00
2018-12-11T06:16:38.616Z,24.00
2018-12-11T06:17:37.885Z,24.00
2018-12-11T06:18:37.870Z,24.00
2018-12-11T06:19:38.383Z,24.00
2018-12-11T06:20:37.854Z,24.00
2018-12-11T06:21:37.838Z,20.00
2018-12-11T06:22:37.828Z,24.00
2018-12-11T06:23:37.818Z,24.00
2018-12-11T06:24:38.117Z,20.00
2018-12-11T06:25:37.850Z,20.00
2018-12-11T06:26:37.786Z,20.00
2018-12-11T06:27:37.804Z,24.00
2018-12-11T06:28:37.762Z,24.00
2018-12-11T06:29:37.753Z,20.00
2018-12-11T06:30:37.815Z,20.00
2018-12-11T06:31:37.799Z,24.00
2018-12-11T06:32:37.723Z,24.00
2018-12-11T06:33:37.712Z,24.00
2018-12-11T06:34:37.709Z,20.00
2018-12-11T06:35:37.694Z,20.00
2018-12-11T06:36:37.680Z,20.00
2018-12-11T06:37:38.660Z,20.00
2018-12-11T06:38:37.684Z,20.00
2018-12-11T06:39:37.646Z,20.00
2018-12-11T06:40:37.641Z,20.00
2018-12-11T06:41:37.626Z,24.00
2018-12-11T06:42:37.613Z,20.00
2018-12-11T06:43:38.611Z,24.00
2018-12-11T06:44:38.057Z,24.00
2018-12-11T06:45:37.591Z,24.00
2018-12-11T06:46:37.587Z,24.00
2018-12-11T06:47:37.602Z,24.00
2018-12-11T06:48:37.550Z,24.00
2018-12-11T06:49:37.578Z,24.00
2018-12-11T06:50:37.531Z,24.00
2018-12-11T06:51:38.641Z,24.00
2018-12-11T06:52:37.508Z,24.00
2018-12-11T06:53:37.495Z,24.00
2018-12-11T06:54:37.490Z,28.00
2018-12-11T06:55:37.538Z,28.00
2018-12-11T06:56:37.465Z,24.00
2018-12-11T06:57:37.456Z,24.00
2018-12-11T06:58:37.919Z,28.00
2018-12-11T06:59:37.450Z,28.00
2018-12-11T07:00:37.430Z,28.00
2018-12-11T07:01:37.461Z,28.00
2018-12-11T07:02:37.404Z,28.00
2018-12-11T07:03:37.389Z,28.00
2018-12-11T07:04:37.379Z,28.00
2018-12-11T07:05:37.770Z,32.00
2018-12-11T07:06:37.379Z,28.00
2018-12-11T07:07:37.405Z,32.00
2018-12-11T07:08:37.339Z,32.00
2018-12-11T07:09:37.328Z,32.00
2018-12-11T07:10:37.314Z,32.00
2018-12-11T07:11:37.303Z,20.00
2018-12-11T07:12:37.606Z,28.00
2018-12-11T07:13:39.800Z,28.00
2018-12-11T07:14:37.284Z,36.00
2018-12-11T07:15:37.331Z,44.00
2018-12-11T07:16:37.263Z,48.00
2018-12-11T07:17:37.261Z,56.00
2018-12-11T07:18:37.240Z,68.00
2018-12-11T07:19:37.885Z,72.00
2018-12-11T07:20:37.214Z,88.00
2018-12-11T07:21:37.202Z,92.00
2018-12-11T07:22:37.189Z,92.00
2018-12-11T07:23:37.183Z,92.00
2018-12-11T07:24:37.167Z,80.00
2018-12-11T07:25:37.199Z,64.00
2018-12-11T07:26:37.495Z,68.00
2018-12-11T07:27:37.137Z,76.00
2018-12-11T07:28:37.126Z,68.00
2018-12-11T07:29:37.114Z,56.00
2018-12-11T07:30:37.107Z,52.00
2018-12-11T07:31:37.157Z,44.00
2018-12-11T07:32:37.636Z,44.00
2018-12-11T07:33:37.521Z,40.00
2018-12-11T07:34:37.063Z,40.00
2018-12-11T07:35:37.053Z,44.00
2018-12-11T07:36:37.051Z,52.00
2018-12-11T07:37:37.078Z,72.00
2018-12-11T07:38:37.022Z,92.00
2018-12-11T07:39:37.079Z,104.00
2018-12-11T07:40:37.465Z,136.00
2018-12-11T07:41:36.992Z,172.00
2018-12-11T07:42:36.985Z,204.00
2018-12-11T07:43:37.018Z,236.00
2018-12-11T07:44:36.961Z,264.00
2018-12-11T07:45:36.950Z,288.00
2018-12-11T07:46:36.939Z,332.00
2018-12-11T07:47:37.308Z,360.00
2018-12-11T07:48:36.918Z,376.00
2018-12-11T07:49:37.201Z,376.00
2018-12-11T07:50:36.900Z,384.00
2018-12-11T07:51:36.904Z,428.00
2018-12-11T07:52:36.879Z,432.00
2018-12-11T07:53:37.641Z,392.00
2018-12-11T07:54:36.858Z,364.00
2018-12-11T07:55:36.886Z,388.00
2018-12-11T07:56:36.838Z,404.00
2018-12-11T07:57:36.828Z,456.00
2018-12-11T07:58:36.815Z,440.00
2018-12-11T07:59:37.177Z,496.00
2018-12-11T08:00:36.797Z,500.00
2018-12-11T08:01:36.832Z,556.00
2018-12-11T08:02:36.774Z,516.00
2018-12-11T08:03:36.768Z,472.00
2018-12-11T08:04:36.848Z,472.00
2018-12-11T08:05:37.620Z,484.00
2018-12-11T08:06:36.752Z,464.00
2018-12-11T08:07:36.795Z,520.00
2018-12-11T08:08:36.733Z,536.00
2018-12-11T08:09:36.740Z,556.00
2018-12-11T08:10:36.692Z,628.00
2018-12-11T08:11:37.066Z,668.00
2018-12-11T08:12:36.733Z,616.00
2018-12-11T08:13:36.700Z,580.00
2018-12-11T08:14:36.650Z,548.00
2018-12-11T08:15:36.639Z,548.00
2018-12-11T08:16:36.628Z,520.00
2018-12-11T08:17:36.619Z,488.00
2018-12-11T08:18:37.097Z,476.00
2018-12-11T08:19:36.640Z,508.00
2018-12-11T08:20:36.594Z,524.00
2018-12-11T08:21:36.633Z,532.00
2018-12-11T08:22:36.572Z,548.00
2018-12-11T08:23:36.581Z,580.00
2018-12-11T08:24:36.544Z,664.00
2018-12-11T08:25:37.781Z,720.00
2018-12-11T08:26:36.537Z,788.00
2018-12-11T08:27:36.513Z,760.00
2018-12-11T08:28:36.503Z,620.00
2018-12-11T08:29:36.497Z,512.00
2018-12-11T08:30:36.487Z,532.00
2018-12-11T08:31:36.895Z,548.00
2018-12-11T08:32:36.461Z,548.00
2018-12-11T08:33:36.472Z,512.00
2018-12-11T08:34:36.439Z,508.00
2018-12-11T08:35:36.437Z,560.00
2018-12-11T08:36:36.419Z,624.00
2018-12-11T08:37:36.460Z,708.00
2018-12-11T08:38:37.076Z,840.00
2018-12-11T08:39:36.388Z,820.00
2018-12-11T08:40:36.381Z,840.00
2018-12-11T08:41:36.368Z,872.00
2018-12-11T08:42:36.363Z,772.00
2018-12-11T08:43:36.399Z,728.00
2018-12-11T08:44:36.501Z,748.00
2018-12-11T08:45:36.765Z,764.00
2018-12-11T08:46:36.395Z,748.00
2018-12-11T08:47:36.310Z,768.00
2018-12-11T08:48:36.359Z,868.00
2018-12-11T08:49:36.323Z,968.00
2018-12-11T08:50:36.275Z,1120.00
2018-12-11T08:51:36.278Z,1256.00
2018-12-11T08:52:36.686Z,1380.00
2018-12-11T08:53:36.248Z,1676.00
2018-12-11T08:54:36.240Z,2064.00
2018-12-11T08:55:36.505Z,2236.00
2018-12-11T08:56:36.213Z,1992.00
2018-12-11T08:57:36.208Z,1868.00
2018-12-11T08:58:36.191Z,2200.00
2018-12-11T08:59:36.524Z,2560.00
2018-12-11T09:00:37.219Z,2504.00
2018-12-11T09:01:36.162Z,2468.00
2018-12-11T09:02:36.152Z,2496.00
2018-12-11T09:03:36.184Z,2472.00
2018-12-11T09:04:36.133Z,2320.00
2018-12-11T09:05:36.122Z,1692.00
2018-12-11T09:06:36.147Z,2188.00
2018-12-11T09:07:36.668Z,2748.00
2018-12-11T09:08:36.105Z,2720.00
2018-12-11T09:09:36.634Z,2632.00
2018-12-11T09:10:36.080Z,2520.00
2018-12-11T09:11:36.627Z,2176.00
2018-12-11T09:12:36.501Z,2476.00
2018-12-11T09:13:36.083Z,2400.00
2018-12-11T09:14:36.061Z,2272.00
2018-12-11T09:15:36.017Z,2600.00
2018-12-11T09:16:36.005Z,2680.00
2018-12-11T09:17:36.026Z,2472.00
2018-12-11T09:18:36.036Z,3456.00
2018-12-11T09:19:36.450Z,3652.00
2018-12-11T09:20:35.965Z,3464.00
2018-12-11T09:21:35.963Z,3264.00
2018-12-11T09:22:35.959Z,2564.00
2018-12-11T09:23:36.661Z,2288.00
2018-12-11T09:24:35.966Z,2696.00
2018-12-11T09:25:36.616Z,2632.00
2018-12-11T09:26:36.285Z,2700.00
2018-12-11T09:27:35.893Z,2572.00
2018-12-11T09:28:36.616Z,2056.00
2018-12-11T09:29:35.872Z,2196.00
2018-12-11T09:30:36.125Z,2384.00
2018-12-11T09:31:35.850Z,2524.00
2018-12-11T09:32:35.846Z,2260.00
2018-12-11T09:33:36.169Z,1892.00
2018-12-11T09:34:35.820Z,2072.00
2018-12-11T09:35:35.808Z,1976.00
2018-12-11T09:36:35.875Z,1688.00
2018-12-11T09:37:35.795Z,1752.00
2018-12-11T09:38:35.788Z,1640.00
2018-12-11T09:39:35.786Z,2036.00
2018-12-11T09:40:37.203Z,2584.00
2018-12-11T09:41:35.794Z,2064.00
2018-12-11T09:42:35.802Z,1960.00
2018-12-11T09:43:35.747Z,1820.00
2018-12-11T09:44:35.765Z,2152.00
2018-12-11T09:45:35.705Z,2752.00
2018-12-11T09:46:35.706Z,2604.00
2018-12-11T09:47:36.108Z,2524.00
2018-12-11T09:48:35.748Z,2860.00
2018-12-11T09:49:35.664Z,3984.00
2018-12-11T09:50:35.658Z,3628.00
2018-12-11T09:51:35.659Z,4016.00
2018-12-11T09:52:35.651Z,3252.00
2018-12-11T09:53:35.633Z,2880.00
2018-12-11T09:54:36.116Z,3352.00
2018-12-11T09:55:35.639Z,3524.00
2018-12-11T09:56:35.633Z,3656.00
2018-12-11T09:57:35.622Z,3220.00
2018-12-11T09:58:35.592Z,2852.00
2018-12-11T09:59:35.585Z,2352.00
2018-12-11T10:00:35.663Z,1796.00
2018-12-11T10:01:35.576Z,1656.00
2018-12-11T10:02:35.568Z,1968.00
2018-12-11T10:03:35.631Z,2080.00
2018-12-11T10:04:35.544Z,2376.00
2018-12-11T10:05:35.553Z,2740.00
2018-12-11T10:06:35.827Z,3000.00
2018-12-11T10:07:35.850Z,3276.00
2018-12-11T10:08:35.471Z,3084.00
2018-12-11T10:09:35.458Z,2516.00
2018-12-11T10:10:35.448Z,2384.00
2018-12-11T10:11:35.515Z,3056.00
2018-12-11T10:12:35.496Z,2940.00
2018-12-11T10:13:35.876Z,2376.00
2018-12-11T10:14:35.409Z,1768.00
2018-12-11T10:15:35.440Z,1664.00
2018-12-11T10:16:35.389Z,2072.00
2018-12-11T10:17:35.378Z,2176.00
2018-12-11T10:18:35.413Z,2208.00
2018-12-11T10:19:35.366Z,2240.00
2018-12-11T10:20:35.359Z,2292.00
2018-12-11T10:21:35.334Z,2308.00
2018-12-11T10:22:35.364Z,2740.00
2018-12-11T10:23:35.350Z,2600.00
2018-12-11T10:24:35.421Z,2424.00
2018-12-11T10:25:35.664Z,1936.00
2018-12-11T10:26:35.411Z,1792.00
2018-12-11T10:27:35.273Z,2144.00
2018-12-11T10:28:35.271Z,2616.00
2018-12-11T10:29:35.250Z,2792.00
2018-12-11T10:30:35.481Z,2892.00
2018-12-11T10:31:35.230Z,2736.00
2018-12-11T10:32:35.588Z,2592.00
2018-12-11T10:33:35.211Z,3212.00
2018-12-11T10:34:35.220Z,2872.00
2018-12-11T10:35:35.193Z,2520.00
2018-12-11T10:36:35.312Z,2112.00
2018-12-11T10:37:35.169Z,2972.00
2018-12-11T10:38:35.160Z,3824.00
2018-12-11T10:39:35.674Z,3408.00
2018-12-11T10:40:35.154Z,2736.00
2018-12-11T10:41:35.135Z,3552.00
2018-12-11T10:42:36.013Z,4208.00
2018-12-11T10:43:35.155Z,4580.00
2018-12-11T10:44:35.096Z,2956.00
2018-12-11T10:45:35.601Z,2276.00
2018-12-11T10:46:35.603Z,2372.00
2018-12-11T10:47:35.168Z,3344.00
2018-12-11T10:48:35.177Z,3392.00
2018-12-11T10:49:35.095Z,3364.00
2018-12-11T10:50:35.063Z,4228.00
2018-12-11T10:51:35.022Z,3788.00
2018-12-11T10:52:35.014Z,3448.00
2018-12-11T10:53:35.412Z,3704.00
2018-12-11T10:54:36.129Z,4396.00
2018-12-11T10:55:35.000Z,3392.00
2018-12-11T10:56:35.014Z,2224.00
2018-12-11T10:57:34.984Z,2416.00
2018-12-11T10:58:35.675Z,2788.00
2018-12-11T10:59:34.942Z,2688.00
2018-12-11T11:00:35.675Z,3212.00
2018-12-11T11:01:35.658Z,4192.00
2018-12-11T11:02:35.684Z,3188.00
2018-12-11T11:03:34.976Z,2888.00
2018-12-11T11:04:34.944Z,3156.00
2018-12-11T11:05:35.570Z,3228.00
2018-12-11T11:06:35.021Z,5020.00
2018-12-11T11:07:34.868Z,5028.00
2018-12-11T11:08:34.882Z,5628.00
2018-12-11T11:09:35.591Z,3348.00
2018-12-11T11:10:34.862Z,3088.00
2018-12-11T11:11:34.845Z,2748.00
2018-12-11T11:12:34.993Z,2632.00
2018-12-11T11:13:35.224Z,3796.00
2018-12-11T11:14:34.785Z,4204.00
2018-12-11T11:15:34.791Z,5156.00
2018-12-11T11:16:34.766Z,5328.00
2018-12-11T11:17:34.835Z,6588.00
2018-12-11T11:18:34.879Z,6336.00
2018-12-11T11:19:34.746Z,5192.00
2018-12-11T11:20:35.161Z,4356.00
2018-12-11T11:21:34.712Z,4956.00
2018-12-11T11:22:34.727Z,4748.00
2018-12-11T11:23:34.696Z,5736.00
2018-12-11T11:24:34.936Z,5516.00
2018-12-11T11:25:34.753Z,5424.00
2018-12-11T11:26:34.690Z,4680.00
2018-12-11T11:27:35.017Z,3164.00
2018-12-11T11:28:34.772Z,3508.00
2018-12-11T11:29:34.722Z,4984.00
2018-12-11T11:30:34.829Z,3620.00
2018-12-11T11:31:34.616Z,3084.00
2018-12-11T11:32:34.599Z,3540.00
2018-12-11T11:33:34.630Z,4236.00
2018-12-11T11:34:35.063Z,6364.00
2018-12-11T11:35:34.567Z,6504.00
2018-12-11T11:36:34.670Z,7048.00
2018-12-11T11:37:34.550Z,4800.00
2018-12-11T11:38:34.534Z,3396.00
2018-12-11T11:39:34.526Z,3660.00
2018-12-11T11:40:34.511Z,4188.00
2018-12-11T11:41:34.887Z,5676.00
2018-12-11T11:42:34.705Z,3220.00
2018-12-11T11:43:35.094Z,2996.00
2018-12-11T11:44:34.470Z,4840.00
2018-12-11T11:45:34.476Z,3976.00
2018-12-11T11:46:34.449Z,4864.00
2018-12-11T11:47:34.469Z,5124.00
2018-12-11T11:48:34.862Z,3756.00
2018-12-11T11:49:34.422Z,3440.00
2018-12-11T11:50:34.408Z,3056.00
2018-12-11T11:51:34.403Z,2912.00
2018-12-11T11:52:34.426Z,2688.00
2018-12-11T11:53:34.374Z,3472.00
2018-12-11T11:54:34.482Z,3880.00
2018-12-11T11:55:34.778Z,3564.00
2018-12-11T11:56:34.393Z,3708.00
2018-12-11T11:57:35.178Z,4440.00
2018-12-11T11:58:34.375Z,4652.00
2018-12-11T11:59:34.349Z,6652.00
2018-12-11T12:00:34.656Z,4876.00
2018-12-11T12:01:34.301Z,3740.00
2018-12-11T12:02:34.290Z,3572.00
2018-12-11T12:03:34.295Z,3356.00
2018-12-11T12:04:34.288Z,2408.00
2018-12-11T12:05:34.444Z,2924.00
2018-12-11T12:06:35.451Z,4416.00
2018-12-11T12:07:34.835Z,3984.00
2018-12-11T12:08:34.274Z,3800.00
2018-12-11T12:09:34.215Z,4256.00
2018-12-11T12:10:34.195Z,4164.00
2018-12-11T12:11:34.186Z,2856.00
2018-12-11T12:12:34.298Z,3252.00
2018-12-11T12:13:34.174Z,3684.00
2018-12-11T12:14:34.155Z,5740.00
2018-12-11T12:15:34.157Z,5960.00
2018-12-11T12:16:34.133Z,4068.00
2018-12-11T12:17:34.133Z,2872.00
2018-12-11T12:18:34.423Z,2884.00
2018-12-11T12:19:34.526Z,3088.00
2018-12-11T12:20:34.094Z,3448.00
2018-12-11T12:21:34.106Z,3140.00
2018-12-11T12:22:34.095Z,3008.00
2018-12-11T12:23:34.104Z,3572.00
2018-12-11T12:24:34.392Z,3492.00
2018-12-11T12:25:34.372Z,4064.00
2018-12-11T12:26:34.111Z,4164.00
2018-12-11T12:27:34.037Z,4604.00
2018-12-11T12:28:34.049Z,3948.00
2018-12-11T12:29:34.011Z,4564.00
2018-12-11T12:30:34.304Z,4428.00
2018-12-11T12:31:33.986Z,4900.00
2018-12-11T12:32:34.031Z,6216.00
2018-12-11T12:33:33.963Z,5548.00
2018-12-11T12:34:33.952Z,5364.00
2018-12-11T12:35:34.113Z,4892.00
2018-12-11T12:36:34.154Z,4404.00