createdAt,value
2018-02-26T00:00:13.924Z,-4.30
2018-02-26T00:02:41.388Z,-4.30
2018-02-26T00:05:08.840Z,-4.30
2018-02-26T00:07:36.304Z,-4.40
2018-02-26T00:10:03.733Z,-4.40
2018-02-26T00:12:31.206Z,-4.40
2018-02-26T00:14:58.665Z,-4.40
2018-02-26T00:17:26.117Z,-4.40
2018-02-26T00:19:53.576Z,-4.40
2018-02-26T00:25:19.913Z,-4.40
2018-02-26T00:27:47.351Z,-4.40
2018-02-26T00:30:14.764Z,-4.50
2018-02-26T00:32:42.201Z,-4.50
2018-02-26T00:35:09.633Z,-4.60
2018-02-26T00:37:37.067Z,-4.60
2018-02-26T00:40:04.518Z,-4.60
2018-02-26T00:42:31.972Z,-4.60
2018-02-26T00:44:59.401Z,-4.60
2018-02-26T00:47:26.838Z,-4.60
2018-02-26T00:49:54.259Z,-4.60
2018-02-26T00:52:21.694Z,-4.70
2018-02-26T00:54:49.128Z,-4.70
2018-02-26T00:57:16.957Z,-4.70
2018-02-26T00:59:44.397Z,-4.70
2018-02-26T01:02:11.825Z,-4.70
2018-02-26T01:04:39.245Z,-4.70
2018-02-26T01:07:06.689Z,-4.70
2018-02-26T01:09:34.120Z,-4.70
2018-02-26T01:12:01.563Z,-4.60
2018-02-26T01:14:29.022Z,-4.60
2018-02-26T01:16:56.475Z,-4.60
2018-02-26T01:19:23.895Z,-4.70
2018-02-26T01:21:51.724Z,-4.70
2018-02-26T01:24:19.153Z,-4.80
2018-02-26T01:26:47.241Z,-4.80
2018-02-26T01:29:14.694Z,-4.80
2018-02-26T01:31:42.153Z,-4.80
2018-02-26T01:34:09.606Z,-4.80
2018-02-26T01:36:37.066Z,-4.70
2018-02-26T01:39:05.118Z,-4.80
2018-02-26T01:41:32.579Z,-4.80
2018-02-26T01:44:00.049Z,-4.90
2018-02-26T01:46:27.505Z,-5.00
2018-02-26T01:48:54.957Z,-5.00
2018-02-26T01:51:22.389Z,-5.10
2018-02-26T01:53:50.751Z,-5.10
2018-02-26T01:56:18.186Z,-5.20
2018-02-26T01:58:45.662Z,-5.20
2018-02-26T02:01:13.494Z,-5.20
2018-02-26T02:03:40.932Z,-5.20
2018-02-26T02:06:08.394Z,-5.30
2018-02-26T02:08:35.829Z,-5.30
2018-02-26T02:11:03.248Z,-5.40
2018-02-26T02:13:31.084Z,-5.40
2018-02-26T02:15:58.925Z,-5.40
2018-02-26T02:18:26.383Z,-5.40
2018-02-26T02:20:53.838Z,-5.40
2018-02-26T02:23:21.277Z,-5.50
2018-02-26T02:25:48.709Z,-5.50
2018-02-26T02:28:16.546Z,-5.60
2018-02-26T02:30:43.981Z,-5.60
2018-02-26T02:33:11.417Z,-5.60
2018-02-26T02:35:38.865Z,-5.60
2018-02-26T02:38:06.321Z,-5.60
2018-02-26T02:40:33.778Z,-5.60
2018-02-26T02:43:01.237Z,-5.60
2018-02-26T02:45:28.686Z,-5.60
2018-02-26T02:47:56.542Z,-5.60
2018-02-26T02:50:24.389Z,-5.60
2018-02-26T02:52:51.842Z,-5.60
2018-02-26T02:55:20.133Z,-5.60
2018-02-26T02:57:47.578Z,-5.70
2018-02-26T03:00:15.019Z,-5.70
2018-02-26T03:02:42.477Z,-5.80
2018-02-26T03:05:09.938Z,-5.80
2018-02-26T03:07:37.398Z,-5.80
2018-02-26T03:10:04.842Z,-5.80
2018-02-26T03:12:32.290Z,-5.80
2018-02-26T03:14:59.713Z,-5.80
2018-02-26T03:17:27.164Z,-5.80
2018-02-26T03:19:54.590Z,-5.80
2018-02-26T03:22:22.044Z,-5.80
2018-02-26T03:24:49.480Z,-5.90
2018-02-26T03:27:16.932Z,-5.80
2018-02-26T03:29:44.359Z,-5.80
2018-02-26T03:32:11.825Z,-5.80
2018-02-26T03:34:39.277Z,-5.80
2018-02-26T03:37:06.719Z,-5.80
2018-02-26T03:39:34.137Z,-5.90
2018-02-26T03:42:01.572Z,-5.80
2018-02-26T03:44:29.024Z,-5.80
2018-02-26T03:46:56.468Z,-5.80
2018-02-26T03:49:23.905Z,-5.80
2018-02-26T03:51:51.345Z,-5.80
2018-02-26T03:54:18.766Z,-5.90
2018-02-26T03:56:46.196Z,-5.90
2018-02-26T03:59:13.650Z,-6.00
2018-02-26T04:01:41.105Z,-5.90
2018-02-26T04:04:08.554Z,-5.90
2018-02-26T04:06:36.028Z,-5.90
2018-02-26T04:09:03.466Z,-5.80
2018-02-26T04:11:30.946Z,-5.80
2018-02-26T04:13:58.390Z,-5.90
2018-02-26T04:16:25.847Z,-5.90
2018-02-26T04:18:53.281Z,-5.90
2018-02-26T04:21:20.711Z,-6.00
2018-02-26T04:23:48.541Z,-6.00
2018-02-26T04:26:15.970Z,-6.00
2018-02-26T04:28:43.422Z,-5.90
2018-02-26T04:31:10.887Z,-6.00
2018-02-26T04:33:38.341Z,-6.00
2018-02-26T04:36:05.801Z,-6.00
2018-02-26T04:38:33.266Z,-6.00
2018-02-26T04:41:00.722Z,-6.10
2018-02-26T04:43:28.182Z,-6.10
2018-02-26T04:45:55.633Z,-6.10
2018-02-26T04:48:23.137Z,-6.10
2018-02-26T04:50:50.549Z,-6.20
2018-02-26T04:53:18.013Z,-6.20
2018-02-26T04:55:45.447Z,-6.20
2018-02-26T04:58:12.893Z,-6.20
2018-02-26T05:00:40.329Z,-6.30
2018-02-26T05:03:07.768Z,-6.30
2018-02-26T05:05:35.215Z,-6.30
2018-02-26T05:08:02.640Z,-6.30
2018-02-26T05:10:30.065Z,-6.30
2018-02-26T05:12:57.897Z,-6.20
2018-02-26T05:15:25.335Z,-6.20
2018-02-26T05:17:52.764Z,-6.20
2018-02-26T05:20:20.545Z,-6.30
2018-02-26T05:22:47.999Z,-6.30
2018-02-26T05:25:15.426Z,-6.30
2018-02-26T05:27:42.864Z,-6.30
2018-02-26T05:30:10.677Z,-6.40
2018-02-26T05:32:38.112Z,-6.40
2018-02-26T05:35:05.537Z,-6.40
2018-02-26T05:37:32.981Z,-6.50
2018-02-26T05:40:00.410Z,-6.50
2018-02-26T05:42:27.845Z,-6.50
2018-02-26T05:44:55.269Z,-6.50
2018-02-26T05:47:23.093Z,-6.50
2018-02-26T05:49:50.521Z,-6.50
2018-02-26T05:52:17.948Z,-6.50
2018-02-26T05:54:45.380Z,-6.50
2018-02-26T05:57:12.822Z,-6.50
2018-02-26T05:59:40.245Z,-6.40
2018-02-26T06:02:07.694Z,-6.40
2018-02-26T06:04:35.472Z,-6.30
2018-02-26T06:07:02.905Z,-6.10
2018-02-26T06:12:04.107Z,-6.10
2018-02-26T06:14:31.528Z,-6.20
2018-02-26T06:16:58.956Z,-6.20
2018-02-26T06:19:26.781Z,-6.20
2018-02-26T06:21:54.228Z,-6.10
2018-02-26T06:24:21.652Z,-6.20
2018-02-26T06:26:49.079Z,-6.20
2018-02-26T06:29:16.509Z,-6.20
2018-02-26T06:31:43.938Z,-6.20
2018-02-26T06:34:11.405Z,-6.20
2018-02-26T06:36:38.864Z,-6.10
2018-02-26T06:39:06.306Z,-6.10
2018-02-26T06:41:33.754Z,-6.00
2018-02-26T06:44:01.743Z,-6.10
2018-02-26T06:46:29.204Z,-6.00
2018-02-26T06:48:56.653Z,-6.00
2018-02-26T06:51:24.075Z,-6.00
2018-02-26T06:53:51.913Z,-5.90
2018-02-26T06:56:19.353Z,-5.90
2018-02-26T06:58:47.714Z,-5.80
2018-02-26T07:01:15.880Z,-5.80
2018-02-26T07:03:43.338Z,-5.80
2018-02-26T07:06:10.781Z,-5.70
2018-02-26T07:08:38.245Z,-5.60
2018-02-26T07:17:00.882Z,-5.50
2018-02-26T07:25:47.143Z,-5.40
2018-02-26T07:28:29.856Z,-5.50
2018-02-26T07:31:21.595Z,-5.50
2018-02-26T07:42:58.030Z,-5.20
2018-02-26T07:51:34.775Z,-5.10
2018-02-26T07:54:02.238Z,-5.10
2018-02-26T08:16:38.380Z,-4.80
2018-02-26T08:19:06.948Z,-4.80
2018-02-26T08:21:34.806Z,-4.70
2018-02-26T08:24:02.370Z,-4.70
2018-02-26T08:38:01.589Z,-4.60
2018-02-26T08:43:25.349Z,-4.40
2018-02-26T08:48:37.883Z,-4.30
2018-02-26T08:51:12.160Z,-4.10
2018-02-26T08:53:39.610Z,-4.10
2018-02-26T08:56:07.034Z,-4.10
2018-02-26T08:58:34.469Z,-4.20
2018-02-26T09:01:05.713Z,-4.20
2018-02-26T09:03:34.925Z,-4.20
2018-02-26T09:06:02.364Z,-4.30
2018-02-26T09:08:30.209Z,-4.40
2018-02-26T09:10:59.317Z,-4.40
2018-02-26T09:13:27.149Z,-4.40
2018-02-26T09:15:59.249Z,-4.40
2018-02-26T09:18:26.680Z,-4.40
2018-02-26T09:20:54.757Z,-4.30
2018-02-26T09:23:33.951Z,-4.20
2018-02-26T09:26:01.393Z,-4.00
2018-02-26T09:28:28.800Z,-3.80
2018-02-26T09:30:56.220Z,-3.80
2018-02-26T09:33:26.416Z,-3.60
2018-02-26T09:35:53.857Z,-3.40
2018-02-26T09:38:21.316Z,-3.40
2018-02-26T09:40:48.774Z,-3.30
2018-02-26T09:43:16.249Z,-3.30
2018-02-26T09:45:43.701Z,-3.30
2018-02-26T09:48:11.114Z,-3.30
2018-02-26T09:53:36.238Z,-3.30
2018-02-26T09:56:03.644Z,-3.50
2018-02-26T09:58:51.994Z,-3.60
2018-02-26T10:03:58.956Z,-3.80
2018-02-26T10:06:26.372Z,-3.80
2018-02-26T10:08:53.834Z,-3.80
2018-02-26T10:11:30.548Z,-3.80
2018-02-26T10:13:58.058Z,-3.90
2018-02-26T10:16:25.538Z,-3.80
2018-02-26T10:19:04.612Z,-3.70
2018-02-26T10:27:07.634Z,-3.60
2018-02-26T10:29:35.102Z,-3.50
2018-02-26T10:32:04.380Z,-3.50
2018-02-26T10:34:31.907Z,-3.50
2018-02-26T10:36:59.320Z,-3.40
2018-02-26T10:39:26.752Z,-3.30
2018-02-26T10:41:54.188Z,-3.20
2018-02-26T10:44:22.008Z,-3.30
2018-02-26T10:46:49.437Z,-3.30
2018-02-26T10:49:16.891Z,-3.20
2018-02-26T10:51:44.318Z,-3.00
2018-02-26T10:54:12.158Z,-2.70
2018-02-26T10:56:39.601Z,-2.70
2018-02-26T10:59:07.022Z,-2.70
2018-02-26T11:01:34.761Z,-2.70
2018-02-26T11:04:02.193Z,-2.60
2018-02-26T11:06:29.618Z,-2.50
2018-02-26T11:08:57.077Z,-2.30
2018-02-26T11:11:25.649Z,-2.50
2018-02-26T11:13:53.081Z,-2.50
2018-02-26T11:19:41.169Z,-2.90
2018-02-26T11:22:08.584Z,-3.20
2018-02-26T11:24:36.032Z,-3.20
2018-02-26T11:27:11.081Z,-3.10
2018-02-26T11:29:38.919Z,-3.00
2018-02-26T11:32:06.349Z,-3.00
2018-02-26T11:34:33.797Z,-3.00
2018-02-26T11:37:01.229Z,-2.90
2018-02-26T11:39:28.760Z,-2.90
2018-02-26T11:41:56.580Z,-2.80
2018-02-26T11:44:24.011Z,-2.80
2018-02-26T11:46:51.440Z,-2.80
2018-02-26T11:49:19.260Z,-2.90
2018-02-26T11:51:46.691Z,-2.90
2018-02-26T11:54:14.125Z,-2.90
2018-02-26T11:56:42.004Z,-2.90
2018-02-26T11:59:09.451Z,-2.90
2018-02-26T12:01:37.903Z,-2.70
2018-02-26T12:04:07.166Z,-2.70
2018-02-26T12:06:35.236Z,-2.50
2018-02-26T12:09:02.717Z,-2.30
2018-02-26T12:11:32.810Z,-2.20
2018-02-26T12:14:00.324Z,-2.20
2018-02-26T12:16:33.916Z,-2.30
2018-02-26T12:19:02.144Z,-2.40
2018-02-26T12:21:29.654Z,-2.50
2018-02-26T12:23:57.115Z,-2.60
2018-02-26T12:26:24.962Z,-2.60
2018-02-26T12:28:52.420Z,-2.60
2018-02-26T12:31:19.875Z,-2.60
2018-02-26T12:33:47.329Z,-2.60
2018-02-26T12:36:14.802Z,-2.60
2018-02-26T12:38:43.181Z,-2.50
2018-02-26T12:41:19.217Z,-2.50
2018-02-26T12:43:49.798Z,-2.50
2018-02-26T12:46:24.869Z,-2.50
2018-02-26T12:48:52.330Z,-2.50
2018-02-26T12:51:20.126Z,-2.60
2018-02-26T12:53:47.978Z,-2.50
2018-02-26T12:59:08.031Z,-2.60
2018-02-26T13:01:35.480Z,-2.50
2018-02-26T13:04:02.921Z,-2.40
2018-02-26T13:06:30.741Z,-2.30
2018-02-26T13:08:58.177Z,-2.30
2018-02-26T13:11:25.605Z,-2.30
2018-02-26T13:13:53.037Z,-2.20
2018-02-26T13:16:20.477Z,-2.20
2018-02-26T13:18:47.901Z,-2.40
2018-02-26T13:21:15.353Z,-2.40
2018-02-26T13:23:42.801Z,-2.40
2018-02-26T13:26:10.232Z,-2.40
2018-02-26T13:28:38.049Z,-2.40
2018-02-26T13:31:05.656Z,-2.40
2018-02-26T13:33:33.093Z,-2.50
2018-02-26T13:36:00.516Z,-2.60
2018-02-26T13:38:27.937Z,-2.60
2018-02-26T13:40:55.384Z,-2.60
2018-02-26T13:43:23.196Z,-2.70
2018-02-26T13:45:50.637Z,-2.70
2018-02-26T13:48:18.053Z,-2.70
2018-02-26T13:50:45.483Z,-2.70
2018-02-26T13:53:12.914Z,-2.80
2018-02-26T13:55:40.353Z,-2.80
2018-02-26T13:58:07.776Z,-2.70
2018-02-26T14:00:35.605Z,-2.70
2018-02-26T14:03:03.034Z,-2.70
2018-02-26T14:05:30.494Z,-2.70
2018-02-26T14:07:58.001Z,-2.60
2018-02-26T14:10:25.598Z,-2.60
2018-02-26T14:12:53.033Z,-2.70
2018-02-26T14:15:20.506Z,-2.60
2018-02-26T14:17:48.629Z,-2.50
2018-02-26T14:20:16.790Z,-2.50
2018-02-26T14:22:44.294Z,-2.60
2018-02-26T14:28:06.379Z,-2.60
2018-02-26T14:30:33.796Z,-2.70
2018-02-26T14:33:01.617Z,-2.70
2018-02-26T14:35:29.068Z,-2.70
2018-02-26T14:37:56.489Z,-2.60
2018-02-26T14:40:23.921Z,-2.50
2018-02-26T14:42:51.349Z,-2.40
2018-02-26T14:45:18.790Z,-2.30
2018-02-26T14:47:46.216Z,-2.30
2018-02-26T14:50:14.053Z,-2.50
2018-02-26T14:52:41.466Z,-2.50
2018-02-26T14:55:08.911Z,-2.60
2018-02-26T14:57:36.368Z,-2.60
2018-02-26T15:00:03.835Z,-2.60
2018-02-26T15:02:31.268Z,-2.80
2018-02-26T15:04:58.697Z,-2.90
2018-02-26T15:07:26.124Z,-3.00
2018-02-26T15:09:53.568Z,-2.90
2018-02-26T15:12:21.003Z,-2.90
2018-02-26T15:14:48.440Z,-2.80
2018-02-26T15:17:16.274Z,-2.60
2018-02-26T15:19:43.700Z,-2.60
2018-02-26T15:22:11.122Z,-2.60
2018-02-26T15:24:38.555Z,-2.60
2018-02-26T15:27:05.972Z,-2.60
2018-02-26T15:29:33.416Z,-2.60
2018-02-26T15:32:00.853Z,-2.80
2018-02-26T15:34:28.280Z,-2.90
2018-02-26T15:36:55.713Z,-2.90
2018-02-26T15:39:23.130Z,-2.90
2018-02-26T15:41:50.598Z,-2.90
2018-02-26T15:44:18.058Z,-2.90
2018-02-26T15:46:45.492Z,-2.90
2018-02-26T15:49:12.916Z,-2.90
2018-02-26T15:51:40.352Z,-2.90
2018-02-26T15:54:10.221Z,-2.80
2018-02-26T15:59:15.119Z,-2.90
2018-02-26T16:01:42.580Z,-2.90
2018-02-26T16:04:10.000Z,-3.00
2018-02-26T16:09:31.420Z,-3.10
2018-02-26T16:12:02.626Z,-3.20
2018-02-26T16:14:30.740Z,-3.20
2018-02-26T16:16:58.725Z,-3.20
2018-02-26T16:19:40.946Z,-3.20
2018-02-26T16:25:06.062Z,-3.20
2018-02-26T16:27:34.410Z,-3.20
2018-02-26T16:30:01.897Z,-3.10
2018-02-26T16:32:29.447Z,-3.20
2018-02-26T16:34:56.950Z,-3.20
2018-02-26T16:37:24.382Z,-3.30
2018-02-26T16:39:51.824Z,-3.20
2018-02-26T16:42:19.300Z,-3.10
2018-02-26T16:44:46.684Z,-3.20
2018-02-26T16:47:16.229Z,-3.20
2018-02-26T16:49:43.659Z,-3.20
2018-02-26T17:07:34.998Z,-3.30
2018-02-26T17:10:04.187Z,-3.40
2018-02-26T17:12:31.633Z,-3.50
2018-02-26T17:14:59.107Z,-3.50
2018-02-26T17:17:26.571Z,-3.50
2018-02-26T17:19:54.033Z,-3.60
2018-02-26T17:22:21.498Z,-3.60
2018-02-26T17:24:48.977Z,-3.60
2018-02-26T17:27:16.499Z,-3.60
2018-02-26T17:29:43.922Z,-3.70
2018-02-26T17:32:11.417Z,-3.70
2018-02-26T17:34:38.882Z,-3.70
2018-02-26T17:37:06.348Z,-3.70
2018-02-26T17:39:33.808Z,-3.70
2018-02-26T17:42:01.282Z,-3.80
2018-02-26T17:44:28.717Z,-3.80
2018-02-26T17:46:56.162Z,-3.70
2018-02-26T17:49:23.610Z,-3.80
2018-02-26T17:51:51.074Z,-3.70
2018-02-26T17:54:18.522Z,-3.70
2018-02-26T17:56:45.986Z,-3.70
2018-02-26T18:01:45.501Z,-3.80
2018-02-26T18:04:12.958Z,-3.80
2018-02-26T18:06:40.416Z,-3.80
2018-02-26T18:09:07.864Z,-3.80
2018-02-26T18:11:35.347Z,-3.80
2018-02-26T18:14:03.323Z,-3.80
2018-02-26T18:16:30.758Z,-3.80
2018-02-26T18:18:59.037Z,-3.80
2018-02-26T18:21:26.465Z,-3.80
2018-02-26T18:23:53.898Z,-3.80
2018-02-26T18:26:21.720Z,-3.80
2018-02-26T18:28:49.173Z,-3.80
2018-02-26T19:00:47.513Z,-3.90
2018-02-26T19:03:15.565Z,-3.90
2018-02-26T19:05:43.405Z,-4.00
2018-02-26T19:08:10.862Z,-4.00
2018-02-26T19:10:38.275Z,-3.90
2018-02-26T19:13:05.707Z,-4.00
2018-02-26T19:15:33.532Z,-4.00
2018-02-26T19:18:00.964Z,-4.00
2018-02-26T19:20:28.392Z,-4.00
2018-02-26T19:22:55.815Z,-4.00
2018-02-26T19:25:23.247Z,-4.00
2018-02-26T19:27:50.674Z,-4.00
2018-02-26T19:30:18.096Z,-4.00
2018-02-26T19:32:45.924Z,-4.10
2018-02-26T19:35:13.362Z,-4.10
2018-02-26T19:37:40.804Z,-4.10
2018-02-26T19:40:08.221Z,-4.10
2018-02-26T19:42:35.673Z,-4.10
2018-02-26T19:45:03.100Z,-4.20
2018-02-26T19:47:30.532Z,-4.10
2018-02-26T19:49:58.001Z,-4.10
2018-02-26T19:52:25.396Z,-4.20
2018-02-26T19:54:52.849Z,-4.20
2018-02-26T19:57:20.282Z,-4.20
2018-02-26T19:59:47.854Z,-4.20
2018-02-26T20:02:15.379Z,-4.30
2018-02-26T20:04:42.809Z,-4.30
2018-02-26T20:07:10.649Z,-4.30
2018-02-26T20:09:38.087Z,-4.30
2018-02-26T20:12:05.495Z,-4.30
2018-02-26T20:14:32.920Z,-4.30
2018-02-26T20:17:00.355Z,-4.20
2018-02-26T20:19:27.800Z,-4.30
2018-02-26T20:21:55.232Z,-4.30
2018-02-26T20:24:22.665Z,-4.30
2018-02-26T20:26:50.484Z,-4.40
2018-02-26T20:29:17.917Z,-4.40
2018-02-26T20:31:45.480Z,-4.30
2018-02-26T20:34:12.918Z,-4.40
2018-02-26T20:36:40.357Z,-4.30
2018-02-26T20:39:08.190Z,-4.30
2018-02-26T20:41:35.627Z,-4.30
2018-02-26T20:44:03.052Z,-4.30
2018-02-26T20:46:30.488Z,-4.30
2018-02-26T20:48:57.930Z,-4.20
2018-02-26T20:51:25.360Z,-4.20
2018-02-26T20:53:52.785Z,-4.20
2018-02-26T20:56:20.235Z,-4.20
2018-02-26T20:58:47.681Z,-4.20
2018-02-26T21:01:15.515Z,-4.10
2018-02-26T21:03:42.929Z,-4.10
2018-02-26T21:06:10.402Z,-4.10
2018-02-26T21:08:37.848Z,-4.10
2018-02-26T21:11:05.293Z,-4.20
2018-02-26T21:13:32.740Z,-4.20
2018-02-26T21:16:00.207Z,-4.20
2018-02-26T21:18:27.637Z,-4.10
2018-02-26T21:20:55.461Z,-4.10
2018-02-26T21:23:22.889Z,-4.10
2018-02-26T21:25:50.325Z,-4.10
2018-02-26T21:28:17.753Z,-4.10
2018-02-26T21:30:45.575Z,-4.10
2018-02-26T21:33:13.064Z,-4.10
2018-02-26T21:35:40.475Z,-4.00
2018-02-26T21:38:07.913Z,-4.10
2018-02-26T21:40:35.341Z,-4.10
2018-02-26T21:43:02.777Z,-4.00
2018-02-26T21:45:30.199Z,-4.10
2018-02-26T21:47:57.647Z,-4.00
2018-02-26T21:50:25.125Z,-4.10
2018-02-26T21:52:52.565Z,-4.00
2018-02-26T22:08:26.273Z,-3.90
2018-02-26T22:10:53.718Z,-3.90
2018-02-26T22:13:21.144Z,-3.90
2018-02-26T22:15:48.960Z,-4.00
2018-02-26T22:18:16.392Z,-4.00
2018-02-26T22:20:43.827Z,-4.10
2018-02-26T22:23:11.244Z,-4.10
2018-02-26T22:25:38.673Z,-4.10
2018-02-26T22:28:06.198Z,-4.10
2018-02-26T22:30:33.614Z,-4.10
2018-02-26T22:33:01.076Z,-4.10
2018-02-26T22:35:28.481Z,-4.10
2018-02-26T22:37:55.921Z,-4.10
2018-02-26T22:40:23.770Z,-4.00
2018-02-26T22:42:51.205Z,-4.00
2018-02-26T22:45:18.632Z,-4.10
2018-02-26T22:47:48.742Z,-4.10
2018-02-26T22:50:16.180Z,-4.20
2018-02-26T22:52:43.613Z,-4.20
2018-02-26T22:55:11.432Z,-4.10
2018-02-26T22:57:38.864Z,-4.10
2018-02-26T23:00:06.366Z,-4.00
2018-02-26T23:02:33.798Z,-4.00
2018-02-26T23:05:01.278Z,-3.90
2018-02-26T23:07:28.709Z,-3.90
2018-02-26T23:09:56.166Z,-3.80
2018-02-26T23:12:23.629Z,-3.90
2018-02-26T23:14:51.077Z,-3.80
2018-02-26T23:17:18.545Z,-3.80
2018-02-26T23:19:46.009Z,-3.80
2018-02-26T23:22:13.554Z,-3.80
2018-02-26T23:24:40.978Z,-3.90
2018-02-26T23:27:08.433Z,-3.90
2018-02-26T23:29:36.809Z,-4.10
2018-02-26T23:32:04.665Z,-4.20
2018-02-26T23:34:42.713Z,-4.20
2018-02-26T23:46:08.242Z,-4.30
2018-02-26T23:52:22.144Z,-4.30
