createdAt,value
2019-02-24T00:01:24.811Z,0.40
2019-02-24T00:03:52.555Z,0.70
2019-02-24T00:06:20.185Z,0.40
2019-02-24T00:08:47.887Z,0.30
2019-02-24T00:11:15.523Z,0.30
2019-02-24T00:13:43.199Z,0.30
2019-02-24T00:16:10.831Z,0.20
2019-02-24T00:18:38.491Z,0.20
2019-02-24T00:21:06.163Z,0.50
2019-02-24T00:23:33.843Z,0.20
2019-02-24T00:26:01.658Z,0.20
2019-02-24T00:28:29.276Z,0.20
2019-02-24T00:30:56.925Z,0.10
2019-02-24T00:33:24.612Z,0.10
2019-02-24T00:35:52.271Z,0.10
2019-02-24T00:38:20.823Z,0.10
2019-02-24T00:40:48.593Z,0.10
2019-02-24T00:43:16.267Z,0.00
2019-02-24T00:45:44.030Z,0.00
2019-02-24T00:48:11.688Z,0.00
2019-02-24T00:50:39.323Z,-0.10
2019-02-24T00:53:07.003Z,-0.10
2019-02-24T00:55:34.651Z,-0.10
2019-02-24T00:58:02.415Z,-0.20
2019-02-24T01:00:30.053Z,-0.20
2019-02-24T01:02:57.706Z,-0.10
2019-02-24T01:05:25.345Z,-0.30
2019-02-24T01:07:52.951Z,-0.30
2019-02-24T01:10:20.622Z,-0.30
2019-02-24T01:12:48.263Z,-0.30
2019-02-24T01:15:15.908Z,-0.30
2019-02-24T01:17:43.584Z,-0.30
2019-02-24T01:20:11.220Z,-0.40
2019-02-24T01:22:38.880Z,-0.40
2019-02-24T01:25:06.687Z,-0.40
2019-02-24T01:27:34.324Z,-0.40
2019-02-24T01:30:02.044Z,-0.30
2019-02-24T01:32:29.683Z,-0.50
2019-02-24T01:34:57.336Z,-0.50
2019-02-24T01:37:25.010Z,-0.60
2019-02-24T01:39:52.648Z,-0.60
2019-02-24T01:42:20.321Z,-0.60
2019-02-24T01:44:47.950Z,-0.60
2019-02-24T01:47:15.617Z,-0.60
2019-02-24T01:49:43.244Z,-0.60
2019-02-24T01:52:12.070Z,-0.30
2019-02-24T01:54:39.763Z,-0.70
2019-02-24T01:57:07.408Z,-0.70
2019-02-24T01:59:35.135Z,-0.70
2019-02-24T02:02:03.616Z,-0.40
2019-02-24T02:04:31.255Z,-0.80
2019-02-24T02:06:58.886Z,-0.80
2019-02-24T02:09:26.543Z,-0.80
2019-02-24T02:11:54.197Z,-0.80
2019-02-24T02:14:21.877Z,-0.80
2019-02-24T02:16:49.550Z,-0.80
2019-02-24T02:19:17.293Z,-0.80
2019-02-24T02:21:44.972Z,-0.90
2019-02-24T02:24:12.679Z,-0.90
2019-02-24T02:26:40.341Z,-0.90
2019-02-24T02:29:08.164Z,-1.00
2019-02-24T02:31:35.855Z,-0.60
2019-02-24T02:34:03.460Z,-0.90
2019-02-24T02:36:31.138Z,-0.90
2019-02-24T02:38:58.826Z,-1.00
2019-02-24T02:41:26.603Z,-1.00
2019-02-24T02:43:54.239Z,-1.10
2019-02-24T02:46:21.935Z,-0.90
2019-02-24T02:48:49.636Z,-0.70
2019-02-24T02:51:17.313Z,-1.10
2019-02-24T02:53:44.994Z,-1.10
2019-02-24T02:56:13.209Z,-0.70
2019-02-24T02:58:40.930Z,-1.10
2019-02-24T03:01:08.584Z,-0.90
2019-02-24T03:03:36.320Z,-1.10
2019-02-24T03:06:32.484Z,-1.10
2019-02-24T03:09:00.172Z,-1.20
2019-02-24T03:11:27.860Z,-1.20
2019-02-24T03:13:55.497Z,-1.30
2019-02-24T03:16:25.897Z,-1.30
2019-02-24T03:18:53.554Z,-1.30
2019-02-24T03:21:21.268Z,-1.00
2019-02-24T03:23:48.974Z,-1.30
2019-02-24T03:26:16.684Z,-1.30
2019-02-24T03:28:44.344Z,-1.10
2019-02-24T03:31:12.015Z,-1.20
2019-02-24T03:33:39.817Z,-1.20
2019-02-24T03:36:07.509Z,-1.20
2019-02-24T03:38:35.232Z,-1.20
2019-02-24T03:41:03.001Z,-0.80
2019-02-24T03:43:30.668Z,-1.30
2019-02-24T03:45:58.313Z,-1.30
2019-02-24T03:48:26.016Z,-1.30
2019-02-24T03:50:53.696Z,-1.30
2019-02-24T03:53:21.370Z,-1.30
2019-02-24T03:55:49.126Z,-1.40
2019-02-24T03:58:16.796Z,-1.30
2019-02-24T04:00:44.474Z,-1.40
2019-02-24T04:03:12.216Z,-1.40
2019-02-24T04:05:39.884Z,-1.50
2019-02-24T04:08:07.521Z,-1.50
2019-02-24T04:10:35.227Z,-1.40
2019-02-24T04:13:02.898Z,-1.40
2019-02-24T04:15:30.664Z,-1.40
2019-02-24T04:17:58.307Z,-1.30
2019-02-24T04:20:25.985Z,-1.30
2019-02-24T04:22:53.725Z,-1.00
2019-02-24T04:25:21.430Z,-1.30
2019-02-24T04:27:49.097Z,-1.30
2019-02-24T04:30:16.779Z,-1.40
2019-02-24T04:32:44.437Z,-1.40
2019-02-24T04:35:12.098Z,-1.40
2019-02-24T04:37:39.756Z,-1.50
2019-02-24T04:40:07.505Z,-1.50
2019-02-24T04:42:35.164Z,-1.40
2019-02-24T04:45:02.882Z,-1.40
2019-02-24T04:47:30.531Z,-1.40
2019-02-24T04:49:58.221Z,-1.40
2019-02-24T04:52:25.899Z,-0.90
2019-02-24T04:54:53.580Z,-1.40
2019-02-24T04:57:21.458Z,-1.40
2019-02-24T04:59:49.158Z,-1.40
2019-02-24T05:02:16.835Z,-1.40
2019-02-24T05:04:44.607Z,-1.40
2019-02-24T05:07:12.252Z,-1.50
2019-02-24T05:09:39.941Z,-1.50
2019-02-24T05:12:07.601Z,-1.50
2019-02-24T05:14:35.292Z,-1.50
2019-02-24T05:17:02.989Z,-1.50
2019-02-24T05:19:30.661Z,-1.50
2019-02-24T05:21:58.407Z,-1.50
2019-02-24T05:24:26.036Z,-1.50
2019-02-24T05:26:53.707Z,-1.50
2019-02-24T05:29:21.426Z,-1.50
2019-02-24T05:31:49.208Z,-1.50
2019-02-24T05:34:16.881Z,-1.50
2019-02-24T05:36:44.526Z,-1.50
2019-02-24T05:39:12.365Z,-1.50
2019-02-24T05:41:40.046Z,-1.60
2019-02-24T05:44:07.700Z,-1.50
2019-02-24T05:46:35.422Z,-1.60
2019-02-24T05:49:03.099Z,-1.60
2019-02-24T05:51:30.764Z,-1.60
2019-02-24T05:53:58.441Z,-1.60
2019-02-24T05:56:26.095Z,-1.50
2019-02-24T05:58:53.749Z,-1.30
2019-02-24T06:01:21.473Z,-1.50
2019-02-24T06:03:49.144Z,-1.50
2019-02-24T06:06:16.837Z,-1.10
2019-02-24T06:08:44.545Z,-1.50
2019-02-24T06:11:12.207Z,-1.50
2019-02-24T06:13:39.874Z,-1.50
2019-02-24T06:16:07.532Z,-1.30
2019-02-24T06:18:35.246Z,-1.50
2019-02-24T06:21:02.884Z,-1.50
2019-02-24T06:23:30.580Z,-1.50
2019-02-24T06:25:58.225Z,-1.50
2019-02-24T06:28:25.892Z,-1.50
2019-02-24T06:30:53.591Z,-1.50
2019-02-24T06:33:21.249Z,-1.10
2019-02-24T06:35:48.960Z,-1.30
2019-02-24T06:38:16.629Z,-1.50
2019-02-24T06:40:44.358Z,-1.00
2019-02-24T06:43:12.068Z,-1.40
2019-02-24T06:45:39.756Z,-1.40
2019-02-24T06:48:07.468Z,-1.30
2019-02-24T06:51:06.536Z,-1.30
2019-02-24T06:53:34.245Z,-1.30
2019-02-24T06:56:01.890Z,-1.30
2019-02-24T06:58:29.643Z,-1.30
2019-02-24T07:00:57.262Z,-1.30
2019-02-24T07:03:24.961Z,-0.70
2019-02-24T07:05:52.600Z,-1.20
2019-02-24T07:08:20.367Z,-1.00
2019-02-24T07:10:48.027Z,-1.10
2019-02-24T07:13:15.693Z,-1.00
2019-02-24T07:15:43.363Z,-1.00
2019-02-24T07:18:11.067Z,-0.90
2019-02-24T07:20:38.799Z,-0.90
2019-02-24T07:23:06.485Z,-0.80
2019-02-24T07:25:34.179Z,-0.70
2019-02-24T07:28:01.973Z,-0.60
2019-02-24T07:30:29.661Z,-0.50
2019-02-24T07:32:57.341Z,-0.40
2019-02-24T07:35:25.017Z,-0.30
2019-02-24T07:37:52.690Z,-0.20
2019-02-24T07:40:20.399Z,-0.10
2019-02-24T07:42:48.084Z,0.00
2019-02-24T07:45:15.781Z,0.10
2019-02-24T07:47:43.442Z,0.10
2019-02-24T07:50:11.152Z,0.20
2019-02-24T07:52:38.820Z,0.30
2019-02-24T07:55:06.657Z,0.40
2019-02-24T07:57:34.317Z,0.40
2019-02-24T08:00:01.997Z,0.50
2019-02-24T08:02:29.676Z,0.60
2019-02-24T08:04:57.463Z,0.70
2019-02-24T08:07:25.185Z,0.80
2019-02-24T08:09:52.877Z,0.80
2019-02-24T08:12:20.591Z,1.00
2019-02-24T08:14:48.264Z,1.10
2019-02-24T08:17:15.949Z,1.30
2019-02-24T08:19:43.617Z,1.40
2019-02-24T08:22:11.403Z,1.60
2019-02-24T08:24:39.100Z,1.80
2019-02-24T08:27:06.753Z,2.00
2019-02-24T08:29:34.549Z,2.30
2019-02-24T08:32:02.206Z,2.50
2019-02-24T08:34:29.909Z,2.80
2019-02-24T08:36:57.563Z,3.00
2019-02-24T08:39:25.376Z,3.30
2019-02-24T08:41:53.021Z,3.60
2019-02-24T08:44:22.134Z,3.80
2019-02-24T08:46:50.073Z,4.10
2019-02-24T08:49:17.751Z,4.30
2019-02-24T08:51:45.417Z,4.60
2019-02-24T08:54:13.078Z,4.80
2019-02-24T08:56:40.825Z,5.10
2019-02-24T08:59:08.505Z,5.30
2019-02-24T09:01:36.182Z,5.50
2019-02-24T09:04:03.891Z,5.70
2019-02-24T09:06:31.574Z,5.90
2019-02-24T09:08:59.248Z,6.10
2019-02-24T09:11:26.888Z,6.30
2019-02-24T09:13:54.537Z,6.50
2019-02-24T09:16:22.242Z,6.80
2019-02-24T09:18:49.902Z,7.00
2019-02-24T09:21:17.687Z,7.20
2019-02-24T09:23:45.498Z,7.40
2019-02-24T09:26:13.117Z,7.60
2019-02-24T09:28:40.820Z,7.80
2019-02-24T09:31:08.541Z,7.90
2019-02-24T09:33:36.259Z,8.10
2019-02-24T09:36:03.924Z,8.30
2019-02-24T09:38:31.576Z,8.50
2019-02-24T09:41:01.241Z,8.70
2019-02-24T09:43:28.883Z,8.80
2019-02-24T09:45:56.555Z,9.00
2019-02-24T09:48:24.336Z,9.10
2019-02-24T09:50:51.993Z,9.30
2019-02-24T09:53:19.668Z,9.60
2019-02-24T09:55:47.365Z,9.70
2019-02-24T09:58:15.012Z,9.90
2019-02-24T10:00:42.733Z,10.10
2019-02-24T10:03:10.409Z,10.20
2019-02-24T10:05:39.053Z,10.40
2019-02-24T10:08:08.175Z,10.50
2019-02-24T10:10:35.922Z,10.60
2019-02-24T10:13:03.663Z,10.80
2019-02-24T10:15:31.362Z,11.00
2019-02-24T10:17:59.040Z,11.10
2019-02-24T10:20:26.657Z,11.30
2019-02-24T10:22:54.385Z,11.30
2019-02-24T10:25:22.048Z,11.40
2019-02-24T10:27:49.730Z,11.50
2019-02-24T10:30:17.410Z,11.60
2019-02-24T10:32:45.080Z,11.70
2019-02-24T10:35:12.720Z,11.80
2019-02-24T10:37:40.365Z,11.80
2019-02-24T10:40:12.259Z,11.90
2019-02-24T10:42:39.482Z,12.00
2019-02-24T10:45:09.102Z,12.00
2019-02-24T10:47:36.760Z,12.00
2019-02-24T10:50:05.637Z,12.10
2019-02-24T10:52:33.330Z,12.10
2019-02-24T10:55:01.013Z,12.20
2019-02-24T10:57:28.676Z,12.30
2019-02-24T10:59:56.392Z,12.40
2019-02-24T11:02:24.069Z,12.40
2019-02-24T11:04:53.728Z,12.50
2019-02-24T11:07:21.453Z,12.60
2019-02-24T11:09:49.135Z,12.60
2019-02-24T11:12:16.828Z,12.70
2019-02-24T11:14:44.531Z,12.80
2019-02-24T11:17:12.232Z,12.90
2019-02-24T11:19:39.925Z,13.00
2019-02-24T11:22:07.600Z,13.10
2019-02-24T11:24:35.287Z,13.00
2019-02-24T11:27:03.269Z,13.10
2019-02-24T11:29:30.933Z,13.20
2019-02-24T11:31:58.581Z,13.20
2019-02-24T11:34:26.304Z,13.20
2019-02-24T11:36:53.974Z,13.30
2019-02-24T11:39:21.632Z,13.20
2019-02-24T11:41:49.414Z,13.20
2019-02-24T11:44:17.084Z,13.20
2019-02-24T11:46:44.971Z,13.30
2019-02-24T11:49:12.607Z,13.30
2019-02-24T11:51:40.300Z,13.30
2019-02-24T11:54:07.943Z,13.40
2019-02-24T11:56:35.724Z,13.50
2019-02-24T11:59:03.427Z,13.60
2019-02-24T12:01:31.073Z,13.80
2019-02-24T12:03:58.757Z,13.80
2019-02-24T12:06:26.467Z,13.90
2019-02-24T12:08:55.214Z,13.90
2019-02-24T12:11:22.905Z,14.00
2019-02-24T12:13:52.445Z,13.90
2019-02-24T12:16:20.076Z,14.00
2019-02-24T12:18:47.764Z,14.00
2019-02-24T12:21:15.424Z,14.10
2019-02-24T12:23:43.150Z,14.10
2019-02-24T12:26:10.812Z,14.10
2019-02-24T12:28:38.604Z,14.00
2019-02-24T12:31:06.291Z,13.90
2019-02-24T12:33:33.936Z,13.90
2019-02-24T12:36:01.858Z,13.90
2019-02-24T12:38:30.921Z,13.70
2019-02-24T12:40:58.693Z,13.50
2019-02-24T12:43:26.512Z,13.50
2019-02-24T12:45:54.328Z,13.50
2019-02-24T12:48:21.998Z,13.50
2019-02-24T12:50:49.708Z,13.50
2019-02-24T12:53:17.385Z,13.40
2019-02-24T12:55:45.028Z,13.40
2019-02-24T12:58:12.704Z,13.30
2019-02-24T13:00:40.397Z,13.20
2019-02-24T13:03:08.049Z,13.30
2019-02-24T13:05:35.753Z,13.30
2019-02-24T13:08:03.427Z,13.30
2019-02-24T13:10:31.093Z,13.30
2019-02-24T13:12:58.795Z,13.40
2019-02-24T13:15:26.488Z,13.60
2019-02-24T13:17:54.135Z,13.60
2019-02-24T13:20:21.784Z,13.70
2019-02-24T13:22:49.527Z,13.80
2019-02-24T13:25:17.192Z,13.90
2019-02-24T13:27:44.853Z,13.90
2019-02-24T13:30:12.772Z,13.90
2019-02-24T13:32:40.423Z,13.80
2019-02-24T13:35:08.326Z,13.80
2019-02-24T13:37:35.976Z,13.80
2019-02-24T13:40:04.123Z,13.70
2019-02-24T13:42:31.836Z,13.70
2019-02-24T13:44:59.489Z,13.70
2019-02-24T13:47:27.179Z,13.60
2019-02-24T13:49:54.833Z,13.60
2019-02-24T13:52:22.565Z,13.70
2019-02-24T13:54:50.201Z,13.80
2019-02-24T13:57:17.887Z,13.80
2019-02-24T13:59:45.565Z,13.80
2019-02-24T14:02:13.235Z,13.80
2019-02-24T14:04:40.921Z,13.90
2019-02-24T14:07:08.653Z,13.80
2019-02-24T14:09:36.315Z,13.80
2019-02-24T14:12:04.006Z,13.80
2019-02-24T14:14:31.670Z,13.80
2019-02-24T14:16:59.295Z,13.80
2019-02-24T14:19:26.996Z,13.80
2019-02-24T14:21:54.666Z,13.80
2019-02-24T14:24:22.477Z,13.80
2019-02-24T14:26:50.135Z,13.80
2019-02-24T14:29:17.844Z,13.80
2019-02-24T14:31:45.502Z,13.80
2019-02-24T14:34:13.180Z,13.90
2019-02-24T14:36:40.841Z,13.90
2019-02-24T14:39:08.797Z,13.90
2019-02-24T14:41:36.436Z,13.90
2019-02-24T14:44:04.092Z,13.90
2019-02-24T14:46:31.746Z,13.90
2019-02-24T14:48:59.419Z,13.90
2019-02-24T14:51:27.120Z,13.80
2019-02-24T14:53:54.799Z,13.80
2019-02-24T14:56:22.509Z,13.80
2019-02-24T14:58:50.142Z,13.70
2019-02-24T15:01:17.806Z,13.70
2019-02-24T15:03:45.496Z,13.60
2019-02-24T15:06:13.221Z,13.60
2019-02-24T15:08:40.903Z,13.60
2019-02-24T15:11:08.597Z,13.60
2019-02-24T15:13:36.264Z,13.50
2019-02-24T15:16:03.945Z,13.50
2019-02-24T15:18:31.591Z,13.50
2019-02-24T15:20:59.320Z,13.50
2019-02-24T15:23:27.009Z,13.50
2019-02-24T15:25:54.660Z,13.50
2019-02-24T15:28:22.321Z,13.40
2019-02-24T15:30:50.004Z,13.30
2019-02-24T15:33:17.689Z,13.30
2019-02-24T15:35:45.333Z,13.20
2019-02-24T15:38:13.027Z,13.20
2019-02-24T15:40:40.698Z,13.10
2019-02-24T15:43:08.373Z,13.10
2019-02-24T15:45:36.247Z,13.00
2019-02-24T15:48:03.895Z,13.00
2019-02-24T15:50:31.521Z,12.90
2019-02-24T15:52:59.199Z,12.90
2019-02-24T15:55:26.860Z,12.80
2019-02-24T15:57:54.512Z,12.70
2019-02-24T16:00:22.827Z,12.70
2019-02-24T16:02:50.512Z,12.60
2019-02-24T16:05:18.180Z,12.50
2019-02-24T16:07:45.842Z,12.50
2019-02-24T16:10:14.713Z,12.40
2019-02-24T16:12:42.348Z,12.30
2019-02-24T16:15:11.426Z,12.20
2019-02-24T16:17:39.130Z,12.10
2019-02-24T16:20:09.788Z,12.00
2019-02-24T16:22:37.513Z,11.90
2019-02-24T16:25:05.463Z,11.80
2019-02-24T16:27:33.158Z,11.70
2019-02-24T16:30:00.814Z,11.60
2019-02-24T16:32:28.472Z,11.50
2019-02-24T16:34:56.136Z,11.30
2019-02-24T16:37:23.812Z,11.20
2019-02-24T16:39:51.541Z,11.00
2019-02-24T16:42:19.211Z,10.80
2019-02-24T16:44:47.005Z,10.60
2019-02-24T16:47:14.721Z,10.50
2019-02-24T16:49:42.405Z,10.30
2019-02-24T16:52:10.065Z,10.10
2019-02-24T16:54:37.791Z,9.90
2019-02-24T16:57:07.481Z,9.70
2019-02-24T16:59:35.039Z,9.60
2019-02-24T17:02:02.687Z,9.40
2019-02-24T17:04:30.344Z,9.30
2019-02-24T17:06:58.068Z,9.20
2019-02-24T17:09:25.804Z,9.10
2019-02-24T17:11:53.493Z,9.00
2019-02-24T17:14:21.212Z,8.90
2019-02-24T17:16:48.872Z,8.80
2019-02-24T17:19:16.600Z,8.60
2019-02-24T17:21:44.945Z,8.50
2019-02-24T17:24:12.609Z,8.30
2019-02-24T17:26:40.272Z,8.20
2019-02-24T17:29:07.929Z,8.00
2019-02-24T17:31:35.621Z,7.90
2019-02-24T17:34:03.314Z,7.80
2019-02-24T17:36:31.024Z,7.80
2019-02-24T17:38:58.705Z,7.70
2019-02-24T17:41:26.400Z,7.60
2019-02-24T17:43:54.113Z,7.50
2019-02-24T17:46:21.783Z,7.40
2019-02-24T17:48:49.455Z,7.30
2019-02-24T17:51:21.276Z,7.20
2019-02-24T17:53:47.015Z,7.20
2019-02-24T17:56:14.672Z,7.10
2019-02-24T17:58:42.368Z,7.00
2019-02-24T18:01:10.051Z,6.90
2019-02-24T18:03:39.709Z,6.80
2019-02-24T18:06:07.220Z,6.70
2019-02-24T18:08:34.889Z,6.60
2019-02-24T18:11:02.543Z,6.50
2019-02-24T18:13:30.231Z,6.50
2019-02-24T18:15:57.936Z,6.40
2019-02-24T18:18:25.755Z,6.30
2019-02-24T18:20:53.402Z,6.20
2019-02-24T18:23:21.068Z,6.10
2019-02-24T18:25:48.755Z,6.00
2019-02-24T18:28:16.480Z,6.00
2019-02-24T18:30:44.104Z,5.90
2019-02-24T18:33:11.776Z,5.90
2019-02-24T18:35:39.459Z,5.80
2019-02-24T18:38:07.120Z,5.80
2019-02-24T18:40:34.805Z,5.70
2019-02-24T18:43:02.469Z,5.60
2019-02-24T18:45:30.159Z,5.60
2019-02-24T18:47:57.837Z,5.50
2019-02-24T18:50:25.549Z,5.50
2019-02-24T18:52:53.194Z,5.40
2019-02-24T18:55:20.861Z,5.30
2019-02-24T18:57:48.531Z,5.30
2019-02-24T19:00:16.649Z,5.20
2019-02-24T19:02:44.289Z,5.20
2019-02-24T19:05:12.001Z,5.20
2019-02-24T19:07:39.678Z,5.10
2019-02-24T19:10:08.909Z,5.10
2019-02-24T19:12:36.622Z,5.00
2019-02-24T19:15:04.621Z,5.00
2019-02-24T19:17:32.273Z,4.90
2019-02-24T19:19:59.946Z,4.80
2019-02-24T19:22:27.668Z,4.80
2019-02-24T19:24:55.352Z,4.70
2019-02-24T19:27:23.040Z,4.60
2019-02-24T19:29:50.733Z,4.60
2019-02-24T19:32:18.472Z,4.50
2019-02-24T19:34:46.142Z,4.50
2019-02-24T19:37:13.969Z,4.40
2019-02-24T19:39:41.768Z,4.40
2019-02-24T19:42:09.457Z,4.40
2019-02-24T19:44:37.164Z,4.30
2019-02-24T19:47:04.835Z,4.30
2019-02-24T19:49:32.520Z,4.30
2019-02-24T19:52:00.310Z,4.20
2019-02-24T19:54:27.974Z,4.20
2019-02-24T19:56:55.638Z,4.20
2019-02-24T19:59:23.298Z,4.20
2019-02-24T20:01:51.052Z,4.10
2019-02-24T20:04:18.754Z,4.10
2019-02-24T20:06:46.448Z,4.10
2019-02-24T20:09:14.447Z,4.00
2019-02-24T20:11:42.093Z,4.00
2019-02-24T20:14:09.785Z,4.00
2019-02-24T20:16:37.431Z,4.00
2019-02-24T20:19:05.117Z,4.00
2019-02-24T20:21:32.860Z,3.90
2019-02-24T20:24:00.524Z,3.90
2019-02-24T20:26:28.196Z,3.90
2019-02-24T20:28:55.931Z,3.90
2019-02-24T20:31:23.592Z,3.90
2019-02-24T20:33:51.462Z,3.80
2019-02-24T20:36:20.124Z,3.80
2019-02-24T20:38:47.806Z,3.80
2019-02-24T20:41:15.489Z,3.80
2019-02-24T20:43:43.214Z,3.70
2019-02-24T20:46:10.884Z,3.70
2019-02-24T20:48:38.583Z,3.70
2019-02-24T20:51:06.249Z,3.60
2019-02-24T20:53:33.986Z,3.60
2019-02-24T20:56:01.655Z,3.50
2019-02-24T20:58:29.320Z,3.50
2019-02-24T21:00:57.039Z,3.50
2019-02-24T21:03:24.729Z,3.40
2019-02-24T21:05:52.416Z,3.30
2019-02-24T21:08:20.117Z,3.30
2019-02-24T21:10:47.828Z,3.20
2019-02-24T21:13:16.866Z,3.20
2019-02-24T21:15:44.629Z,3.20
2019-02-24T21:18:12.308Z,3.20
2019-02-24T21:20:39.993Z,3.20
2019-02-24T21:23:07.780Z,3.10
2019-02-24T21:25:35.460Z,3.10
2019-02-24T21:28:03.127Z,3.00
2019-02-24T21:30:31.815Z,3.00
2019-02-24T21:32:59.610Z,3.00
2019-02-24T21:35:27.259Z,3.00
2019-02-24T21:37:54.961Z,3.00
2019-02-24T21:40:23.560Z,3.00
2019-02-24T21:42:51.503Z,3.00
2019-02-24T21:45:19.240Z,3.00
2019-02-24T21:47:46.967Z,3.00
2019-02-24T21:50:14.992Z,3.00
2019-02-24T21:52:42.701Z,3.00
2019-02-24T21:55:10.630Z,2.90
2019-02-24T21:57:38.300Z,2.90
2019-02-24T22:00:09.743Z,2.90
2019-02-24T22:02:37.382Z,2.90
2019-02-24T22:05:05.221Z,2.80
2019-02-24T22:07:32.893Z,2.80
2019-02-24T22:10:00.597Z,2.70
2019-02-24T22:12:28.286Z,2.70
2019-02-24T22:14:56.377Z,2.70
2019-02-24T22:17:24.037Z,2.60
2019-02-24T22:19:51.784Z,2.60
2019-02-24T22:22:19.501Z,2.60
2019-02-24T22:24:47.161Z,2.50
2019-02-24T22:27:14.837Z,2.50
2019-02-24T22:29:42.501Z,2.40
2019-02-24T22:32:10.183Z,2.40
2019-02-24T22:34:37.831Z,2.40
2019-02-24T22:37:05.516Z,2.30
2019-02-24T22:39:33.217Z,2.30
2019-02-24T22:42:00.897Z,2.30
2019-02-24T22:44:28.554Z,2.20
2019-02-24T22:46:56.314Z,2.20
2019-02-24T22:49:24.029Z,2.10
2019-02-24T22:51:51.692Z,2.10
2019-02-24T22:54:19.409Z,2.10
2019-02-24T22:56:47.097Z,2.10
2019-02-24T22:59:14.753Z,2.00
2019-02-24T23:01:43.936Z,2.00
2019-02-24T23:04:12.651Z,2.00
2019-02-24T23:06:40.482Z,2.00
2019-02-24T23:09:13.033Z,2.00
2019-02-24T23:11:40.805Z,1.90
2019-02-24T23:14:08.503Z,1.90
2019-02-24T23:16:36.179Z,1.90
2019-02-24T23:19:03.873Z,1.80
2019-02-24T23:21:31.601Z,1.80
2019-02-24T23:23:59.316Z,1.80
2019-02-24T23:26:26.981Z,1.70
2019-02-24T23:28:54.658Z,1.70
2019-02-24T23:31:22.321Z,1.70
2019-02-24T23:33:49.972Z,1.70
2019-02-24T23:36:17.672Z,1.70
2019-02-24T23:38:45.372Z,1.60
2019-02-24T23:41:13.036Z,1.60
2019-02-24T23:43:40.752Z,1.60
2019-02-24T23:46:08.466Z,1.60
2019-02-24T23:48:36.124Z,1.50
2019-02-24T23:51:03.916Z,1.50
2019-02-24T23:53:31.605Z,1.50
2019-02-24T23:55:59.285Z,1.30
2019-02-24T23:58:26.919Z,1.40
