createdAt,value
2022-08-24T00:01:28.158Z,100360.47
2022-08-24T00:03:59.797Z,100364.34
2022-08-24T00:06:28.162Z,100360.81
2022-08-24T00:08:57.577Z,100368.06
2022-08-24T00:11:25.580Z,100362.69
2022-08-24T00:13:52.931Z,100367.94
2022-08-24T00:16:20.749Z,100367.22
2022-08-24T00:18:48.468Z,100365.38
2022-08-24T00:21:16.818Z,100370.00
2022-08-24T00:23:43.937Z,100373.63
2022-08-24T00:26:11.336Z,100369.13
2022-08-24T00:28:38.356Z,100367.28
2022-08-24T00:31:08.095Z,100369.59
2022-08-24T00:33:35.573Z,100360.47
2022-08-24T00:36:03.484Z,100366.91
2022-08-24T00:38:33.824Z,100349.91
2022-08-24T00:41:00.836Z,100361.81
2022-08-24T00:43:28.822Z,100357.25
2022-08-24T00:46:04.668Z,100365.28
2022-08-24T00:48:36.642Z,100352.63
2022-08-24T00:51:16.863Z,100366.00
2022-08-24T00:53:50.781Z,100366.00
2022-08-24T00:56:34.506Z,100356.19
2022-08-24T00:59:10.417Z,100368.97
2022-08-24T01:01:38.858Z,100361.69
2022-08-24T01:04:08.586Z,100349.31
2022-08-24T01:06:35.598Z,100361.56
2022-08-24T01:09:02.911Z,100365.13
2022-08-24T01:11:34.023Z,100359.94
2022-08-24T01:14:03.342Z,100365.44
2022-08-24T01:16:49.560Z,100364.25
2022-08-24T01:19:50.587Z,100354.97
2022-08-24T01:22:54.949Z,100364.66
2022-08-24T01:25:25.516Z,100369.25
2022-08-24T01:27:57.260Z,100369.31
2022-08-24T01:30:30.780Z,100363.19
2022-08-24T01:33:09.094Z,100371.91
2022-08-24T01:35:39.481Z,100359.41
2022-08-24T01:38:10.576Z,100376.56
2022-08-24T01:40:46.587Z,100364.16
2022-08-24T01:43:15.210Z,100380.28
2022-08-24T01:45:43.388Z,100365.25
2022-08-24T01:48:11.216Z,100375.91
2022-08-24T01:50:38.474Z,100379.44
2022-08-24T01:53:06.628Z,100383.78
2022-08-24T01:55:34.520Z,100385.47
2022-08-24T01:58:02.848Z,100380.97
2022-08-24T02:00:30.756Z,100403.22
2022-08-24T02:02:57.785Z,100391.69
2022-08-24T02:05:25.286Z,100394.38
2022-08-24T02:07:53.044Z,100390.00
2022-08-24T02:10:20.651Z,100389.94
2022-08-24T02:13:01.346Z,100404.22
2022-08-24T02:15:40.307Z,100390.06
2022-08-24T02:18:15.463Z,100394.53
2022-08-24T02:20:43.382Z,100411.50
2022-08-24T02:23:10.680Z,100416.81
2022-08-24T02:25:37.737Z,100415.44
2022-08-24T02:28:05.003Z,100414.50
2022-08-24T02:30:32.920Z,100413.50
2022-08-24T02:33:00.958Z,100415.16
2022-08-24T02:35:30.128Z,100416.38
2022-08-24T02:37:58.110Z,100426.19
2022-08-24T02:40:25.616Z,100419.94
2022-08-24T02:42:52.909Z,100420.88
2022-08-24T02:45:20.373Z,100425.16
2022-08-24T02:47:47.918Z,100428.69
2022-08-24T02:50:17.565Z,100424.47
2022-08-24T02:52:44.885Z,100426.19
2022-08-24T02:55:20.339Z,100421.81
2022-08-24T02:57:48.402Z,100421.84
2022-08-24T03:00:19.682Z,100424.44
2022-08-24T03:02:46.834Z,100419.97
2022-08-24T03:05:15.382Z,100421.81
2022-08-24T03:07:43.396Z,100420.84
2022-08-24T03:10:11.066Z,100420.00
2022-08-24T03:12:38.627Z,100407.47
2022-08-24T03:15:10.674Z,100413.59
2022-08-24T03:17:39.948Z,100412.75
2022-08-24T03:20:14.381Z,100406.69
2022-08-24T03:22:41.920Z,100419.03
2022-08-24T03:25:11.116Z,100422.69
2022-08-24T03:27:38.377Z,100424.47
2022-08-24T03:30:10.378Z,100420.72
2022-08-24T03:32:39.349Z,100421.69
2022-08-24T03:35:07.505Z,100422.53
2022-08-24T03:37:34.545Z,100424.38
2022-08-24T03:40:01.678Z,100424.38
2022-08-24T03:42:28.673Z,100426.19
2022-08-24T03:44:55.667Z,100434.34
2022-08-24T03:47:22.799Z,100442.34
2022-08-24T03:49:50.397Z,100448.59
2022-08-24T03:52:17.648Z,100444.09
2022-08-24T03:54:44.677Z,100454.78
2022-08-24T03:57:11.696Z,100460.91
2022-08-24T03:59:46.328Z,100461.03
2022-08-24T04:02:14.813Z,100451.94
2022-08-24T04:04:41.982Z,100451.78
2022-08-24T04:07:11.498Z,100452.63
2022-08-24T04:09:38.604Z,100459.53
2022-08-24T04:12:05.998Z,100452.13
2022-08-24T04:14:34.442Z,100456.09
2022-08-24T04:17:01.889Z,100459.06
2022-08-24T04:19:29.019Z,100457.09
2022-08-24T04:21:59.143Z,100464.22
2022-08-24T04:24:27.122Z,100464.25
2022-08-24T04:26:54.151Z,100466.91
2022-08-24T04:29:21.738Z,100469.59
2022-08-24T04:31:49.120Z,100474.75
2022-08-24T04:34:18.552Z,100468.53
2022-08-24T04:36:46.483Z,100479.91
2022-08-24T04:39:14.355Z,100472.56
2022-08-24T04:41:42.613Z,100478.78
2022-08-24T04:44:09.881Z,100470.97
2022-08-24T04:46:37.020Z,100480.78
2022-08-24T04:49:04.508Z,100478.88
2022-08-24T04:51:36.413Z,100487.16
2022-08-24T04:54:05.261Z,100478.97
2022-08-24T04:56:32.271Z,100489.72
2022-08-24T04:58:59.400Z,100481.91
2022-08-24T05:01:30.134Z,100503.16
2022-08-24T05:03:57.256Z,100501.06
2022-08-24T05:06:27.966Z,100505.63
2022-08-24T05:08:55.617Z,100505.50
2022-08-24T05:11:24.359Z,100493.88
2022-08-24T05:13:58.390Z,100506.44
2022-08-24T05:16:26.377Z,100504.06
2022-08-24T05:18:54.736Z,100493.19
2022-08-24T05:21:24.684Z,100500.84
2022-08-24T05:23:51.768Z,100487.28
2022-08-24T05:26:26.698Z,100492.13
2022-08-24T05:29:00.201Z,100487.28
2022-08-24T05:31:30.903Z,100494.50
2022-08-24T05:34:00.064Z,100492.28
2022-08-24T05:36:31.543Z,100500.38
2022-08-24T05:39:01.145Z,100495.41
2022-08-24T05:41:29.017Z,100500.91
2022-08-24T05:43:56.371Z,100494.22
2022-08-24T05:46:23.684Z,100497.88
2022-08-24T05:48:52.855Z,100494.09
2022-08-24T05:51:21.357Z,100483.91
2022-08-24T05:53:48.604Z,100490.22
2022-08-24T05:56:18.774Z,100485.56
2022-08-24T05:58:46.972Z,100491.75
2022-08-24T06:01:22.086Z,100487.09
2022-08-24T06:03:50.265Z,100486.97
2022-08-24T06:06:20.637Z,100481.31
2022-08-24T06:08:51.647Z,100475.72
2022-08-24T06:11:32.732Z,100478.56
2022-08-24T06:14:12.816Z,100485.19
2022-08-24T06:16:46.214Z,100475.47
2022-08-24T06:19:17.663Z,100469.13
2022-08-24T06:21:48.153Z,100474.31
2022-08-24T06:24:16.259Z,100471.31
2022-08-24T06:27:03.681Z,100474.31
2022-08-24T06:29:33.455Z,100470.47
2022-08-24T06:32:00.621Z,100484.50
2022-08-24T06:34:27.703Z,100473.56
2022-08-24T06:36:54.939Z,100483.63
2022-08-24T06:39:21.919Z,100484.63
2022-08-24T06:41:48.963Z,100486.78
2022-08-24T06:44:15.944Z,100477.00
2022-08-24T06:46:42.967Z,100486.97
2022-08-24T06:49:09.947Z,100476.69
2022-08-24T06:51:37.081Z,100495.13
2022-08-24T06:54:04.206Z,100483.69
2022-08-24T06:56:31.212Z,100503.19
2022-08-24T06:59:00.531Z,100511.28
2022-08-24T07:01:28.523Z,100514.47
2022-08-24T07:03:56.238Z,100515.50
2022-08-24T07:06:25.245Z,100517.00
2022-08-24T07:08:53.377Z,100519.00
2022-08-24T07:11:22.107Z,100520.38
2022-08-24T07:13:50.159Z,100517.19
2022-08-24T07:16:20.396Z,100521.47
2022-08-24T07:18:50.314Z,100520.59
2022-08-24T07:21:19.928Z,100525.34
2022-08-24T07:23:48.791Z,100521.88
2022-08-24T07:26:23.290Z,100539.84
2022-08-24T07:29:06.370Z,100537.81
2022-08-24T07:31:36.055Z,100534.69
2022-08-24T07:34:05.219Z,100534.69
2022-08-24T07:36:32.824Z,100547.16
2022-08-24T07:39:00.099Z,100552.25
2022-08-24T07:44:15.806Z,100563.28
2022-08-24T07:46:43.357Z,100555.22
2022-08-24T07:49:29.486Z,100558.88
2022-08-24T07:51:59.449Z,100551.38
2022-08-24T07:54:28.904Z,100558.31
2022-08-24T07:56:56.561Z,100559.63
2022-08-24T07:59:23.678Z,100560.59
2022-08-24T08:01:51.552Z,100556.75
2022-08-24T08:04:22.096Z,100549.88
2022-08-24T08:06:49.407Z,100549.00
2022-08-24T08:09:16.982Z,100542.72
2022-08-24T08:11:44.684Z,100548.06
2022-08-24T08:14:12.296Z,100546.63
2022-08-24T08:16:39.352Z,100530.91
2022-08-24T08:19:10.404Z,100546.19
2022-08-24T08:22:06.100Z,100544.16
2022-08-24T08:24:33.176Z,100542.41
2022-08-24T08:27:00.885Z,100543.47
2022-08-24T08:29:28.524Z,100542.50
2022-08-24T08:31:56.160Z,100549.16
2022-08-24T08:34:23.254Z,100545.34
2022-08-24T08:36:51.086Z,100553.00
2022-08-24T08:39:22.232Z,100560.75
2022-08-24T08:42:15.537Z,100562.16
2022-08-24T08:45:12.360Z,100569.19
2022-08-24T08:48:17.275Z,100573.16
2022-08-24T08:51:28.583Z,100571.56
2022-08-24T08:54:14.741Z,100571.25
2022-08-24T08:57:17.814Z,100576.97
2022-08-24T09:00:24.604Z,100575.56
2022-08-24T09:03:00.707Z,100577.84
2022-08-24T09:05:48.694Z,100571.63
2022-08-24T09:08:40.522Z,100584.88
2022-08-24T09:11:35.608Z,100580.22
2022-08-24T09:15:02.161Z,100582.81
2022-08-24T09:18:09.591Z,100580.31
2022-08-24T09:21:02.027Z,100573.03
2022-08-24T09:23:56.069Z,100567.47
2022-08-24T09:26:29.320Z,100578.53
2022-08-24T09:29:23.328Z,100574.38
2022-08-24T09:32:13.987Z,100574.66
2022-08-24T09:35:26.374Z,100563.56
2022-08-24T09:38:07.577Z,100566.19
2022-08-24T09:40:50.569Z,100561.88
2022-08-24T09:44:03.167Z,100572.78
2022-08-24T09:47:11.486Z,100566.34
2022-08-24T09:50:02.408Z,100571.16
2022-08-24T09:52:54.781Z,100568.72
2022-08-24T09:55:58.806Z,100564.63
2022-08-24T09:58:57.983Z,100577.38
2022-08-24T10:02:13.241Z,100574.06
2022-08-24T10:05:36.382Z,100570.66
2022-08-24T10:08:32.764Z,100580.44
2022-08-24T10:11:26.383Z,100573.16
2022-08-24T10:14:13.468Z,100573.28
2022-08-24T10:17:29.845Z,100577.09
2022-08-24T10:20:48.398Z,100582.75
2022-08-24T10:23:55.304Z,100575.59
2022-08-24T10:26:40.336Z,100569.34
2022-08-24T10:29:44.330Z,100584.44
2022-08-24T10:32:56.060Z,100580.28
2022-08-24T10:35:42.389Z,100573.03
2022-08-24T10:38:59.154Z,100568.94
2022-08-24T10:41:51.532Z,100569.38
2022-08-24T10:44:46.149Z,100566.59
2022-08-24T10:47:28.599Z,100552.22
2022-08-24T10:50:21.035Z,100558.91
2022-08-24T10:53:24.284Z,100565.75
2022-08-24T10:56:08.718Z,100555.75
2022-08-24T10:58:49.864Z,100561.91
2022-08-24T11:01:37.834Z,100554.50
2022-08-24T11:04:25.419Z,100552.41
2022-08-24T11:07:20.064Z,100556.19
2022-08-24T11:10:01.182Z,100561.84
2022-08-24T11:12:32.970Z,100556.97
2022-08-24T11:15:09.693Z,100556.34
2022-08-24T11:17:36.949Z,100560.78
2022-08-24T11:20:24.812Z,100561.50
2022-08-24T11:23:21.788Z,100552.03
2022-08-24T11:26:22.177Z,100553.00
2022-08-24T11:28:59.021Z,100544.38
2022-08-24T11:31:38.861Z,100549.06
2022-08-24T11:34:31.874Z,100548.34
2022-08-24T11:36:59.662Z,100549.72
2022-08-24T11:39:39.433Z,100544.19
2022-08-24T11:42:15.158Z,100551.44
2022-08-24T11:44:53.206Z,100549.56
2022-08-24T11:47:37.854Z,100554.19
2022-08-24T11:50:39.089Z,100554.59
2022-08-24T11:53:26.638Z,100546.50
2022-08-24T11:56:46.169Z,100558.66
2022-08-24T12:00:03.427Z,100562.13
2022-08-24T12:02:42.904Z,100559.47
2022-08-24T12:05:52.869Z,100554.69
2022-08-24T12:08:40.024Z,100560.06
2022-08-24T12:12:04.157Z,100551.25
2022-08-24T12:14:48.260Z,100552.69
2022-08-24T12:17:26.601Z,100548.75
2022-08-24T12:20:22.537Z,100557.84
2022-08-24T12:22:51.852Z,100558.78
2022-08-24T12:25:37.823Z,100555.00
2022-08-24T12:28:06.585Z,100553.75
2022-08-24T12:30:34.148Z,100551.56
2022-08-24T12:33:11.148Z,100538.63
2022-08-24T12:35:55.863Z,100544.38
2022-08-24T12:38:43.834Z,100540.28
2022-08-24T12:41:34.663Z,100539.84
2022-08-24T12:44:12.920Z,100543.44
2022-08-24T12:46:43.159Z,100536.28
2022-08-24T12:49:49.123Z,100535.53
2022-08-24T12:52:33.080Z,100537.69
2022-08-24T12:55:28.699Z,100536.00
2022-08-24T13:00:56.331Z,100543.22
2022-08-24T13:03:35.641Z,100542.13
2022-08-24T13:06:27.287Z,100536.84
2022-08-24T13:09:25.628Z,100545.25
2022-08-24T13:11:52.780Z,100543.78
2022-08-24T13:14:24.925Z,100532.66
2022-08-24T13:17:11.776Z,100525.63
2022-08-24T13:19:46.444Z,100533.78
2022-08-24T13:22:13.335Z,100544.31
2022-08-24T13:24:40.236Z,100533.63
2022-08-24T13:27:12.909Z,100542.94
2022-08-24T13:30:19.899Z,100537.84
2022-08-24T13:32:59.505Z,100541.16
2022-08-24T13:35:41.719Z,100540.56
2022-08-24T13:38:45.237Z,100541.22
2022-08-24T13:41:43.414Z,100541.44
2022-08-24T13:44:41.034Z,100534.06
2022-08-24T13:47:35.707Z,100536.69
2022-08-24T13:50:12.008Z,100527.38
2022-08-24T13:53:07.633Z,100539.09
2022-08-24T13:55:56.083Z,100533.56
2022-08-24T13:58:26.974Z,100538.31
2022-08-24T14:01:31.202Z,100522.50
2022-08-24T14:04:25.845Z,100527.50
2022-08-24T14:07:11.368Z,100522.19
2022-08-24T14:10:22.957Z,100513.31
2022-08-24T14:13:17.158Z,100509.91
2022-08-24T14:16:30.337Z,100516.38
2022-08-24T14:19:17.263Z,100510.84
2022-08-24T14:22:05.950Z,100510.47
2022-08-24T14:24:47.621Z,100521.34
2022-08-24T14:27:49.366Z,100520.53
2022-08-24T14:30:19.133Z,100513.94
2022-08-24T14:33:21.072Z,100507.06
2022-08-24T14:36:29.032Z,100506.50
2022-08-24T14:39:10.087Z,100512.13
2022-08-24T14:42:12.137Z,100516.78
2022-08-24T14:45:22.488Z,100512.56
2022-08-24T14:48:08.308Z,100511.00
2022-08-24T14:51:19.107Z,100516.69
2022-08-24T14:53:51.324Z,100513.09
2022-08-24T14:56:59.261Z,100509.59
2022-08-24T15:00:03.453Z,100501.28
2022-08-24T15:03:01.831Z,100502.59
2022-08-24T15:05:31.507Z,100509.47
2022-08-24T15:08:11.649Z,100498.34
2022-08-24T15:11:02.454Z,100501.88
2022-08-24T15:13:55.156Z,100503.47
2022-08-24T15:16:44.937Z,100502.75
2022-08-24T15:19:53.348Z,100514.88
2022-08-24T15:22:45.505Z,100511.06
2022-08-24T15:25:27.570Z,100521.38
2022-08-24T15:28:07.862Z,100515.66
2022-08-24T15:30:38.072Z,100515.81
2022-08-24T15:33:18.457Z,100518.28
2022-08-24T15:36:04.274Z,100522.38
2022-08-24T15:38:37.048Z,100521.09
2022-08-24T15:41:11.305Z,100511.22
2022-08-24T15:44:00.359Z,100513.44
2022-08-24T15:46:41.260Z,100502.31
2022-08-24T15:49:22.083Z,100508.66
2022-08-24T15:51:55.772Z,100507.38
2022-08-24T15:54:25.588Z,100512.06
2022-08-24T15:57:04.247Z,100508.69
2022-08-24T15:59:41.919Z,100512.28
2022-08-24T16:02:26.651Z,100516.63
2022-08-24T16:05:27.010Z,100516.72
2022-08-24T16:08:03.169Z,100515.56
2022-08-24T16:14:56.476Z,100517.78
2022-08-24T16:17:39.858Z,100520.88
2022-08-24T16:20:35.374Z,100527.28
2022-08-24T16:23:11.484Z,100527.50
2022-08-24T16:25:50.497Z,100533.59
2022-08-24T16:28:23.886Z,100539.13
2022-08-24T16:31:03.045Z,100541.66
2022-08-24T16:33:43.605Z,100546.97
2022-08-24T16:36:18.204Z,100544.00
2022-08-24T16:38:51.055Z,100547.69
2022-08-24T16:41:22.744Z,100556.63
2022-08-24T16:43:50.114Z,100557.06
2022-08-24T16:46:23.737Z,100555.44
2022-08-24T16:48:54.029Z,100553.22
2022-08-24T16:51:24.562Z,100555.22
2022-08-24T16:53:52.210Z,100552.19
2022-08-24T16:56:19.776Z,100553.75
2022-08-24T16:58:48.671Z,100554.56
2022-08-24T17:01:16.655Z,100560.94
2022-08-24T17:03:43.924Z,100557.47
2022-08-24T17:06:12.569Z,100552.91
2022-08-24T17:08:40.724Z,100550.78
2022-08-24T17:11:08.038Z,100551.09
2022-08-24T17:13:50.945Z,100554.72
2022-08-24T17:16:21.062Z,100548.88
2022-08-24T17:18:48.719Z,100545.63
2022-08-24T17:21:15.786Z,100549.78
2022-08-24T17:23:45.178Z,100550.06
2022-08-24T17:26:20.503Z,100543.25
2022-08-24T17:28:50.692Z,100543.78
2022-08-24T17:31:17.850Z,100544.06
2022-08-24T17:33:44.869Z,100548.91
2022-08-24T17:36:15.670Z,100554.97
2022-08-24T17:38:55.314Z,100564.69
2022-08-24T17:41:25.204Z,100570.81
2022-08-24T17:43:53.378Z,100562.66
2022-08-24T17:46:21.099Z,100577.00
2022-08-24T17:48:48.980Z,100593.06
2022-08-24T17:51:16.787Z,100592.25
2022-08-24T17:53:43.899Z,100597.84
2022-08-24T17:56:13.375Z,100588.41
2022-08-24T17:59:01.379Z,100592.44
2022-08-24T18:01:29.899Z,100596.84
2022-08-24T18:03:56.976Z,100585.56
2022-08-24T18:06:27.655Z,100601.97
2022-08-24T18:08:58.265Z,100600.34
2022-08-24T18:11:26.326Z,100592.25
2022-08-24T18:13:54.532Z,100593.44
2022-08-24T18:16:25.032Z,100600.09
2022-08-24T18:18:54.051Z,100606.84
2022-08-24T18:21:22.311Z,100607.91
2022-08-24T18:23:51.226Z,100611.22
2022-08-24T18:26:28.161Z,100616.34
2022-08-24T18:29:00.473Z,100620.91
2022-08-24T18:31:30.518Z,100614.28
2022-08-24T18:33:57.807Z,100620.38
2022-08-24T18:36:24.828Z,100623.13
2022-08-24T18:38:52.056Z,100630.41
2022-08-24T18:41:19.128Z,100626.59
2022-08-24T18:43:46.129Z,100623.38
2022-08-24T18:46:13.308Z,100626.50
2022-08-24T18:48:40.420Z,100629.41
2022-08-24T18:51:07.539Z,100631.44
2022-08-24T18:53:35.626Z,100629.28
2022-08-24T18:56:09.330Z,100631.41
2022-08-24T18:58:40.221Z,100631.84
2022-08-24T19:01:07.754Z,100636.19
2022-08-24T19:03:35.187Z,100622.34
2022-08-24T19:06:02.259Z,100623.63
2022-08-24T19:08:29.335Z,100630.31
2022-08-24T19:10:56.448Z,100613.31
2022-08-24T19:13:23.573Z,100632.16
2022-08-24T19:15:51.134Z,100625.91
2022-08-24T19:18:20.610Z,100626.72
2022-08-24T19:20:55.704Z,100626.31
2022-08-24T19:23:32.368Z,100636.19
2022-08-24T19:26:01.059Z,100654.19
2022-08-24T19:28:31.302Z,100652.97
2022-08-24T19:31:02.932Z,100660.00
2022-08-24T19:33:37.231Z,100664.31
2022-08-24T19:36:05.287Z,100664.13
2022-08-24T19:38:32.370Z,100680.56
2022-08-24T19:41:02.668Z,100676.81
2022-08-24T19:43:58.361Z,100696.53
2022-08-24T19:46:25.805Z,100698.34
2022-08-24T19:48:53.033Z,100706.22
2022-08-24T19:51:20.158Z,100726.88
2022-08-24T19:53:47.824Z,100708.03
2022-08-24T19:56:14.946Z,100718.88
2022-08-24T19:58:53.099Z,100722.34
2022-08-24T20:01:27.370Z,100716.44
2022-08-24T20:03:54.925Z,100702.16
2022-08-24T20:06:26.576Z,100708.91
2022-08-24T20:08:53.674Z,100714.69
2022-08-24T20:11:25.182Z,100708.63
2022-08-24T20:13:53.540Z,100703.00
2022-08-24T20:16:22.344Z,100710.09
2022-08-24T20:18:49.539Z,100698.72
2022-08-24T20:21:17.158Z,100690.25
2022-08-24T20:23:45.477Z,100684.31
2022-08-24T20:26:13.668Z,100684.31
2022-08-24T20:28:48.185Z,100694.44
2022-08-24T20:31:16.783Z,100688.91
2022-08-24T20:33:43.952Z,100686.56
2022-08-24T20:36:26.847Z,100686.00
2022-08-24T20:38:57.459Z,100689.81
2022-08-24T20:41:27.434Z,100691.94
2022-08-24T20:43:55.266Z,100692.56
2022-08-24T20:46:23.389Z,100690.78
2022-08-24T20:48:52.429Z,100699.13
2022-08-24T20:51:26.359Z,100702.84
2022-08-24T20:53:54.741Z,100700.56
2022-08-24T20:56:31.480Z,100708.72
2022-08-24T20:59:03.541Z,100704.28
2022-08-24T21:01:31.721Z,100689.00
2022-08-24T21:04:04.182Z,100700.66
2022-08-24T21:06:32.939Z,100701.47
2022-08-24T21:09:00.858Z,100710.22
2022-08-24T21:11:28.148Z,100698.78
2022-08-24T21:13:55.354Z,100712.97
2022-08-24T21:16:22.442Z,100714.31
2022-08-24T21:18:49.808Z,100707.81
2022-08-24T21:21:16.986Z,100707.25
2022-08-24T21:23:44.490Z,100691.94
2022-08-24T21:26:16.044Z,100710.69
2022-08-24T21:28:43.972Z,100706.34
2022-08-24T21:31:11.245Z,100704.56
2022-08-24T21:33:57.169Z,100698.50
2022-08-24T21:36:25.675Z,100706.72
2022-08-24T21:38:54.490Z,100707.66
2022-08-24T21:41:22.397Z,100711.16
2022-08-24T21:43:51.300Z,100697.63
2022-08-24T21:46:18.432Z,100711.22
2022-08-24T21:48:46.972Z,100700.63
2022-08-24T21:51:14.051Z,100704.38
2022-08-24T21:53:41.102Z,100703.44
2022-08-24T21:56:08.326Z,100704.28
2022-08-24T21:58:35.436Z,100705.28
2022-08-24T22:01:03.870Z,100699.91
2022-08-24T22:03:32.675Z,100692.66
2022-08-24T22:06:08.015Z,100697.06
2022-08-24T22:08:36.601Z,100707.72
2022-08-24T22:11:04.079Z,100703.19
2022-08-24T22:13:31.920Z,100702.25
2022-08-24T22:15:59.327Z,100706.31
2022-08-24T22:18:26.554Z,100695.59
2022-08-24T22:20:53.596Z,100700.28
2022-08-24T22:23:20.529Z,100695.69
2022-08-24T22:25:52.547Z,100696.63
2022-08-24T22:28:20.488Z,100682.53
2022-08-24T22:30:48.921Z,100679.00
2022-08-24T22:33:16.626Z,100678.09
2022-08-24T22:35:45.322Z,100681.59
2022-08-24T22:38:13.327Z,100685.16
2022-08-24T22:40:41.173Z,100680.72
2022-08-24T22:43:08.243Z,100680.88
2022-08-24T22:45:35.352Z,100677.94
2022-08-24T22:48:02.971Z,100681.50
2022-08-24T22:50:32.433Z,100676.22
2022-08-24T22:52:59.731Z,100676.25
2022-08-24T22:55:26.836Z,100662.00
2022-08-24T22:57:54.035Z,100664.66
2022-08-24T23:00:21.206Z,100665.59
2022-08-24T23:02:48.376Z,100653.03
2022-08-24T23:05:15.366Z,100653.00
2022-08-24T23:07:42.374Z,100652.19
2022-08-24T23:10:10.430Z,100643.34
2022-08-24T23:12:37.399Z,100643.44
2022-08-24T23:15:04.773Z,100635.56
2022-08-24T23:17:31.738Z,100639.22
2022-08-24T23:20:01.679Z,100640.97
2022-08-24T23:22:33.614Z,100626.63
2022-08-24T23:25:01.453Z,100631.25
2022-08-24T23:27:32.848Z,100634.78
2022-08-24T23:30:09.681Z,100632.16
2022-08-24T23:32:36.827Z,100632.00
2022-08-24T23:35:05.054Z,100636.53
2022-08-24T23:37:32.370Z,100635.69
2022-08-24T23:42:26.480Z,100634.84
2022-08-24T23:44:53.479Z,100651.19
2022-08-24T23:47:21.079Z,100645.78
2022-08-24T23:49:48.109Z,100643.84
2022-08-24T23:52:26.373Z,100645.69
2022-08-24T23:55:03.542Z,100650.13
2022-08-24T23:57:44.383Z,100652.03
