createdAt,value
2024-04-01T00:04:02.738Z,30.40
2024-04-01T00:08:10.622Z,39.80
2024-04-01T00:12:18.736Z,33.10
2024-04-01T00:16:26.189Z,30.70
2024-04-01T00:20:33.519Z,31.10
2024-04-01T00:24:41.366Z,36.60
2024-04-01T00:28:48.680Z,34.40
2024-04-01T00:32:56.008Z,34.80
2024-04-01T00:37:03.842Z,36.80
2024-04-01T00:41:11.628Z,32.50
2024-04-01T00:45:19.142Z,30.60
2024-04-01T00:49:26.159Z,43.60
2024-04-01T00:53:35.428Z,24.90
2024-04-01T00:57:43.174Z,32.90
2024-04-01T01:01:51.207Z,30.10
2024-04-01T01:05:58.674Z,38.00
2024-04-01T01:10:07.200Z,31.10
2024-04-01T01:14:16.001Z,31.30
2024-04-01T01:18:23.884Z,23.90
2024-04-01T01:22:38.022Z,29.70
2024-04-01T01:26:46.742Z,27.40
2024-04-01T01:30:54.194Z,32.40
2024-04-01T01:35:04.905Z,25.20
2024-04-01T01:39:13.993Z,27.10
2024-04-01T01:43:21.669Z,28.40
2024-04-01T01:47:29.153Z,37.00
2024-04-01T01:51:36.900Z,30.90
2024-04-01T01:55:44.622Z,26.70
2024-04-01T01:59:52.261Z,29.90
2024-04-01T02:04:00.703Z,22.30
2024-04-01T02:08:08.723Z,30.50
2024-04-01T02:12:16.629Z,26.50
2024-04-01T02:16:23.959Z,24.70
2024-04-01T02:20:32.083Z,26.40
2024-04-01T02:24:39.277Z,24.70
2024-04-01T02:28:46.689Z,32.40
2024-04-01T02:32:54.272Z,18.80
2024-04-01T02:37:01.994Z,20.20
2024-04-01T02:41:09.282Z,18.90
2024-04-01T02:45:17.723Z,15.10
2024-04-01T02:49:25.558Z,18.80
2024-04-01T02:53:33.557Z,16.10
2024-04-01T02:57:41.176Z,20.50
2024-04-01T03:01:48.568Z,20.30
2024-04-01T03:05:55.971Z,17.90
2024-04-01T03:10:03.723Z,21.10
2024-04-01T03:14:11.747Z,16.20
2024-04-01T03:18:19.162Z,19.70
2024-04-01T03:22:27.341Z,14.60
2024-04-01T03:26:34.680Z,18.30
2024-04-01T03:30:42.660Z,19.60
2024-04-01T03:34:53.276Z,21.50
2024-04-01T03:39:00.404Z,18.10
2024-04-01T03:43:08.307Z,18.00
2024-04-01T03:47:15.900Z,17.80
2024-04-01T03:51:24.911Z,16.40
2024-04-01T03:55:32.334Z,16.20
2024-04-01T03:59:40.648Z,18.90
2024-04-01T04:03:48.329Z,19.90
2024-04-01T04:07:56.413Z,17.20
2024-04-01T04:12:05.108Z,22.60
2024-04-01T04:16:14.035Z,19.80
2024-04-01T04:20:22.014Z,23.10
2024-04-01T04:24:29.379Z,26.00
2024-04-01T04:28:36.930Z,18.80
2024-04-01T04:32:45.716Z,24.90
2024-04-01T04:36:53.296Z,12.70
2024-04-01T04:45:33.117Z,16.30
2024-04-01T04:49:42.875Z,16.30
2024-04-01T04:53:50.143Z,15.50
2024-04-01T04:57:57.375Z,15.90
2024-04-01T05:02:07.833Z,20.10
2024-04-01T05:06:15.465Z,12.50
2024-04-01T05:10:23.657Z,18.20
2024-04-01T05:14:31.459Z,18.00
2024-04-01T05:18:40.074Z,18.10
2024-04-01T05:22:47.531Z,21.50
2024-04-01T05:26:54.904Z,16.10
2024-04-01T05:31:02.783Z,14.30
2024-04-01T05:35:12.091Z,17.50
2024-04-01T05:39:21.372Z,17.40
2024-04-01T05:43:29.666Z,18.10
2024-04-01T05:47:37.671Z,15.50
2024-04-01T05:51:44.943Z,16.80
2024-04-01T05:55:52.682Z,14.90
2024-04-01T06:00:00.396Z,15.50
2024-04-01T06:04:08.717Z,14.20
2024-04-01T06:08:17.320Z,15.50
2024-04-01T06:12:24.995Z,13.10
2024-04-01T06:16:33.079Z,13.80
2024-04-01T06:20:41.249Z,13.90
2024-04-01T06:24:51.778Z,13.30
2024-04-01T06:28:58.897Z,17.70
2024-04-01T06:33:08.467Z,18.00
2024-04-01T06:37:16.516Z,16.80
2024-04-01T06:41:24.191Z,20.00
2024-04-01T06:45:32.097Z,18.20
2024-04-01T06:49:39.583Z,21.30
2024-04-01T06:53:47.299Z,13.20
2024-04-01T06:57:54.848Z,17.10
2024-04-01T07:02:02.385Z,14.40
2024-04-01T07:06:13.092Z,12.50
2024-04-01T07:10:21.065Z,14.60
2024-04-01T07:14:31.187Z,25.00
2024-04-01T07:18:39.940Z,16.80
2024-04-01T07:22:48.208Z,20.80
2024-04-01T07:26:57.273Z,19.90
2024-04-01T07:31:08.630Z,18.10
2024-04-01T07:35:16.319Z,15.40
2024-04-01T07:39:24.140Z,17.70
2024-04-01T07:43:32.081Z,17.80
2024-04-01T07:47:39.293Z,17.00
2024-04-01T07:51:46.605Z,24.30
2024-04-01T07:55:56.176Z,19.80
2024-04-01T08:00:04.518Z,19.80
2024-04-01T08:04:12.026Z,19.80
2024-04-01T08:08:19.527Z,23.00
2024-04-01T08:12:27.234Z,21.20
2024-04-01T08:16:34.842Z,16.50
2024-04-01T08:20:42.991Z,23.00
2024-04-01T08:24:51.895Z,17.90
2024-04-01T08:29:01.180Z,13.90
2024-04-01T08:33:11.519Z,20.00
2024-04-01T08:37:19.099Z,19.80
2024-04-01T08:41:33.583Z,21.00
2024-04-01T08:45:44.143Z,17.50
2024-04-01T08:49:56.772Z,17.80
2024-04-01T08:54:06.043Z,17.40
2024-04-01T08:58:13.491Z,24.80
2024-04-01T09:02:22.624Z,23.00
2024-04-01T09:06:31.684Z,26.30
2024-04-01T09:10:38.806Z,23.10
2024-04-01T09:14:45.903Z,23.10
2024-04-01T09:18:54.480Z,25.70
2024-04-01T09:23:02.846Z,30.50
2024-04-01T09:27:10.135Z,23.70
2024-04-01T09:31:20.234Z,23.30
2024-04-01T09:35:29.443Z,25.40
2024-04-01T09:39:37.990Z,28.80
2024-04-01T09:43:51.628Z,26.30
2024-04-01T09:48:00.506Z,30.80
2024-04-01T09:52:09.307Z,25.40
2024-04-01T09:56:59.556Z,29.60
2024-04-01T10:01:21.781Z,31.30
2024-04-01T10:06:08.916Z,30.80
2024-04-01T10:10:49.243Z,35.50
2024-04-01T10:15:20.413Z,30.60
2024-04-01T10:20:00.733Z,35.80
2024-04-01T10:24:34.221Z,32.40
2024-04-01T10:29:12.577Z,32.60
2024-04-01T10:33:45.069Z,32.20
2024-04-01T10:38:27.771Z,32.90
2024-04-01T10:42:59.989Z,41.40
2024-04-01T10:47:30.464Z,38.00
2024-04-01T10:51:57.324Z,34.10
2024-04-01T10:56:24.524Z,35.30
2024-04-01T11:00:52.897Z,39.50
2024-04-01T11:05:30.810Z,36.70
2024-04-01T11:09:50.428Z,26.50
2024-04-01T11:13:57.748Z,33.60
2024-04-01T11:18:21.618Z,33.90
2024-04-01T11:22:46.193Z,34.60
2024-04-01T11:27:11.761Z,34.90
2024-04-01T11:31:22.241Z,32.70
2024-04-01T11:35:43.329Z,35.00
2024-04-01T11:39:53.890Z,32.60
2024-04-01T11:44:01.899Z,32.60
2024-04-01T11:48:11.422Z,29.70
2024-04-01T11:52:20.214Z,28.20
2024-04-01T11:56:42.347Z,32.70
2024-04-01T12:00:57.923Z,29.70
2024-04-01T12:05:07.761Z,31.60
2024-04-01T12:09:16.176Z,38.20
2024-04-01T12:13:30.403Z,30.10
2024-04-01T12:17:40.175Z,39.10
2024-04-01T12:21:51.838Z,35.70
2024-04-01T12:26:12.173Z,30.80
2024-04-01T12:30:22.149Z,37.90
2024-04-01T12:34:36.231Z,40.80
2024-04-01T12:38:45.527Z,29.50
2024-04-01T12:42:54.942Z,33.30
2024-04-01T12:47:02.687Z,25.00
2024-04-01T12:51:11.421Z,33.70
2024-04-01T12:55:23.910Z,30.20
2024-04-01T12:59:37.502Z,36.10
2024-04-01T13:04:11.330Z,33.10
2024-04-01T13:08:29.334Z,32.10
2024-04-01T13:12:56.591Z,32.20
2024-04-01T13:17:08.039Z,36.10
2024-04-01T13:21:20.477Z,31.30
2024-04-01T13:25:39.250Z,39.90
2024-04-01T13:29:57.645Z,31.70
2024-04-01T13:34:24.470Z,34.60
2024-04-01T13:38:57.197Z,42.40
2024-04-01T13:43:29.956Z,34.50
2024-04-01T13:47:45.199Z,38.80
2024-04-01T13:52:18.247Z,36.80
2024-04-01T13:56:59.793Z,35.80
2024-04-01T14:01:12.814Z,43.10
2024-04-01T14:05:33.248Z,35.00
2024-04-01T14:09:48.868Z,35.40
2024-04-01T14:14:03.332Z,33.20
2024-04-01T14:18:18.130Z,33.60
2024-04-01T14:22:29.167Z,35.10
2024-04-01T14:26:36.860Z,32.60
2024-04-01T14:30:44.617Z,36.20
2024-04-01T14:34:51.984Z,34.40
2024-04-01T14:39:01.310Z,34.00
2024-04-01T14:43:09.322Z,31.30
2024-04-01T14:47:17.194Z,29.90
2024-04-01T14:51:24.681Z,36.10
2024-04-01T14:55:32.274Z,34.90
2024-04-01T14:59:40.344Z,35.60
2024-04-01T15:03:48.850Z,32.10
2024-04-01T15:07:56.789Z,33.60
2024-04-01T15:12:04.819Z,30.90
2024-04-01T15:16:16.083Z,40.00
2024-04-01T15:20:24.012Z,38.70
2024-04-01T15:24:32.041Z,35.00
2024-04-01T15:28:40.352Z,38.50
2024-04-01T15:32:48.973Z,35.40
2024-04-01T15:36:56.494Z,32.30
2024-04-01T15:41:04.116Z,34.60
2024-04-01T15:45:12.846Z,33.00
2024-04-01T15:49:21.796Z,32.80
2024-04-01T15:53:31.092Z,33.80
2024-04-01T15:57:38.900Z,34.80
2024-04-01T16:01:47.084Z,35.20
2024-04-01T16:05:58.253Z,25.20
2024-04-01T16:10:06.857Z,22.60
2024-04-01T16:14:22.488Z,11.30
2024-04-01T16:18:32.476Z,9.50
2024-04-01T16:22:40.446Z,11.10
2024-04-01T16:26:50.082Z,9.90
2024-04-01T16:31:02.237Z,13.30
2024-04-01T16:35:10.147Z,10.80
2024-04-01T16:39:18.472Z,12.20
2024-04-01T16:43:28.053Z,14.50
2024-04-01T16:47:37.856Z,10.10
2024-04-01T16:51:49.477Z,10.30
2024-04-01T16:55:59.336Z,10.80
2024-04-01T17:00:09.970Z,8.60
2024-04-01T17:04:17.787Z,9.80
2024-04-01T17:08:25.280Z,9.90
2024-04-01T17:12:33.162Z,8.30
2024-04-01T17:16:41.656Z,8.20
2024-04-01T17:20:50.935Z,12.30
2024-04-01T17:25:02.082Z,11.90
2024-04-01T17:29:11.026Z,11.40
2024-04-01T17:33:20.446Z,11.70
2024-04-01T17:37:30.130Z,12.00
2024-04-01T17:41:39.097Z,9.90
2024-04-01T17:45:46.456Z,11.70
2024-04-01T17:49:56.625Z,10.30
2024-04-01T17:54:04.468Z,11.20
2024-04-01T17:58:13.369Z,9.30
2024-04-01T18:02:25.531Z,9.80
2024-04-01T18:06:38.815Z,7.90
2024-04-01T18:10:49.980Z,8.80
2024-04-01T18:14:59.933Z,8.30
2024-04-01T18:19:08.289Z,8.20
2024-04-01T18:23:17.489Z,9.90
2024-04-01T18:27:27.201Z,6.80
2024-04-01T18:31:45.858Z,7.70
2024-04-01T18:35:59.704Z,5.10
2024-04-01T18:40:25.443Z,5.90
2024-04-01T18:44:37.930Z,5.90
2024-04-01T18:48:51.514Z,7.10
2024-04-01T18:53:05.041Z,7.20
2024-04-01T18:57:18.066Z,5.60
2024-04-01T19:01:27.646Z,6.10
2024-04-01T19:05:37.428Z,6.20
2024-04-01T19:09:58.645Z,6.90
2024-04-01T19:14:22.200Z,10.40
2024-04-01T19:18:30.730Z,9.90
2024-04-01T19:22:44.967Z,11.20
2024-04-01T19:27:05.259Z,10.80
2024-04-01T19:31:19.261Z,8.90
2024-04-01T19:35:27.376Z,9.40
2024-04-01T19:39:37.322Z,8.30
2024-04-01T19:43:47.695Z,8.40
2024-04-01T19:47:57.453Z,9.10
2024-04-01T19:52:10.553Z,9.10
2024-04-01T19:56:27.310Z,9.30
2024-04-01T20:00:39.648Z,9.90
2024-04-01T20:04:50.088Z,9.10
2024-04-01T20:09:01.915Z,7.50
2024-04-01T20:13:19.795Z,7.40
2024-04-01T20:17:39.801Z,8.60
2024-04-01T20:21:47.947Z,7.60
2024-04-01T20:25:58.363Z,7.20
2024-04-01T20:30:33.952Z,6.90
2024-04-01T20:34:49.110Z,6.30
2024-04-01T20:38:56.189Z,7.60
2024-04-01T20:43:07.738Z,6.60
2024-04-01T20:47:18.564Z,7.10
2024-04-01T20:51:34.953Z,6.80
2024-04-01T20:55:52.487Z,8.90
2024-04-01T21:00:02.971Z,9.70
2024-04-01T21:04:12.154Z,8.60
2024-04-01T21:08:27.405Z,8.00
2024-04-01T21:12:35.338Z,7.80
2024-04-01T21:16:43.210Z,7.60
2024-04-01T21:20:51.914Z,7.30
2024-04-01T21:24:58.896Z,6.30
2024-04-01T21:29:06.625Z,7.10
2024-04-01T21:33:13.988Z,6.40
2024-04-01T21:37:21.713Z,8.50
2024-04-01T21:41:28.807Z,6.90
2024-04-01T21:45:36.455Z,6.30
2024-04-01T21:49:43.735Z,6.40
2024-04-01T21:53:51.422Z,7.30
2024-04-01T21:57:58.555Z,11.20
2024-04-01T22:02:07.898Z,8.40
2024-04-01T22:06:15.537Z,6.60
2024-04-01T22:10:24.812Z,11.20
2024-04-01T22:14:32.570Z,8.20
2024-04-01T22:18:40.055Z,9.60
2024-04-01T22:22:49.869Z,6.60
2024-04-01T22:26:59.405Z,7.50
2024-04-01T22:31:12.168Z,8.10
2024-04-01T22:35:20.220Z,6.90
2024-04-01T22:39:27.564Z,7.60
2024-04-01T22:43:35.934Z,7.70
2024-04-01T22:47:43.435Z,9.90
2024-04-01T22:51:51.962Z,8.00
2024-04-01T22:55:59.758Z,8.50
2024-04-01T23:00:15.961Z,8.90
2024-04-01T23:04:26.303Z,6.90
2024-04-01T23:08:34.150Z,7.10
2024-04-01T23:12:42.832Z,6.70
2024-04-01T23:16:50.116Z,10.80
2024-04-01T23:20:59.070Z,6.40
2024-04-01T23:25:06.652Z,6.60
2024-04-01T23:29:13.459Z,4.60
2024-04-01T23:33:23.168Z,5.20
2024-04-01T23:37:30.546Z,4.10
2024-04-01T23:41:38.348Z,4.30
2024-04-01T23:45:53.529Z,4.10
2024-04-01T23:50:01.147Z,4.50
2024-04-01T23:54:09.082Z,4.20
2024-04-01T23:58:17.360Z,6.00
