createdAt,value
2018-04-29T00:03:31.512Z,2.67
2018-04-29T00:24:09.067Z,2.23
2018-04-29T00:44:46.984Z,2.30
2018-04-29T01:05:22.862Z,3.17
2018-04-29T01:25:59.362Z,2.20
2018-04-29T01:46:35.863Z,2.30
2018-04-29T02:07:08.982Z,2.33
2018-04-29T02:27:43.485Z,2.13
2018-04-29T02:48:14.309Z,2.47
2018-04-29T03:08:51.911Z,2.50
2018-04-29T03:29:24.849Z,1.67
2018-04-29T03:49:57.047Z,2.10
2018-04-29T04:10:28.327Z,2.60
2018-04-29T04:31:00.712Z,2.13
2018-04-29T04:51:32.727Z,3.17
2018-04-29T05:12:05.110Z,3.20
2018-04-29T05:32:38.047Z,2.90
2018-04-29T05:53:12.099Z,4.50
2018-04-29T06:13:45.521Z,4.50
2018-04-29T06:52:22.465Z,6.40
2018-04-29T07:12:58.655Z,8.87
2018-04-29T07:33:33.286Z,9.73
2018-04-29T07:54:10.440Z,12.23
2018-04-29T08:14:44.473Z,12.17
2018-04-29T08:35:17.598Z,10.47
2018-04-29T08:55:54.189Z,8.23
2018-04-29T09:16:27.228Z,8.33
2018-04-29T09:37:01.925Z,6.60
2018-04-29T09:57:35.611Z,5.70
2018-04-29T10:18:08.732Z,6.20
2018-04-29T10:38:44.196Z,5.53
2018-04-29T10:59:18.419Z,3.93
2018-04-29T11:19:51.169Z,4.10
2018-04-29T11:40:25.580Z,3.87
2018-04-29T12:00:59.868Z,3.63
2018-04-29T12:21:35.296Z,16.63
2018-04-29T12:42:10.529Z,3.10
2018-04-29T13:02:44.464Z,2.97
2018-04-29T13:23:18.500Z,3.93
2018-04-29T13:43:52.172Z,3.60
2018-04-29T14:04:25.400Z,4.13
2018-04-29T14:25:01.248Z,4.47
2018-04-29T14:45:34.673Z,7.33
2018-04-29T15:06:10.866Z,8.30
2018-04-29T15:26:44.305Z,8.40
2018-04-29T15:47:19.270Z,8.20
2018-04-29T16:07:52.746Z,9.70
2018-04-29T16:28:28.574Z,9.13
