createdAt,value
2019-01-08T00:00:29.880Z,23.77
2019-01-08T00:03:01.216Z,20.43
2019-01-08T00:05:33.380Z,20.97
2019-01-08T00:08:04.734Z,19.87
2019-01-08T00:10:36.726Z,19.50
2019-01-08T00:13:07.907Z,22.53
2019-01-08T00:15:38.970Z,19.63
2019-01-08T00:18:10.424Z,15.90
2019-01-08T00:20:42.372Z,20.10
2019-01-08T00:23:16.046Z,19.50
2019-01-08T00:25:47.114Z,23.30
2019-01-08T00:28:18.333Z,20.47
2019-01-08T00:30:49.406Z,18.13
2019-01-08T00:33:20.715Z,18.90
2019-01-08T00:35:51.824Z,15.60
2019-01-08T00:38:23.203Z,17.60
2019-01-08T00:40:54.386Z,18.33
2019-01-08T00:43:26.010Z,18.63
2019-01-08T00:45:57.067Z,15.00
2019-01-08T00:48:28.296Z,13.70
2019-01-08T00:51:01.184Z,10.47
2019-01-08T00:53:32.440Z,11.20
2019-01-08T00:56:03.742Z,10.53
2019-01-08T00:58:34.903Z,12.00
2019-01-08T01:01:06.106Z,11.50
2019-01-08T01:03:37.614Z,11.07
2019-01-08T01:06:08.672Z,10.70
2019-01-08T01:08:39.918Z,9.90
2019-01-08T01:11:11.156Z,9.40
2019-01-08T01:13:42.496Z,10.20
2019-01-08T01:16:13.538Z,13.57
2019-01-08T01:18:45.095Z,11.20
2019-01-08T01:21:16.158Z,12.00
2019-01-08T01:23:47.681Z,10.53
2019-01-08T01:26:19.014Z,10.93
2019-01-08T01:28:50.368Z,12.20
2019-01-08T01:31:21.416Z,10.53
2019-01-08T01:33:53.589Z,10.37
2019-01-08T01:36:24.795Z,11.67
2019-01-08T01:38:56.064Z,11.23
2019-01-08T01:41:28.196Z,13.17
2019-01-08T01:43:59.587Z,12.50
2019-01-08T01:46:30.643Z,16.33
2019-01-08T01:49:02.082Z,12.60
2019-01-08T01:51:33.220Z,15.17
2019-01-08T01:54:04.518Z,15.23
2019-01-08T01:56:35.585Z,14.33
2019-01-08T01:59:08.553Z,19.97
2019-01-08T02:01:39.984Z,16.00
2019-01-08T02:04:11.232Z,16.20
2019-01-08T02:06:42.300Z,13.47
2019-01-08T02:09:13.524Z,18.83
2019-01-08T02:11:44.634Z,13.50
2019-01-08T02:14:15.864Z,17.57
2019-01-08T02:16:47.104Z,18.13
2019-01-08T02:19:18.970Z,15.63
2019-01-08T02:21:50.058Z,18.20
2019-01-08T02:24:21.288Z,16.63
2019-01-08T02:26:52.400Z,19.33
2019-01-08T02:29:23.757Z,13.93
2019-01-08T02:31:54.982Z,15.90
2019-01-08T02:34:26.258Z,16.00
2019-01-08T02:36:57.388Z,15.40
2019-01-08T02:39:28.886Z,16.03
2019-01-08T02:42:00.052Z,16.60
2019-01-08T02:44:31.397Z,15.30
2019-01-08T02:47:02.641Z,16.97
2019-01-08T02:49:33.884Z,15.33
2019-01-08T02:52:04.991Z,15.27
2019-01-08T02:54:37.221Z,14.30
2019-01-08T02:57:14.584Z,19.30
2019-01-08T02:59:45.948Z,16.60
2019-01-08T03:02:17.079Z,15.77
2019-01-08T03:04:49.583Z,14.80
2019-01-08T03:07:22.277Z,16.83
2019-01-08T03:09:53.618Z,21.23
2019-01-08T03:12:24.722Z,18.20
2019-01-08T03:14:56.120Z,19.53
2019-01-08T03:17:27.240Z,20.33
2019-01-08T03:20:00.496Z,24.43
2019-01-08T03:22:31.612Z,20.27
2019-01-08T03:25:02.932Z,19.37
2019-01-08T03:27:34.169Z,21.97
2019-01-08T03:30:05.907Z,18.07
2019-01-08T03:32:38.365Z,18.40
2019-01-08T03:35:09.601Z,22.40
2019-01-08T03:37:40.677Z,19.10
2019-01-08T03:40:12.966Z,18.23
2019-01-08T03:42:44.084Z,21.93
2019-01-08T03:45:15.418Z,20.17
2019-01-08T03:47:46.505Z,21.10
2019-01-08T03:50:17.792Z,21.10
2019-01-08T03:52:50.488Z,23.70
2019-01-08T03:55:21.720Z,21.20
2019-01-08T03:57:52.823Z,24.73
2019-01-08T04:00:24.127Z,25.17
2019-01-08T04:02:55.226Z,22.10
2019-01-08T04:05:26.652Z,28.20
2019-01-08T04:07:57.759Z,24.20
2019-01-08T04:10:29.155Z,25.27
2019-01-08T04:13:00.256Z,27.83
2019-01-08T04:15:31.746Z,23.73
2019-01-08T04:18:02.850Z,26.07
2019-01-08T04:20:33.995Z,19.90
2019-01-08T04:23:05.093Z,23.57
2019-01-08T04:25:36.423Z,20.90
2019-01-08T04:28:07.514Z,24.50
2019-01-08T04:30:38.704Z,23.93
2019-01-08T04:33:09.867Z,25.90
2019-01-08T04:35:41.287Z,27.57
2019-01-08T04:38:12.412Z,26.20
2019-01-08T04:40:43.597Z,25.20
2019-01-08T04:43:14.722Z,29.80
2019-01-08T04:45:45.954Z,28.43
2019-01-08T04:48:17.068Z,25.43
2019-01-08T04:50:48.470Z,27.80
2019-01-08T04:53:19.558Z,24.27
2019-01-08T04:55:50.809Z,25.20
2019-01-08T04:58:21.926Z,24.77
2019-01-08T05:00:53.582Z,23.80
2019-01-08T05:03:24.668Z,24.93
2019-01-08T05:05:55.928Z,26.90
2019-01-08T05:08:27.101Z,21.80
2019-01-08T05:10:58.520Z,23.13
2019-01-08T05:13:29.598Z,25.00
2019-01-08T05:16:01.026Z,24.70
2019-01-08T05:18:32.116Z,23.10
2019-01-08T05:21:03.502Z,28.13
2019-01-08T05:23:34.646Z,27.57
2019-01-08T05:26:05.892Z,27.33
2019-01-08T05:28:36.966Z,23.80
2019-01-08T05:31:08.200Z,24.63
2019-01-08T05:33:39.294Z,22.23
2019-01-08T05:36:10.599Z,27.03
2019-01-08T05:38:42.988Z,25.37
2019-01-08T05:41:14.212Z,23.60
2019-01-08T05:43:45.389Z,27.10
2019-01-08T05:46:16.611Z,26.23
2019-01-08T05:48:47.781Z,30.90
2019-01-08T05:51:19.092Z,29.30
2019-01-08T05:53:51.267Z,29.87
2019-01-08T05:56:22.600Z,28.03
2019-01-08T05:58:53.707Z,23.50
2019-01-08T06:01:24.992Z,28.83
2019-01-08T06:03:56.478Z,26.80
2019-01-08T06:06:27.749Z,26.60
2019-01-08T06:08:58.819Z,25.63
2019-01-08T06:11:30.267Z,26.53
2019-01-08T06:14:01.324Z,31.03
2019-01-08T06:16:32.620Z,27.27
2019-01-08T06:19:03.690Z,26.30
2019-01-08T06:21:34.966Z,31.93
2019-01-08T06:24:06.184Z,29.93
2019-01-08T06:26:37.480Z,24.43
2019-01-08T06:29:08.556Z,29.33
2019-01-08T06:31:41.072Z,30.30
2019-01-08T06:34:12.166Z,29.43
2019-01-08T06:36:43.472Z,28.40
2019-01-08T06:39:14.525Z,31.10
2019-01-08T06:41:45.814Z,29.43
2019-01-08T06:44:16.914Z,32.57
2019-01-08T06:46:48.192Z,25.23
2019-01-08T06:49:19.286Z,28.07
2019-01-08T06:51:50.606Z,30.37
2019-01-08T06:54:21.700Z,29.50
2019-01-08T06:56:54.760Z,26.10
2019-01-08T06:59:25.864Z,24.53
2019-01-08T07:01:58.332Z,27.73
2019-01-08T07:04:29.418Z,24.47
2019-01-08T07:07:00.844Z,25.80
2019-01-08T07:09:31.912Z,24.37
2019-01-08T07:12:04.645Z,25.90
2019-01-08T07:14:35.710Z,24.10
2019-01-08T07:17:07.030Z,29.00
2019-01-08T07:19:38.096Z,28.10
2019-01-08T07:22:09.754Z,26.40
2019-01-08T07:24:40.844Z,31.60
2019-01-08T07:27:16.326Z,24.50
2019-01-08T07:29:44.898Z,33.73
2019-01-08T07:32:17.390Z,29.37
2019-01-08T07:34:48.492Z,29.10
2019-01-08T07:37:19.752Z,30.50
2019-01-08T07:39:50.804Z,28.40
2019-01-08T07:42:22.374Z,27.03
2019-01-08T07:44:54.652Z,30.40
2019-01-08T07:47:26.049Z,27.13
2019-01-08T07:49:59.440Z,33.33
2019-01-08T07:52:30.743Z,31.10
2019-01-08T07:55:01.816Z,30.60
2019-01-08T07:57:33.230Z,30.27
2019-01-08T08:00:04.606Z,29.83
2019-01-08T08:02:37.148Z,29.23
2019-01-08T08:05:08.580Z,31.57
2019-01-08T08:07:39.950Z,30.63
2019-01-08T08:10:11.052Z,30.20
2019-01-08T08:12:42.358Z,27.50
2019-01-08T08:15:13.480Z,26.90
2019-01-08T08:17:44.725Z,26.67
2019-01-08T08:20:15.832Z,28.80
2019-01-08T08:22:47.232Z,23.67
2019-01-08T08:25:18.474Z,27.13
2019-01-08T08:27:49.719Z,27.10
2019-01-08T08:30:20.798Z,28.83
2019-01-08T08:32:52.814Z,27.13
2019-01-08T08:35:23.887Z,21.87
2019-01-08T08:37:57.180Z,24.70
2019-01-08T08:40:28.248Z,28.27
2019-01-08T08:43:12.301Z,24.53
2019-01-08T08:45:43.360Z,24.40
2019-01-08T08:48:16.200Z,23.50
2019-01-08T08:50:47.344Z,25.40
2019-01-08T08:53:20.000Z,24.90
2019-01-08T08:55:51.098Z,22.43
2019-01-08T08:58:22.472Z,21.53
2019-01-08T09:00:53.559Z,23.90
2019-01-08T09:03:24.862Z,23.33
2019-01-08T09:05:55.945Z,31.80
2019-01-08T09:08:27.353Z,26.73
2019-01-08T09:10:58.460Z,23.53
2019-01-08T09:13:29.744Z,25.50
2019-01-08T09:16:00.880Z,23.37
2019-01-08T09:18:33.757Z,25.80
2019-01-08T09:21:05.220Z,24.90
2019-01-08T09:23:36.570Z,25.03
2019-01-08T09:26:18.928Z,24.50
2019-01-08T09:28:50.526Z,25.07
2019-01-08T09:31:21.621Z,25.27
2019-01-08T09:33:53.330Z,22.30
2019-01-08T09:36:24.386Z,23.40
2019-01-08T09:38:55.722Z,25.40
2019-01-08T09:41:27.105Z,27.03
2019-01-08T09:43:59.950Z,25.13
2019-01-08T09:46:31.085Z,26.50
2019-01-08T09:49:02.440Z,25.00
2019-01-08T09:51:33.511Z,25.50
2019-01-08T09:54:04.748Z,26.63
2019-01-08T09:56:35.868Z,26.23
2019-01-08T09:59:07.320Z,26.80
2019-01-08T10:01:38.442Z,25.40
2019-01-08T10:04:09.666Z,27.63
2019-01-08T10:06:40.746Z,29.33
2019-01-08T10:09:13.226Z,29.20
2019-01-08T10:11:44.320Z,21.97
2019-01-08T10:14:15.615Z,24.30
2019-01-08T10:16:46.775Z,28.87
2019-01-08T10:19:18.116Z,23.40
2019-01-08T10:21:49.290Z,28.47
2019-01-08T10:24:20.622Z,25.30
2019-01-08T10:26:53.578Z,26.40
2019-01-08T10:29:24.958Z,23.17
2019-01-08T10:31:57.244Z,24.77
2019-01-08T10:34:28.516Z,22.63
2019-01-08T10:36:59.606Z,22.57
2019-01-08T10:39:31.180Z,21.60
2019-01-08T10:42:02.299Z,22.17
2019-01-08T10:44:33.645Z,26.33
2019-01-08T10:47:04.714Z,24.37
2019-01-08T10:49:36.072Z,21.13
2019-01-08T10:52:07.157Z,26.03
2019-01-08T10:54:38.435Z,24.30
2019-01-08T10:57:09.616Z,22.57
2019-01-08T10:59:42.024Z,21.43
2019-01-08T11:02:13.359Z,23.33
2019-01-08T11:04:44.720Z,22.87
2019-01-08T11:07:15.842Z,22.77
2019-01-08T11:09:47.096Z,22.13
2019-01-08T11:12:18.180Z,26.57
2019-01-08T11:14:49.437Z,23.63
2019-01-08T11:17:20.552Z,22.07
2019-01-08T11:19:51.818Z,25.87
2019-01-08T11:22:22.879Z,27.00
2019-01-08T11:24:55.509Z,23.30
2019-01-08T11:27:26.632Z,24.87
2019-01-08T11:29:57.804Z,26.60
2019-01-08T11:32:28.920Z,28.93
2019-01-08T11:35:00.291Z,23.00
2019-01-08T11:37:31.424Z,26.23
2019-01-08T11:40:02.785Z,25.10
2019-01-08T11:42:33.944Z,28.90
2019-01-08T11:45:06.430Z,23.23
2019-01-08T11:47:37.654Z,25.73
2019-01-08T11:50:08.995Z,21.73
2019-01-08T11:52:40.186Z,24.53
2019-01-08T11:55:12.787Z,23.80
2019-01-08T11:57:43.860Z,26.73
2019-01-08T12:00:27.191Z,24.60
2019-01-08T12:02:59.092Z,24.17
2019-01-08T12:05:30.549Z,23.53
2019-01-08T12:08:01.793Z,23.97
2019-01-08T12:10:33.177Z,24.90
2019-01-08T12:13:05.528Z,22.83
2019-01-08T12:15:36.751Z,20.97
2019-01-08T12:18:07.946Z,24.73
2019-01-08T12:20:39.153Z,23.97
2019-01-08T12:23:10.233Z,22.67
2019-01-08T12:25:41.432Z,22.57
2019-01-08T12:28:12.555Z,21.63
2019-01-08T12:30:44.884Z,24.90
2019-01-08T12:33:17.376Z,18.97
2019-01-08T12:35:48.597Z,22.30
2019-01-08T12:38:19.681Z,24.27
2019-01-08T12:40:50.897Z,22.77
2019-01-08T12:43:21.970Z,19.30
2019-01-08T12:45:53.146Z,20.93
2019-01-08T12:48:24.286Z,17.87
2019-01-08T12:50:55.653Z,15.93
2019-01-08T12:53:28.760Z,19.87
2019-01-08T12:56:00.115Z,15.67
2019-01-08T12:58:31.190Z,14.93
2019-01-08T13:01:02.597Z,13.90
2019-01-08T13:03:33.745Z,15.43
2019-01-08T13:06:06.954Z,15.63
2019-01-08T13:08:38.092Z,13.20
2019-01-08T13:11:09.424Z,14.70
2019-01-08T13:13:40.581Z,16.53
2019-01-08T13:16:11.829Z,16.90
2019-01-08T13:18:43.002Z,21.07
2019-01-08T13:21:14.420Z,17.93
2019-01-08T13:23:45.532Z,17.77
2019-01-08T13:26:16.790Z,20.40
2019-01-08T13:28:47.987Z,19.03
2019-01-08T13:31:19.227Z,21.70
2019-01-08T13:33:50.401Z,16.30
2019-01-08T13:36:21.782Z,21.60
2019-01-08T13:38:52.856Z,19.00
2019-01-08T13:41:24.161Z,20.03
2019-01-08T13:43:55.332Z,21.70
2019-01-08T13:46:26.577Z,19.60
2019-01-08T13:48:57.828Z,22.10
2019-01-08T13:51:29.142Z,22.67
2019-01-08T13:54:00.316Z,19.67
2019-01-08T13:56:31.634Z,19.23
2019-01-08T13:59:02.804Z,21.03
2019-01-08T14:01:34.139Z,20.63
2019-01-08T14:04:05.328Z,19.03
2019-01-08T14:06:38.056Z,16.97
2019-01-08T14:09:09.581Z,18.57
2019-01-08T14:11:41.062Z,15.63
2019-01-08T14:14:12.459Z,15.17
2019-01-08T14:16:43.962Z,13.10
2019-01-08T14:19:15.144Z,12.33
2019-01-08T14:21:46.572Z,12.13
2019-01-08T14:24:17.804Z,12.07
2019-01-08T14:26:49.187Z,15.10
2019-01-08T14:29:20.281Z,11.40
2019-01-08T14:31:51.626Z,25.33
2019-01-08T14:34:22.813Z,10.60
2019-01-08T14:36:54.109Z,8.00
2019-01-08T14:39:26.450Z,6.90
2019-01-08T14:41:57.748Z,11.60
2019-01-08T14:44:28.936Z,14.43
2019-01-08T14:47:00.338Z,13.70
2019-01-08T14:49:32.854Z,17.57
2019-01-08T14:52:04.162Z,14.77
2019-01-08T14:54:35.378Z,13.80
2019-01-08T14:57:06.626Z,13.17
2019-01-08T14:59:37.813Z,11.53
2019-01-08T15:02:09.247Z,14.20
2019-01-08T15:04:40.394Z,9.77
2019-01-08T15:07:12.164Z,7.93
2019-01-08T15:09:45.546Z,8.70
2019-01-08T15:12:16.908Z,16.33
2019-01-08T15:14:48.508Z,12.00
2019-01-08T15:17:19.767Z,12.97
2019-01-08T15:19:50.888Z,9.60
2019-01-08T15:22:22.281Z,13.63
2019-01-08T15:24:54.667Z,8.83
2019-01-08T15:27:26.024Z,9.57
2019-01-08T15:29:57.380Z,13.23
2019-01-08T15:32:28.720Z,16.03
2019-01-08T15:34:59.978Z,9.80
2019-01-08T15:37:33.818Z,9.23
2019-01-08T15:40:05.220Z,7.50
2019-01-08T15:42:36.355Z,13.27
2019-01-08T15:45:07.495Z,8.27
2019-01-08T15:47:38.774Z,13.80
2019-01-08T15:50:10.188Z,9.37
2019-01-08T15:52:41.640Z,9.03
2019-01-08T15:55:12.784Z,10.63
2019-01-08T15:57:44.024Z,14.07
2019-01-08T16:00:15.673Z,10.37
2019-01-08T16:02:47.225Z,12.67
2019-01-08T16:05:18.291Z,11.70
2019-01-08T16:07:49.730Z,12.37
2019-01-08T16:10:20.828Z,13.50
2019-01-08T16:12:52.091Z,9.40
2019-01-08T16:15:23.256Z,10.13
2019-01-08T16:17:54.504Z,11.50
2019-01-08T16:20:25.652Z,8.50
2019-01-08T16:22:57.107Z,11.97
2019-01-08T16:25:29.364Z,10.90
2019-01-08T16:28:01.514Z,24.17
2019-01-08T16:30:32.704Z,29.57
2019-01-08T16:33:04.025Z,10.83
2019-01-08T16:35:35.136Z,12.27
2019-01-08T16:38:06.626Z,14.47
2019-01-08T16:40:40.022Z,7.80
2019-01-08T16:43:11.303Z,9.70
2019-01-08T16:45:44.030Z,8.17
2019-01-08T16:48:15.406Z,14.23
2019-01-08T16:50:46.475Z,8.77
2019-01-08T16:53:18.136Z,11.63
2019-01-08T16:55:49.233Z,7.50
2019-01-08T16:58:20.462Z,7.70
2019-01-08T17:00:52.518Z,12.87
2019-01-08T17:03:26.803Z,6.47
2019-01-08T17:05:57.882Z,13.10
2019-01-08T17:08:29.190Z,8.20
2019-01-08T17:11:11.780Z,11.37
2019-01-08T17:13:43.094Z,5.37
2019-01-08T17:16:16.137Z,8.83
2019-01-08T17:18:47.228Z,5.63
2019-01-08T17:21:18.358Z,7.00
2019-01-08T17:23:49.913Z,4.87
2019-01-08T17:26:22.585Z,5.47
2019-01-08T17:28:54.170Z,11.20
2019-01-08T17:31:25.648Z,14.67
2019-01-08T17:33:56.904Z,7.87
2019-01-08T17:36:28.028Z,7.50
2019-01-08T17:38:59.461Z,7.00
2019-01-08T17:41:30.666Z,6.57
2019-01-08T17:44:02.979Z,6.40
2019-01-08T17:46:34.365Z,5.13
2019-01-08T17:49:05.710Z,9.23
2019-01-08T17:51:36.832Z,8.07
2019-01-08T17:54:08.150Z,10.13
2019-01-08T17:56:39.337Z,6.67
2019-01-08T17:59:19.144Z,4.93
2019-01-08T18:02:00.694Z,8.20
2019-01-08T18:04:31.940Z,7.00
2019-01-08T18:07:03.038Z,8.30
2019-01-08T18:09:34.288Z,4.90
2019-01-08T18:12:05.408Z,10.00
2019-01-08T18:14:37.262Z,9.93
2019-01-08T18:17:08.365Z,7.67
2019-01-08T18:19:39.550Z,12.70
2019-01-08T18:22:22.024Z,5.27
2019-01-08T18:24:53.364Z,10.80
2019-01-08T18:27:24.552Z,8.57
2019-01-08T18:29:55.784Z,7.47
2019-01-08T18:32:26.926Z,6.43
2019-01-08T18:34:58.420Z,5.80
2019-01-08T18:37:31.546Z,11.27
2019-01-08T18:40:02.771Z,10.43
2019-01-08T18:42:34.038Z,10.70
2019-01-08T18:45:05.502Z,8.83
2019-01-08T18:47:36.667Z,7.63
2019-01-08T18:50:08.120Z,12.30
2019-01-08T18:52:39.190Z,10.20
2019-01-08T18:55:11.696Z,3.93
2019-01-08T18:57:44.805Z,8.87
2019-01-08T19:00:16.068Z,6.13
2019-01-08T19:02:47.228Z,8.80
2019-01-08T19:05:18.452Z,4.13
2019-01-08T19:07:52.635Z,4.80
2019-01-08T19:10:23.934Z,9.30
2019-01-08T19:12:55.260Z,7.93
2019-01-08T19:15:26.728Z,8.20
2019-01-08T19:17:57.894Z,5.57
2019-01-08T19:20:29.128Z,6.80
2019-01-08T19:23:00.300Z,6.60
2019-01-08T19:25:31.549Z,5.10
2019-01-08T19:28:02.770Z,9.27
2019-01-08T19:30:33.990Z,4.10
2019-01-08T19:33:05.081Z,6.33
2019-01-08T19:35:36.328Z,9.67
2019-01-08T19:38:07.456Z,7.73
2019-01-08T19:40:38.638Z,4.90
2019-01-08T19:43:09.900Z,11.17
2019-01-08T19:45:41.158Z,9.40
2019-01-08T19:48:12.261Z,9.07
2019-01-08T19:50:45.772Z,13.40
2019-01-08T19:53:16.872Z,7.10
2019-01-08T19:55:48.045Z,8.37
2019-01-08T19:58:19.159Z,6.53
2019-01-08T20:00:50.487Z,5.60
2019-01-08T20:03:21.966Z,11.13
2019-01-08T20:05:53.516Z,5.67
2019-01-08T20:08:24.800Z,4.57
2019-01-08T20:10:56.202Z,4.83
2019-01-08T20:13:27.312Z,6.50
2019-01-08T20:16:00.745Z,7.67
2019-01-08T20:18:31.866Z,4.33
2019-01-08T20:21:03.060Z,4.93
2019-01-08T20:23:34.190Z,6.83
2019-01-08T20:26:05.576Z,4.90
2019-01-08T20:28:36.694Z,4.53
2019-01-08T20:31:07.928Z,6.17
2019-01-08T20:33:39.085Z,6.80
2019-01-08T20:36:11.174Z,13.97
2019-01-08T20:38:42.429Z,6.13
2019-01-08T20:41:14.808Z,7.07
2019-01-08T20:43:45.859Z,5.37
2019-01-08T20:46:17.214Z,5.17
2019-01-08T20:48:48.272Z,3.80
2019-01-08T20:51:20.457Z,4.07
2019-01-08T20:53:51.584Z,5.90
2019-01-08T20:56:22.919Z,5.60
2019-01-08T20:58:53.967Z,4.23
2019-01-08T21:01:25.283Z,7.77
2019-01-08T21:03:56.430Z,4.80
2019-01-08T21:06:27.772Z,8.90
2019-01-08T21:08:58.947Z,3.57
2019-01-08T21:11:30.364Z,4.10
2019-01-08T21:14:01.534Z,4.70
2019-01-08T21:16:34.569Z,10.70
2019-01-08T21:19:05.656Z,7.00
2019-01-08T21:21:36.889Z,4.80
2019-01-08T21:24:08.245Z,6.73
2019-01-08T21:26:39.674Z,5.90
2019-01-08T21:29:10.758Z,4.30
2019-01-08T21:31:42.281Z,6.70
2019-01-08T21:34:13.399Z,6.77
2019-01-08T21:36:44.784Z,3.87
2019-01-08T21:39:15.955Z,4.70
2019-01-08T21:41:47.177Z,3.93
2019-01-08T21:44:18.309Z,8.77
2019-01-08T21:46:49.629Z,6.87
2019-01-08T21:49:20.792Z,5.37
2019-01-08T21:51:52.022Z,3.40
2019-01-08T21:54:23.198Z,4.10
2019-01-08T21:56:54.386Z,4.97
2019-01-08T21:59:25.485Z,6.30
2019-01-08T22:01:56.726Z,6.57
2019-01-08T22:04:27.833Z,4.90
2019-01-08T22:06:59.296Z,4.53
2019-01-08T22:09:30.409Z,4.77
2019-01-08T22:12:02.324Z,5.97
2019-01-08T22:14:33.675Z,6.30
2019-01-08T22:17:05.228Z,4.90
2019-01-08T22:19:36.671Z,4.33
2019-01-08T22:22:07.978Z,3.57
2019-01-08T22:24:39.080Z,8.17
2019-01-08T22:27:10.427Z,4.57
2019-01-08T22:29:41.514Z,6.37
2019-01-08T22:32:12.869Z,7.00
2019-01-08T22:34:44.013Z,4.83
2019-01-08T22:37:15.289Z,4.80
2019-01-08T22:39:46.345Z,12.10
2019-01-08T22:42:21.136Z,6.43
2019-01-08T22:44:53.552Z,3.50
2019-01-08T22:47:25.166Z,4.70
2019-01-08T22:49:56.221Z,6.47
2019-01-08T22:52:28.055Z,3.83
2019-01-08T22:54:59.102Z,5.90
2019-01-08T22:57:30.452Z,8.53
2019-01-08T23:00:01.513Z,7.63
2019-01-08T23:02:34.357Z,4.17
2019-01-08T23:05:10.697Z,5.10
2019-01-08T23:07:38.843Z,7.23
2019-01-08T23:10:11.914Z,6.80
2019-01-08T23:12:43.213Z,7.77
2019-01-08T23:15:14.696Z,7.30
2019-01-08T23:17:47.116Z,6.73
2019-01-08T23:20:18.569Z,4.53
2019-01-08T23:22:49.804Z,5.13
2019-01-08T23:25:20.884Z,5.07
2019-01-08T23:27:52.468Z,6.30
2019-01-08T23:30:23.689Z,8.10
2019-01-08T23:32:55.008Z,5.20
2019-01-08T23:35:27.042Z,5.23
2019-01-08T23:37:58.361Z,3.83
2019-01-08T23:40:29.442Z,8.10
2019-01-08T23:43:02.785Z,3.80
2019-01-08T23:45:33.874Z,14.50
2019-01-08T23:48:05.600Z,3.80
2019-01-08T23:50:36.728Z,5.93
2019-01-08T23:53:09.500Z,5.60
2019-01-08T23:55:50.853Z,6.93
2019-01-08T23:58:22.140Z,5.23
