createdAt,value
2018-09-08T00:02:27.760Z,13.2
2018-09-08T00:07:28.267Z,13.2
2018-09-08T00:12:27.121Z,13.1
2018-09-08T00:17:28.039Z,13.1
2018-09-08T00:22:26.906Z,13.1
2018-09-08T00:27:28.027Z,13.0
2018-09-08T00:32:29.360Z,12.9
2018-09-08T00:37:26.913Z,12.9
2018-09-08T00:42:27.189Z,12.8
2018-09-08T00:47:29.223Z,12.8
2018-09-08T00:52:27.252Z,12.6
2018-09-08T00:57:27.865Z,12.6
2018-09-08T01:02:28.210Z,12.5
2018-09-08T01:07:27.312Z,12.6
2018-09-08T01:12:27.527Z,12.7
2018-09-08T01:17:27.555Z,12.5
2018-09-08T01:22:28.373Z,12.6
2018-09-08T01:27:27.964Z,12.6
2018-09-08T01:32:27.260Z,12.5
2018-09-08T01:37:27.372Z,12.3
2018-09-08T01:42:27.302Z,12.3
2018-09-08T01:47:28.126Z,12.2
2018-09-08T01:52:28.082Z,12.1
2018-09-08T01:57:28.309Z,12.0
2018-09-08T02:02:27.292Z,12.1
2018-09-08T02:07:28.192Z,12.0
2018-09-08T02:12:27.242Z,12.0
2018-09-08T02:17:28.807Z,12.0
2018-09-08T02:22:28.264Z,12.1
2018-09-08T02:27:27.117Z,12.0
2018-09-08T02:32:27.128Z,12.0
2018-09-08T02:37:28.117Z,11.9
2018-09-08T02:42:27.877Z,11.7
2018-09-08T02:47:27.587Z,11.6
2018-09-08T02:52:27.360Z,11.6
2018-09-08T02:57:27.436Z,11.6
2018-09-08T03:02:28.060Z,11.6
2018-09-08T03:07:27.623Z,11.7
2018-09-08T03:12:27.713Z,11.7
2018-09-08T03:17:28.146Z,11.9
2018-09-08T03:22:27.289Z,11.8
2018-09-08T03:27:27.491Z,11.9
2018-09-08T03:32:28.089Z,12.0
2018-09-08T03:37:27.293Z,12.0
2018-09-08T03:42:27.844Z,11.9
2018-09-08T03:47:28.098Z,11.9
2018-09-08T03:52:27.016Z,11.9
2018-09-08T03:57:27.389Z,11.9
2018-09-08T04:02:27.888Z,11.9
2018-09-08T04:07:28.178Z,11.9
2018-09-08T04:12:28.753Z,11.8
2018-09-08T04:17:27.435Z,11.8
2018-09-08T04:22:27.863Z,11.8
2018-09-08T04:27:28.090Z,11.7
2018-09-08T04:32:28.107Z,11.5
2018-09-08T04:37:28.074Z,11.3
2018-09-08T04:42:27.896Z,11.2
2018-09-08T04:47:28.674Z,11.1
2018-09-08T04:52:28.066Z,11.0
2018-09-08T04:57:27.987Z,11.0
2018-09-08T05:02:28.520Z,11.1
2018-09-08T05:07:27.580Z,11.2
2018-09-08T05:12:27.780Z,11.1
2018-09-08T05:17:28.599Z,11.2
2018-09-08T05:22:28.277Z,11.3
2018-09-08T05:27:27.730Z,11.4
2018-09-08T05:32:27.525Z,11.5
2018-09-08T05:37:30.033Z,11.7
2018-09-08T05:42:28.435Z,11.7
2018-09-08T05:47:28.031Z,11.7
2018-09-08T05:52:28.888Z,11.8
2018-09-08T05:57:27.354Z,11.9
2018-09-08T06:02:28.164Z,12.0
2018-09-08T06:07:28.235Z,12.1
2018-09-08T06:12:27.554Z,12.4
2018-09-08T06:17:28.673Z,12.4
2018-09-08T06:22:28.123Z,12.6
2018-09-08T06:27:27.206Z,12.9
2018-09-08T06:32:28.204Z,13.1
2018-09-08T06:37:28.329Z,13.2
2018-09-08T06:42:27.568Z,13.6
2018-09-08T06:47:29.373Z,13.7
2018-09-08T06:52:27.395Z,14.0
2018-09-08T06:57:28.624Z,14.3
2018-09-08T07:02:28.061Z,14.3
2018-09-08T07:07:28.318Z,14.5
2018-09-08T07:12:27.255Z,14.8
2018-09-08T07:17:28.997Z,15.2
2018-09-08T07:22:27.352Z,15.9
2018-09-08T07:27:28.414Z,15.9
2018-09-08T07:32:27.841Z,16.2
2018-09-08T07:37:28.437Z,16.5
2018-09-08T07:42:28.576Z,16.8
2018-09-08T07:47:28.663Z,17.2
2018-09-08T07:52:27.424Z,17.5
2018-09-08T07:57:27.855Z,17.8
2018-09-08T08:02:27.548Z,18.0
2018-09-08T08:07:27.797Z,18.4
2018-09-08T08:12:27.943Z,18.6
2018-09-08T08:17:28.476Z,19.0
2018-09-08T08:22:28.189Z,19.3
2018-09-08T08:27:28.475Z,19.7
2018-09-08T08:32:28.157Z,20.0
2018-09-08T08:37:27.748Z,20.3
2018-09-08T08:42:28.113Z,20.9
2018-09-08T08:47:28.741Z,20.8
2018-09-08T08:52:27.862Z,21.1
2018-09-08T08:57:27.886Z,21.3
2018-09-08T09:02:28.382Z,21.5
2018-09-08T09:07:28.165Z,22.2
2018-09-08T09:12:28.233Z,22.1
2018-09-08T09:17:27.958Z,22.4
2018-09-08T09:22:28.672Z,22.6
2018-09-08T09:27:28.572Z,22.9
2018-09-08T09:32:27.910Z,23.2
2018-09-08T09:37:28.105Z,23.2
2018-09-08T09:42:28.160Z,23.2
2018-09-08T09:47:29.421Z,23.5
2018-09-08T09:52:27.955Z,23.8
2018-09-08T09:57:27.868Z,23.8
2018-09-08T10:02:28.698Z,24.3
2018-09-08T10:07:28.559Z,24.6
2018-09-08T10:12:27.970Z,24.6
2018-09-08T10:17:28.682Z,25.3
2018-09-08T10:22:28.102Z,25.3
2018-09-08T10:27:27.934Z,25.3
2018-09-08T10:32:27.498Z,25.9
2018-09-08T10:37:28.103Z,25.9
2018-09-08T10:42:28.018Z,26.0
2018-09-08T10:47:28.517Z,26.4
2018-09-08T10:52:28.294Z,26.6
2018-09-08T10:57:28.035Z,26.5
2018-09-08T11:02:27.916Z,26.8
2018-09-08T11:07:28.952Z,26.8
2018-09-08T11:12:28.953Z,26.9
2018-09-08T11:17:28.394Z,27.0
2018-09-08T11:22:28.444Z,26.9
2018-09-08T11:27:28.292Z,26.4
2018-09-08T11:32:27.818Z,26.3
2018-09-08T11:37:28.090Z,26.8
2018-09-08T11:42:28.666Z,26.8
2018-09-08T11:47:27.917Z,27.5
2018-09-08T11:52:27.532Z,27.4
2018-09-08T11:57:27.524Z,27.6
2018-09-08T12:02:28.218Z,27.6
2018-09-08T12:07:28.480Z,27.2
2018-09-08T12:12:28.002Z,27.2
2018-09-08T12:17:28.412Z,27.1
2018-09-08T12:22:28.757Z,27.5
2018-09-08T12:27:28.702Z,27.8
2018-09-08T12:32:29.123Z,28.2
2018-09-08T12:37:28.149Z,28.5
2018-09-08T12:42:29.631Z,28.9
2018-09-08T12:47:28.451Z,29.1
2018-09-08T12:52:27.870Z,29.6
2018-09-08T12:57:28.360Z,29.5
2018-09-08T13:02:29.459Z,29.2
2018-09-08T13:07:27.985Z,29.6
2018-09-08T13:12:28.014Z,29.5
2018-09-08T13:17:27.661Z,29.5
2018-09-08T13:22:27.416Z,29.8
2018-09-08T13:27:28.674Z,29.8
2018-09-08T13:32:28.209Z,30.0
2018-09-08T13:37:27.940Z,30.6
2018-09-08T13:42:28.649Z,31.2
2018-09-08T13:47:28.169Z,31.7
2018-09-08T13:52:28.479Z,32.4
2018-09-08T13:57:28.077Z,32.8
2018-09-08T14:02:27.950Z,32.9
2018-09-08T14:07:28.558Z,32.0
2018-09-08T14:12:28.136Z,31.7
2018-09-08T14:17:30.203Z,31.8
2018-09-08T14:22:28.133Z,32.3
2018-09-08T14:27:28.234Z,32.6
2018-09-08T14:32:28.018Z,35.4
2018-09-08T14:37:28.172Z,35.3
2018-09-08T14:42:27.702Z,37.2
2018-09-08T14:47:28.277Z,38.4
2018-09-08T14:52:27.654Z,39.2
2018-09-08T14:57:27.634Z,40.9
2018-09-08T15:02:27.843Z,40.8
2018-09-08T15:07:28.077Z,42.1
2018-09-08T15:12:27.736Z,44.1
2018-09-08T15:17:28.381Z,46.1
2018-09-08T15:22:28.474Z,47.4
2018-09-08T15:27:28.381Z,47.3
2018-09-08T15:32:29.276Z,45.0
2018-09-08T15:37:27.591Z,45.0
2018-09-08T15:42:28.650Z,43.6
2018-09-08T15:47:28.047Z,44.2
2018-09-08T15:52:27.864Z,45.2
2018-09-08T15:57:28.379Z,45.0
2018-09-08T16:02:27.725Z,45.0
2018-09-08T16:07:27.389Z,45.0
2018-09-08T16:12:28.481Z,45.0
2018-09-08T16:17:28.364Z,44.3
2018-09-08T16:22:27.903Z,42.5
2018-09-08T16:27:27.407Z,39.5
2018-09-08T16:32:27.746Z,39.5
2018-09-08T16:37:27.708Z,38.6
2018-09-08T16:42:28.213Z,37.9
2018-09-08T16:47:28.173Z,36.7
2018-09-08T16:52:28.518Z,34.2
2018-09-08T16:57:28.238Z,32.0
2018-09-08T17:02:28.159Z,30.0
2018-09-08T17:07:27.560Z,28.9
2018-09-08T17:12:27.451Z,27.9
2018-09-08T17:17:27.521Z,26.9
2018-09-08T17:22:27.919Z,28.1
2018-09-08T17:27:27.388Z,27.2
2018-09-08T17:32:29.091Z,27.6
2018-09-08T17:37:28.645Z,27.6
2018-09-08T17:42:27.961Z,25.7
2018-09-08T17:47:28.174Z,24.3
2018-09-08T17:52:27.534Z,23.6
2018-09-08T17:57:27.732Z,23.0
2018-09-08T18:02:28.277Z,22.4
2018-09-08T18:07:27.640Z,21.4
2018-09-08T18:12:28.224Z,21.4
2018-09-08T18:17:27.824Z,21.1
2018-09-08T18:22:29.270Z,20.8
2018-09-08T18:27:27.782Z,20.6
2018-09-08T18:32:27.954Z,20.5
2018-09-08T18:37:27.673Z,20.3
2018-09-08T18:42:28.094Z,20.0
2018-09-08T18:47:28.440Z,20.0
2018-09-08T18:52:27.496Z,19.6
2018-09-08T18:57:28.475Z,19.5
2018-09-08T19:02:28.150Z,19.3
2018-09-08T19:07:27.564Z,19.2
2018-09-08T19:12:26.892Z,19.1
2018-09-08T19:17:27.665Z,19.0
2018-09-08T19:22:27.409Z,18.8
2018-09-08T19:27:27.930Z,18.5
2018-09-08T19:32:28.848Z,18.0
2018-09-08T19:37:28.521Z,18.0
2018-09-08T19:42:27.984Z,17.8
2018-09-08T19:47:27.695Z,17.6
2018-09-08T19:52:28.129Z,17.5
2018-09-08T19:57:27.298Z,17.4
2018-09-08T20:02:27.637Z,17.2
2018-09-08T20:07:26.974Z,17.1
2018-09-08T20:12:27.810Z,16.9
2018-09-08T20:17:27.503Z,16.9
2018-09-08T20:22:27.529Z,16.7
2018-09-08T20:27:27.781Z,16.7
2018-09-08T20:32:27.759Z,16.4
2018-09-08T20:37:26.965Z,16.3
2018-09-08T20:42:27.433Z,16.3
2018-09-08T20:47:27.693Z,16.2
2018-09-08T20:52:28.051Z,16.1
2018-09-08T20:57:27.926Z,16.0
2018-09-08T21:02:27.833Z,15.9
2018-09-08T21:07:28.196Z,15.7
2018-09-08T21:12:27.713Z,15.5
2018-09-08T21:17:27.757Z,15.4
2018-09-08T21:22:27.468Z,15.3
2018-09-08T21:27:27.556Z,15.2
2018-09-08T21:32:27.913Z,15.2
2018-09-08T21:37:26.801Z,15.1
2018-09-08T21:42:27.771Z,15.1
2018-09-08T21:47:27.808Z,14.9
2018-09-08T21:52:27.036Z,14.8
2018-09-08T21:57:28.024Z,14.8
2018-09-08T22:02:28.749Z,14.7
2018-09-08T22:07:27.725Z,14.6
2018-09-08T22:12:27.405Z,14.6
2018-09-08T22:23:04.329Z,14.3
2018-09-08T22:28:03.016Z,14.2
2018-09-08T22:33:03.020Z,14.2
2018-09-08T22:38:02.747Z,14.1
2018-09-08T22:43:03.953Z,14.0
2018-09-08T22:48:03.958Z,13.9
2018-09-08T22:53:03.320Z,13.7
2018-09-08T22:58:03.670Z,13.6
2018-09-08T23:03:03.563Z,13.5
2018-09-08T23:08:04.557Z,13.5
2018-09-08T23:12:27.304Z,13.4
2018-09-08T23:17:27.305Z,13.4
2018-09-08T23:22:26.805Z,13.4
2018-09-08T23:27:27.902Z,13.3
2018-09-08T23:32:29.596Z,13.2
2018-09-08T23:37:28.232Z,13.1
2018-09-08T23:42:26.794Z,13.1
2018-09-08T23:47:27.031Z,13.0
2018-09-08T23:52:27.096Z,13.0
2018-09-08T23:57:27.016Z,12.9
