createdAt,value
2022-12-09T00:01:37.992Z,6.65
2022-12-09T00:04:05.897Z,7.20
2022-12-09T00:06:33.986Z,6.95
2022-12-09T00:09:06.335Z,7.07
2022-12-09T00:11:34.373Z,5.65
2022-12-09T00:14:02.277Z,6.18
2022-12-09T00:16:30.403Z,7.15
2022-12-09T00:18:59.087Z,6.10
2022-12-09T00:21:32.556Z,6.07
2022-12-09T00:24:02.933Z,6.72
2022-12-09T00:26:31.285Z,5.85
2022-12-09T00:29:00.038Z,5.35
2022-12-09T00:31:31.189Z,5.80
2022-12-09T00:34:02.083Z,5.65
2022-12-09T00:36:30.347Z,5.90
2022-12-09T00:38:59.819Z,5.32
2022-12-09T00:41:28.366Z,5.82
2022-12-09T00:43:57.368Z,7.03
2022-12-09T00:46:25.646Z,6.57
2022-12-09T00:48:53.838Z,5.80
2022-12-09T00:51:24.715Z,5.65
2022-12-09T00:53:56.399Z,5.78
2022-12-09T00:58:53.290Z,4.72
2022-12-09T01:01:21.730Z,6.20
2022-12-09T01:03:50.990Z,6.22
2022-12-09T01:06:23.392Z,5.13
2022-12-09T01:08:51.730Z,5.80
2022-12-09T01:11:22.623Z,5.45
2022-12-09T01:13:50.874Z,4.78
2022-12-09T01:16:27.627Z,6.22
2022-12-09T01:18:58.097Z,5.65
2022-12-09T01:21:27.324Z,5.43
2022-12-09T01:23:55.281Z,5.82
2022-12-09T01:26:23.296Z,6.65
2022-12-09T01:28:53.512Z,6.53
2022-12-09T01:31:24.097Z,5.93
2022-12-09T01:33:52.592Z,6.65
2022-12-09T01:36:26.281Z,6.63
2022-12-09T01:38:54.735Z,6.65
2022-12-09T01:41:23.383Z,7.78
2022-12-09T01:44:22.046Z,6.07
2022-12-09T01:46:50.931Z,6.78
2022-12-09T01:49:22.990Z,6.10
2022-12-09T01:52:21.341Z,6.57
2022-12-09T01:54:50.749Z,6.38
2022-12-09T01:57:19.739Z,7.82
2022-12-09T01:59:47.858Z,7.85
2022-12-09T02:02:18.942Z,7.32
2022-12-09T02:04:49.891Z,7.88
2022-12-09T02:07:20.473Z,6.10
2022-12-09T02:09:53.531Z,5.85
2022-12-09T02:12:53.154Z,8.13
2022-12-09T02:15:24.300Z,6.80
2022-12-09T02:18:04.601Z,6.90
2022-12-09T02:20:44.753Z,6.78
2022-12-09T02:23:42.484Z,7.15
2022-12-09T02:26:22.095Z,6.30
2022-12-09T02:29:22.289Z,6.28
2022-12-09T02:32:10.735Z,6.35
2022-12-09T02:34:46.801Z,7.18
2022-12-09T02:37:21.573Z,6.75
2022-12-09T02:40:00.093Z,6.45
2022-12-09T02:42:31.377Z,5.88
2022-12-09T02:45:02.927Z,7.35
2022-12-09T02:47:32.777Z,7.28
2022-12-09T02:50:09.018Z,6.90
2022-12-09T02:52:38.926Z,6.50
2022-12-09T02:55:10.040Z,6.18
2022-12-09T02:57:40.057Z,6.88
2022-12-09T03:00:12.950Z,7.28
2022-12-09T03:02:44.038Z,6.32
2022-12-09T03:05:27.263Z,7.05
2022-12-09T03:08:29.036Z,6.60
2022-12-09T03:11:14.485Z,7.32
2022-12-09T03:13:57.162Z,7.15
2022-12-09T03:16:37.112Z,6.25
2022-12-09T03:19:14.112Z,7.75
2022-12-09T03:21:46.641Z,6.63
2022-12-09T03:24:18.375Z,7.00
2022-12-09T03:26:46.129Z,7.75
2022-12-09T03:29:18.381Z,7.32
2022-12-09T03:31:47.727Z,6.97
2022-12-09T03:34:18.860Z,6.40
2022-12-09T03:36:48.764Z,5.88
2022-12-09T03:39:24.677Z,7.50
2022-12-09T03:41:56.267Z,6.63
2022-12-09T03:44:31.301Z,6.30
2022-12-09T03:47:00.307Z,7.07
2022-12-09T03:49:28.398Z,7.28
2022-12-09T03:51:58.017Z,7.80
2022-12-09T03:54:34.052Z,6.50
2022-12-09T03:57:02.883Z,7.90
2022-12-09T03:59:34.794Z,8.02
2022-12-09T04:02:07.757Z,7.10
2022-12-09T04:04:38.406Z,7.13
2022-12-09T04:07:07.062Z,7.78
2022-12-09T04:09:35.997Z,6.50
2022-12-09T04:12:04.195Z,6.53
2022-12-09T04:14:32.328Z,6.05
2022-12-09T04:17:00.299Z,6.38
2022-12-09T04:19:28.375Z,7.30
2022-12-09T04:21:56.645Z,6.93
2022-12-09T04:24:24.548Z,6.35
2022-12-09T04:26:52.702Z,6.32
2022-12-09T04:29:20.603Z,6.60
2022-12-09T04:31:48.846Z,6.22
2022-12-09T04:34:16.868Z,7.22
2022-12-09T04:36:44.997Z,7.05
2022-12-09T04:39:12.957Z,6.75
2022-12-09T04:41:40.679Z,5.70
2022-12-09T04:44:08.520Z,6.60
2022-12-09T04:46:36.599Z,6.75
2022-12-09T04:49:04.677Z,6.30
2022-12-09T04:51:39.061Z,5.57
2022-12-09T04:54:08.237Z,6.32
2022-12-09T04:56:36.060Z,5.78
2022-12-09T04:59:04.271Z,6.82
2022-12-09T05:01:32.524Z,6.05
2022-12-09T05:04:01.278Z,6.85
2022-12-09T05:06:29.665Z,7.15
2022-12-09T05:08:58.002Z,5.28
2022-12-09T05:11:26.103Z,5.13
2022-12-09T05:13:55.228Z,6.53
2022-12-09T05:16:23.393Z,5.75
2022-12-09T05:18:51.592Z,5.15
2022-12-09T05:21:20.953Z,5.35
2022-12-09T05:23:49.614Z,6.00
2022-12-09T05:26:20.020Z,6.00
2022-12-09T05:28:48.141Z,5.78
2022-12-09T05:31:19.927Z,5.05
2022-12-09T05:33:49.526Z,5.47
2022-12-09T05:36:21.126Z,5.40
2022-12-09T05:41:18.515Z,4.55
2022-12-09T05:43:46.630Z,5.43
2022-12-09T05:46:15.591Z,6.10
2022-12-09T05:48:44.264Z,4.43
2022-12-09T05:51:25.444Z,5.13
2022-12-09T05:53:54.106Z,4.03
2022-12-09T05:56:23.523Z,4.88
2022-12-09T05:58:52.866Z,5.38
2022-12-09T06:01:21.641Z,6.03
2022-12-09T06:03:54.180Z,5.47
2022-12-09T06:06:24.028Z,6.00
2022-12-09T06:08:59.059Z,5.68
2022-12-09T06:11:28.390Z,5.72
2022-12-09T06:13:56.872Z,5.32
2022-12-09T06:16:26.087Z,5.22
2022-12-09T06:18:54.334Z,5.45
2022-12-09T06:21:23.070Z,5.30
2022-12-09T06:23:51.794Z,5.43
2022-12-09T06:26:22.928Z,5.18
2022-12-09T06:28:51.676Z,4.43
2022-12-09T06:31:20.493Z,4.68
2022-12-09T06:33:57.208Z,5.00
2022-12-09T06:36:27.113Z,4.78
2022-12-09T06:38:56.706Z,5.50
2022-12-09T06:41:25.402Z,5.85
2022-12-09T06:43:53.842Z,5.82
2022-12-09T06:46:24.678Z,5.07
2022-12-09T06:48:54.098Z,4.57
2022-12-09T06:51:24.392Z,5.75
2022-12-09T06:53:53.340Z,5.03
2022-12-09T06:56:21.647Z,4.97
2022-12-09T06:58:49.993Z,5.50
2022-12-09T07:01:22.927Z,5.68
2022-12-09T07:03:53.835Z,5.43
2022-12-09T07:06:29.651Z,4.45
2022-12-09T07:09:00.375Z,4.70
2022-12-09T07:11:29.129Z,4.77
2022-12-09T07:13:57.536Z,5.00
2022-12-09T07:16:25.968Z,5.72
2022-12-09T07:18:54.577Z,6.47
2022-12-09T07:21:24.028Z,5.75
2022-12-09T07:23:52.606Z,5.82
2022-12-09T07:26:21.457Z,6.20
2022-12-09T07:28:51.185Z,5.82
2022-12-09T07:31:25.304Z,4.80
2022-12-09T07:33:57.815Z,4.90
2022-12-09T07:36:27.867Z,6.90
2022-12-09T07:39:00.191Z,6.15
2022-12-09T07:41:28.934Z,5.32
2022-12-09T07:43:57.319Z,5.88
2022-12-09T07:46:27.856Z,5.90
2022-12-09T07:48:57.378Z,7.60
2022-12-09T07:51:26.132Z,5.40
2022-12-09T07:53:54.299Z,5.78
2022-12-09T07:56:24.047Z,6.53
2022-12-09T07:58:54.206Z,6.38
2022-12-09T08:01:27.808Z,6.65
2022-12-09T08:03:56.701Z,7.63
2022-12-09T08:06:27.172Z,6.35
2022-12-09T08:08:59.843Z,7.05
2022-12-09T08:11:29.488Z,7.20
2022-12-09T08:14:08.895Z,8.60
2022-12-09T08:16:39.307Z,5.55
2022-12-09T08:19:07.350Z,6.03
2022-12-09T08:21:35.982Z,5.13
2022-12-09T08:24:05.997Z,5.10
2022-12-09T08:26:35.211Z,8.77
2022-12-09T08:29:06.795Z,6.45
2022-12-09T08:31:40.629Z,5.35
2022-12-09T08:34:10.219Z,6.38
2022-12-09T08:36:38.578Z,5.22
2022-12-09T08:39:07.185Z,5.53
2022-12-09T08:41:36.799Z,5.18
2022-12-09T08:44:17.228Z,5.63
2022-12-09T08:46:50.204Z,7.82
2022-12-09T08:49:21.345Z,5.93
2022-12-09T08:51:50.931Z,6.60
2022-12-09T08:54:19.913Z,5.15
2022-12-09T08:56:53.799Z,5.30
2022-12-09T08:59:22.229Z,6.00
2022-12-09T09:01:50.427Z,7.45
2022-12-09T09:04:21.672Z,5.55
2022-12-09T09:06:51.628Z,5.20
2022-12-09T09:09:20.598Z,4.78
2022-12-09T09:11:49.596Z,6.10
2022-12-09T09:14:17.502Z,5.70
2022-12-09T09:16:46.417Z,6.25
2022-12-09T09:19:20.529Z,5.95
2022-12-09T09:21:48.965Z,7.30
2022-12-09T09:24:18.986Z,5.60
2022-12-09T09:26:47.762Z,5.88
2022-12-09T09:29:18.236Z,5.28
2022-12-09T09:31:48.874Z,5.00
2022-12-09T09:34:19.214Z,5.90
2022-12-09T09:36:48.481Z,4.75
2022-12-09T09:39:16.772Z,5.50
2022-12-09T09:41:47.468Z,5.22
2022-12-09T09:44:37.562Z,4.88
2022-12-09T09:47:38.163Z,6.05
2022-12-09T09:50:36.895Z,5.25
2022-12-09T09:53:28.293Z,5.05
2022-12-09T09:56:00.695Z,4.95
2022-12-09T09:58:39.257Z,5.90
2022-12-09T10:01:15.017Z,5.13
2022-12-09T10:03:55.025Z,5.20
2022-12-09T10:06:47.861Z,5.97
2022-12-09T10:09:37.093Z,4.65
2022-12-09T10:12:28.009Z,5.75
2022-12-09T10:15:01.006Z,5.50
2022-12-09T10:17:35.729Z,5.18
2022-12-09T10:20:21.430Z,6.20
2022-12-09T10:23:08.126Z,5.32
2022-12-09T10:25:39.243Z,4.68
2022-12-09T10:28:18.264Z,6.03
2022-12-09T10:30:46.393Z,5.15
2022-12-09T10:33:17.440Z,5.30
2022-12-09T10:35:46.886Z,6.45
2022-12-09T10:38:17.696Z,6.15
2022-12-09T10:40:57.818Z,6.50
2022-12-09T10:43:37.527Z,6.43
2022-12-09T10:46:25.564Z,7.53
2022-12-09T10:48:58.064Z,5.85
2022-12-09T10:51:28.014Z,6.03
2022-12-09T10:54:21.985Z,6.75
2022-12-09T10:57:12.652Z,5.75
2022-12-09T10:59:43.161Z,5.75
2022-12-09T11:02:11.506Z,5.72
2022-12-09T11:04:43.127Z,6.07
2022-12-09T11:07:18.245Z,5.80
2022-12-09T11:09:56.803Z,5.55
2022-12-09T11:12:32.088Z,5.88
2022-12-09T11:15:25.452Z,6.47
2022-12-09T11:18:22.188Z,4.80
2022-12-09T11:21:02.262Z,6.80
2022-12-09T11:23:31.559Z,6.78
2022-12-09T11:26:07.635Z,7.00
2022-12-09T11:28:38.584Z,7.20
2022-12-09T11:31:29.331Z,7.35
2022-12-09T11:34:02.195Z,7.25
2022-12-09T11:36:40.676Z,6.00
2022-12-09T11:39:23.434Z,5.20
2022-12-09T11:42:20.049Z,6.32
2022-12-09T11:45:07.334Z,6.45
2022-12-09T11:48:13.906Z,9.23
2022-12-09T11:50:33.583Z,7.30
2022-12-09T11:53:13.732Z,6.53
2022-12-09T11:55:53.876Z,6.10
2022-12-09T11:58:29.348Z,7.20
2022-12-09T12:01:20.277Z,7.70
2022-12-09T12:03:58.200Z,6.30
2022-12-09T12:06:39.052Z,7.13
2022-12-09T12:09:20.249Z,5.93
2022-12-09T12:12:01.776Z,7.20
2022-12-09T12:14:30.527Z,6.15
2022-12-09T12:17:07.004Z,5.45
2022-12-09T12:19:39.796Z,5.97
2022-12-09T12:22:20.767Z,6.18
2022-12-09T12:25:14.030Z,5.13
2022-12-09T12:27:54.014Z,6.43
2022-12-09T12:30:28.724Z,6.68
2022-12-09T12:36:28.706Z,5.47
2022-12-09T12:39:13.134Z,4.00
2022-12-09T12:42:20.265Z,5.03
2022-12-09T12:45:28.505Z,6.15
2022-12-09T12:48:00.405Z,7.15
2022-12-09T12:53:23.952Z,7.13
2022-12-09T12:56:13.426Z,6.25
2022-12-09T12:58:50.087Z,6.35
2022-12-09T13:01:30.849Z,6.20
2022-12-09T13:04:25.520Z,5.72
2022-12-09T13:06:53.173Z,6.82
2022-12-09T13:09:35.468Z,6.93
2022-12-09T13:12:16.265Z,6.72
2022-12-09T13:14:55.072Z,6.32
2022-12-09T13:17:30.223Z,5.57
2022-12-09T13:20:00.994Z,6.38
2022-12-09T13:22:48.484Z,6.85
2022-12-09T13:25:44.906Z,6.75
2022-12-09T13:28:22.807Z,6.55
2022-12-09T13:30:57.288Z,6.57
2022-12-09T13:33:37.613Z,7.03
2022-12-09T13:36:18.738Z,7.00
2022-12-09T13:38:46.817Z,6.80
2022-12-09T13:41:29.947Z,7.18
2022-12-09T13:44:06.805Z,7.80
2022-12-09T13:46:35.457Z,7.75
2022-12-09T13:49:11.481Z,7.35
2022-12-09T13:51:51.629Z,7.03
2022-12-09T13:54:24.394Z,7.40
2022-12-09T13:57:07.309Z,8.40
2022-12-09T13:59:51.507Z,6.38
2022-12-09T14:02:38.319Z,6.63
2022-12-09T14:05:21.215Z,7.35
2022-12-09T14:07:55.297Z,6.95
2022-12-09T14:10:46.535Z,6.57
2022-12-09T14:13:37.868Z,6.30
2022-12-09T14:16:16.828Z,6.22
2022-12-09T14:18:45.401Z,6.43
2022-12-09T14:21:19.431Z,7.30
2022-12-09T14:24:08.564Z,6.45
2022-12-09T14:26:46.813Z,7.47
2022-12-09T14:29:53.507Z,7.10
2022-12-09T14:32:36.961Z,7.40
2022-12-09T14:35:10.720Z,6.63
2022-12-09T14:38:02.719Z,7.88
2022-12-09T14:40:39.327Z,6.95
2022-12-09T14:43:18.340Z,7.75
2022-12-09T14:45:50.006Z,7.82
2022-12-09T14:48:23.604Z,7.97
2022-12-09T14:51:27.434Z,7.22
2022-12-09T14:53:58.980Z,8.45
2022-12-09T14:56:27.968Z,8.60
2022-12-09T14:59:08.456Z,9.38
2022-12-09T15:01:59.002Z,8.40
2022-12-09T15:04:53.924Z,7.30
2022-12-09T15:07:27.435Z,6.85
2022-12-09T15:09:55.747Z,7.43
2022-12-09T15:12:47.801Z,7.70
2022-12-09T15:15:21.807Z,8.82
2022-12-09T15:18:06.995Z,7.25
2022-12-09T15:20:37.099Z,7.13
2022-12-09T15:23:23.350Z,7.82
2022-12-09T15:25:57.085Z,7.45
2022-12-09T15:28:27.212Z,8.93
2022-12-09T15:30:57.413Z,7.90
2022-12-09T15:33:25.685Z,7.05
2022-12-09T15:36:03.513Z,8.43
2022-12-09T15:38:40.958Z,8.85
2022-12-09T15:41:28.457Z,7.55
2022-12-09T15:44:00.278Z,8.43
2022-12-09T15:49:00.289Z,7.82
2022-12-09T15:51:29.820Z,8.95
2022-12-09T15:54:04.171Z,8.82
2022-12-09T15:56:41.359Z,9.45
2022-12-09T15:59:35.210Z,9.77
2022-12-09T16:02:03.397Z,9.68
2022-12-09T16:04:38.747Z,9.50
2022-12-09T16:07:10.551Z,9.35
2022-12-09T16:09:38.699Z,10.48
2022-12-09T16:12:27.820Z,9.23
2022-12-09T16:14:55.698Z,10.13
2022-12-09T16:17:27.295Z,8.80
2022-12-09T16:19:55.508Z,10.15
2022-12-09T16:22:31.378Z,9.38
2022-12-09T16:25:14.739Z,8.68
2022-12-09T16:27:48.813Z,8.88
2022-12-09T16:30:25.148Z,8.77
2022-12-09T16:33:17.857Z,9.63
2022-12-09T16:35:56.996Z,8.48
2022-12-09T16:38:24.922Z,8.23
2022-12-09T16:40:55.790Z,8.27
2022-12-09T16:43:25.238Z,8.63
2022-12-09T16:45:58.705Z,7.47
2022-12-09T16:48:29.154Z,7.35
2022-12-09T16:51:11.496Z,8.48
2022-12-09T16:53:51.781Z,8.50
2022-12-09T16:56:25.168Z,8.60
2022-12-09T16:58:53.884Z,8.43
2022-12-09T17:01:28.372Z,8.90
2022-12-09T17:04:23.678Z,8.35
2022-12-09T17:06:51.835Z,8.05
2022-12-09T17:09:20.375Z,7.90
2022-12-09T17:11:49.282Z,7.35
2022-12-09T17:14:18.052Z,6.78
2022-12-09T17:16:46.060Z,8.60
2022-12-09T17:19:14.118Z,7.70
2022-12-09T17:21:41.900Z,8.35
2022-12-09T17:24:11.904Z,9.40
2022-12-09T17:26:39.912Z,9.15
2022-12-09T17:29:08.038Z,8.73
2022-12-09T17:31:38.327Z,8.13
2022-12-09T17:34:06.525Z,8.65
2022-12-09T17:36:34.249Z,7.22
2022-12-09T17:39:02.954Z,8.40
2022-12-09T17:41:31.001Z,7.65
2022-12-09T17:44:03.572Z,8.25
2022-12-09T17:46:31.622Z,8.93
2022-12-09T17:49:01.464Z,8.95
2022-12-09T17:51:35.462Z,8.52
2022-12-09T17:54:04.334Z,7.93
2022-12-09T17:56:32.542Z,7.00
2022-12-09T17:59:03.705Z,8.63
2022-12-09T18:01:34.268Z,8.38
2022-12-09T18:04:07.941Z,7.88
2022-12-09T18:06:41.005Z,8.23
2022-12-09T18:09:13.582Z,9.18
2022-12-09T18:14:10.129Z,8.73
2022-12-09T18:16:38.372Z,8.30
2022-12-09T18:19:10.574Z,7.97
2022-12-09T18:21:38.528Z,8.77
2022-12-09T18:24:06.483Z,8.65
2022-12-09T18:26:41.070Z,8.00
2022-12-09T18:29:10.054Z,8.00
2022-12-09T18:31:37.960Z,6.97
2022-12-09T18:34:06.064Z,7.03
2022-12-09T18:36:34.021Z,7.90
2022-12-09T18:39:02.106Z,7.70
2022-12-09T18:41:31.196Z,9.18
2022-12-09T18:44:02.043Z,7.30
2022-12-09T18:46:33.421Z,7.38
2022-12-09T18:49:03.878Z,8.20
2022-12-09T18:51:33.051Z,7.57
2022-12-09T18:54:01.869Z,7.85
2022-12-09T18:56:30.281Z,7.68
2022-12-09T18:59:06.643Z,7.13
2022-12-09T19:01:39.968Z,7.28
2022-12-09T19:04:13.873Z,7.18
2022-12-09T19:06:43.299Z,7.40
2022-12-09T19:09:17.354Z,6.88
2022-12-09T19:11:46.377Z,7.40
2022-12-09T19:14:15.399Z,6.32
2022-12-09T19:16:44.108Z,7.68
2022-12-09T19:19:14.765Z,6.80
2022-12-09T19:21:43.202Z,6.47
2022-12-09T19:24:17.648Z,5.60
2022-12-09T19:26:45.914Z,6.75
2022-12-09T19:29:14.911Z,6.47
2022-12-09T19:31:45.360Z,6.03
2022-12-09T19:34:20.316Z,5.57
2022-12-09T19:36:49.468Z,6.72
2022-12-09T19:39:18.922Z,6.88
2022-12-09T19:41:47.431Z,6.22
2022-12-09T19:44:31.069Z,7.22
2022-12-09T19:47:05.854Z,6.88
2022-12-09T19:49:34.035Z,6.93
2022-12-09T19:52:03.708Z,7.63
2022-12-09T19:54:31.657Z,6.97
2022-12-09T19:56:59.581Z,7.88
2022-12-09T19:59:28.630Z,7.75
2022-12-09T20:01:56.558Z,9.02
2022-12-09T20:07:13.689Z,8.63
2022-12-09T20:09:41.663Z,8.40
2022-12-09T20:12:09.906Z,8.27
2022-12-09T20:14:39.604Z,9.25
2022-12-09T20:17:08.100Z,10.30
2022-12-09T20:19:36.961Z,8.75
2022-12-09T20:22:04.843Z,9.60
2022-12-09T20:24:32.729Z,11.50
2022-12-09T20:27:01.048Z,10.20
2022-12-09T20:29:33.927Z,11.23
2022-12-09T20:32:06.172Z,10.05
2022-12-09T20:34:34.485Z,8.77
2022-12-09T20:37:02.450Z,7.90
2022-12-09T20:39:30.681Z,7.95
2022-12-09T20:41:59.499Z,8.02
2022-12-09T20:44:27.357Z,7.47
2022-12-09T20:46:55.341Z,8.25
2022-12-09T20:49:26.967Z,8.50
2022-12-09T20:51:55.575Z,7.63
2022-12-09T20:54:23.741Z,7.30
2022-12-09T20:56:53.184Z,7.53
2022-12-09T20:59:21.055Z,6.32
2022-12-09T21:01:49.038Z,7.60
2022-12-09T21:04:18.497Z,8.73
2022-12-09T21:06:46.487Z,7.93
2022-12-09T21:09:18.909Z,6.57
2022-12-09T21:11:47.988Z,8.68
2022-12-09T21:14:18.556Z,8.40
2022-12-09T21:16:52.680Z,8.07
2022-12-09T21:19:25.167Z,6.82
2022-12-09T21:21:54.729Z,8.85
2022-12-09T21:24:24.395Z,7.60
2022-12-09T21:26:56.297Z,9.75
2022-12-09T21:32:02.701Z,7.40
2022-12-09T21:34:30.783Z,9.15
2022-12-09T21:36:59.008Z,10.05
2022-12-09T21:39:27.813Z,9.20
2022-12-09T21:41:55.719Z,10.65
2022-12-09T21:44:25.615Z,8.15
2022-12-09T21:46:53.913Z,9.73
2022-12-09T21:49:21.779Z,8.60
2022-12-09T21:51:49.854Z,9.40
2022-12-09T21:54:17.951Z,10.40
2022-12-09T21:56:45.866Z,10.35
2022-12-09T21:59:13.928Z,10.13
2022-12-09T22:01:42.877Z,8.23
2022-12-09T22:04:13.582Z,10.32
2022-12-09T22:06:41.589Z,9.25
2022-12-09T22:09:11.222Z,9.00
2022-12-09T22:11:40.028Z,10.13
2022-12-09T22:14:10.913Z,10.63
2022-12-09T22:16:41.471Z,9.30
2022-12-09T22:19:13.396Z,9.48
2022-12-09T22:21:42.383Z,9.00
2022-12-09T22:24:13.488Z,7.43
2022-12-09T22:26:43.704Z,8.18
2022-12-09T22:29:13.013Z,8.75
2022-12-09T22:31:41.804Z,7.70
2022-12-09T22:34:16.532Z,7.20
2022-12-09T22:36:44.545Z,8.63
2022-12-09T22:39:18.065Z,7.45
2022-12-09T22:41:46.226Z,7.90
2022-12-09T22:44:15.951Z,9.20
2022-12-09T22:46:44.056Z,7.82
2022-12-09T22:49:13.901Z,7.22
2022-12-09T22:51:42.425Z,7.28
2022-12-09T22:54:12.976Z,7.97
2022-12-09T22:56:42.329Z,8.45
2022-12-09T22:59:10.452Z,8.60
2022-12-09T23:01:38.751Z,7.95
2022-12-09T23:04:07.829Z,8.63
2022-12-09T23:06:37.577Z,8.25
2022-12-09T23:09:06.973Z,8.60
2022-12-09T23:11:35.159Z,7.70
2022-12-09T23:14:02.959Z,7.93
2022-12-09T23:16:31.907Z,8.93
2022-12-09T23:19:00.241Z,7.88
2022-12-09T23:21:31.018Z,9.13
2022-12-09T23:24:02.821Z,8.57
2022-12-09T23:29:01.369Z,7.43
2022-12-09T23:31:31.671Z,9.15
2022-12-09T23:33:59.768Z,7.68
2022-12-09T23:36:31.571Z,8.02
2022-12-09T23:41:27.783Z,7.47
2022-12-09T23:43:55.707Z,9.13
2022-12-09T23:46:26.968Z,8.38
2022-12-09T23:48:56.385Z,8.10
2022-12-09T23:51:26.906Z,6.93
2022-12-09T23:54:02.504Z,9.05
2022-12-09T23:56:32.357Z,7.50
2022-12-09T23:59:02.884Z,7.82
