createdAt,value
2018-09-15T00:00:43.344Z,8.73
2018-09-15T00:03:13.298Z,8.90
2018-09-15T00:05:43.290Z,9.23
2018-09-15T00:08:13.380Z,12.45
2018-09-15T00:10:43.470Z,7.55
2018-09-15T00:13:13.505Z,10.20
2018-09-15T00:15:43.511Z,7.67
2018-09-15T00:18:15.041Z,10.07
2018-09-15T00:20:44.894Z,11.67
2018-09-15T00:23:14.780Z,13.43
2018-09-15T00:25:44.875Z,7.87
2018-09-15T00:28:14.751Z,11.03
2018-09-15T00:30:44.679Z,11.37
2018-09-15T00:33:14.575Z,9.93
2018-09-15T00:35:44.480Z,11.00
2018-09-15T00:38:14.396Z,7.40
2018-09-15T00:40:44.215Z,10.80
2018-09-15T00:43:14.059Z,12.10
2018-09-15T00:45:43.900Z,9.30
2018-09-15T00:48:13.771Z,7.77
2018-09-15T00:50:43.723Z,11.40
2018-09-15T00:53:13.599Z,12.97
2018-09-15T00:55:44.095Z,8.13
2018-09-15T00:58:14.001Z,11.67
2018-09-15T01:00:44.047Z,8.45
2018-09-15T01:03:13.950Z,8.97
2018-09-15T01:05:43.980Z,9.40
2018-09-15T01:08:13.827Z,7.40
2018-09-15T01:10:43.735Z,10.33
2018-09-15T01:13:13.644Z,8.53
2018-09-15T01:15:43.430Z,8.33
2018-09-15T01:18:13.508Z,13.28
2018-09-15T01:20:43.389Z,11.43
2018-09-15T01:23:13.270Z,9.70
2018-09-15T01:25:43.299Z,10.03
2018-09-15T01:28:13.271Z,10.30
2018-09-15T01:30:43.400Z,11.40
2018-09-15T01:33:13.428Z,9.83
2018-09-15T01:35:43.274Z,5.57
2018-09-15T01:38:13.096Z,10.30
2018-09-15T01:40:43.002Z,8.70
2018-09-15T01:43:12.884Z,7.80
2018-09-15T01:45:42.780Z,10.13
2018-09-15T01:48:12.714Z,9.45
2018-09-15T01:50:42.577Z,11.57
2018-09-15T01:53:12.600Z,8.57
2018-09-15T01:55:42.350Z,11.23
2018-09-15T01:58:12.011Z,7.17
2018-09-15T02:00:42.061Z,8.17
2018-09-15T02:03:12.033Z,7.47
2018-09-15T02:05:41.936Z,8.43
2018-09-15T02:08:11.810Z,5.80
2018-09-15T02:10:41.744Z,5.00
2018-09-15T02:13:11.680Z,10.20
2018-09-15T02:15:41.618Z,10.80
2018-09-15T02:18:12.155Z,6.87
2018-09-15T02:20:42.887Z,7.40
2018-09-15T02:23:12.744Z,6.73
2018-09-15T02:25:43.317Z,6.83
2018-09-15T02:28:13.110Z,7.30
2018-09-15T02:30:42.904Z,9.70
2018-09-15T02:33:12.827Z,9.90
2018-09-15T02:35:42.779Z,10.90
2018-09-15T02:38:12.737Z,7.87
2018-09-15T02:40:42.695Z,5.70
2018-09-15T02:43:12.706Z,9.90
2018-09-15T02:45:42.742Z,8.88
2018-09-15T02:48:12.637Z,7.70
2018-09-15T02:50:42.652Z,7.97
2018-09-15T02:53:12.483Z,5.47
2018-09-15T02:55:42.545Z,7.10
2018-09-15T02:58:12.520Z,6.13
2018-09-15T03:00:42.228Z,7.08
2018-09-15T03:03:12.085Z,9.23
2018-09-15T03:05:41.961Z,6.20
2018-09-15T03:08:11.851Z,6.83
2018-09-15T03:10:41.798Z,8.37
2018-09-15T03:13:11.508Z,10.00
2018-09-15T03:15:42.327Z,7.60
2018-09-15T03:18:13.102Z,6.53
2018-09-15T03:20:42.996Z,8.63
2018-09-15T03:23:12.927Z,7.30
2018-09-15T03:25:42.983Z,4.50
2018-09-15T03:28:12.888Z,6.60
2018-09-15T03:30:42.812Z,7.07
2018-09-15T03:33:12.735Z,5.43
2018-09-15T03:35:42.555Z,6.70
2018-09-15T03:38:12.596Z,6.87
2018-09-15T03:40:42.537Z,9.93
2018-09-15T03:43:12.576Z,9.20
2018-09-15T03:45:42.717Z,8.25
2018-09-15T03:48:12.625Z,11.23
2018-09-15T03:50:42.627Z,9.33
2018-09-15T03:53:12.660Z,8.95
2018-09-15T03:55:43.292Z,6.77
2018-09-15T03:58:13.165Z,5.90
2018-09-15T04:00:42.947Z,7.13
2018-09-15T04:03:12.860Z,6.43
2018-09-15T04:05:42.534Z,8.40
2018-09-15T04:08:12.557Z,8.60
2018-09-15T04:10:42.603Z,8.13
2018-09-15T04:13:12.811Z,7.00
2018-09-15T04:15:42.906Z,10.23
2018-09-15T04:18:15.628Z,8.17
2018-09-15T04:20:48.242Z,5.90
2018-09-15T04:23:19.333Z,6.45
2018-09-15T04:25:50.075Z,8.38
2018-09-15T04:28:19.953Z,7.00
2018-09-15T04:30:49.812Z,5.67
2018-09-15T04:33:19.811Z,8.87
2018-09-15T04:35:49.797Z,7.53
2018-09-15T04:38:19.647Z,7.17
2018-09-15T04:40:49.563Z,5.70
2018-09-15T04:43:19.455Z,7.77
2018-09-15T04:45:49.454Z,7.40
2018-09-15T04:48:19.474Z,8.13
2018-09-15T04:50:49.300Z,5.33
2018-09-15T04:53:19.055Z,10.43
2018-09-15T04:55:49.066Z,8.67
2018-09-15T04:58:18.852Z,8.60
2018-09-15T05:00:49.136Z,5.43
2018-09-15T05:03:19.041Z,7.10
2018-09-15T05:05:49.097Z,9.43
2018-09-15T05:08:18.841Z,7.13
2018-09-15T05:10:48.480Z,10.18
2018-09-15T05:13:18.445Z,8.83
2018-09-15T05:15:48.336Z,6.20
2018-09-15T05:18:18.358Z,5.72
2018-09-15T05:20:48.110Z,5.80
2018-09-15T05:23:17.895Z,5.97
2018-09-15T05:25:48.011Z,5.87
2018-09-15T05:28:18.821Z,7.17
2018-09-15T05:30:48.580Z,6.93
2018-09-15T05:33:18.546Z,6.63
2018-09-15T05:35:48.438Z,11.53
2018-09-15T05:38:18.281Z,5.97
2018-09-15T05:40:48.242Z,8.53
2018-09-15T05:43:18.732Z,7.03
2018-09-15T05:45:48.500Z,4.80
2018-09-15T05:48:18.713Z,6.73
2018-09-15T05:50:48.590Z,7.83
2018-09-15T05:53:18.546Z,6.93
2018-09-15T05:55:48.524Z,7.33
2018-09-15T05:58:18.432Z,6.70
2018-09-15T06:00:48.599Z,6.00
2018-09-15T06:03:18.611Z,7.43
2018-09-15T06:05:48.800Z,11.60
2018-09-15T06:08:18.843Z,12.43
2018-09-15T06:10:48.702Z,7.10
2018-09-15T06:13:18.664Z,10.53
2018-09-15T06:15:48.585Z,6.27
2018-09-15T06:18:18.293Z,8.75
2018-09-15T06:20:48.083Z,5.43
2018-09-15T06:23:17.890Z,6.30
2018-09-15T06:25:48.298Z,7.47
2018-09-15T06:28:18.357Z,7.97
2018-09-15T06:30:48.293Z,7.43
2018-09-15T06:33:18.141Z,4.30
2018-09-15T06:35:48.187Z,6.63
2018-09-15T06:38:18.043Z,8.93
2018-09-15T06:40:48.114Z,6.77
2018-09-15T06:43:18.067Z,10.03
2018-09-15T06:45:48.068Z,10.20
2018-09-15T06:48:17.772Z,7.73
2018-09-15T06:50:47.886Z,5.80
2018-09-15T06:53:17.824Z,7.45
2018-09-15T06:55:47.720Z,7.70
2018-09-15T06:58:17.613Z,9.87
2018-09-15T07:00:47.434Z,8.37
2018-09-15T07:03:17.821Z,7.73
2018-09-15T07:05:47.697Z,9.47
2018-09-15T07:08:17.500Z,6.17
2018-09-15T07:10:47.571Z,6.70
2018-09-15T07:13:17.978Z,12.03
2018-09-15T07:15:47.893Z,9.97
2018-09-15T07:18:18.022Z,12.20
2018-09-15T07:20:48.430Z,12.33
2018-09-15T07:23:21.368Z,9.77
2018-09-15T07:25:51.120Z,9.43
2018-09-15T07:28:20.978Z,10.17
2018-09-15T07:30:51.428Z,9.68
2018-09-15T07:33:22.192Z,10.65
2018-09-15T07:35:52.507Z,11.20
2018-09-15T07:38:22.672Z,11.70
2018-09-15T07:40:52.907Z,11.67
2018-09-15T07:43:23.008Z,9.83
2018-09-15T07:45:53.068Z,9.53
2018-09-15T07:48:23.039Z,11.33
2018-09-15T07:50:53.683Z,10.73
2018-09-15T07:53:23.691Z,9.50
2018-09-15T07:55:54.072Z,12.80
2018-09-15T07:58:23.838Z,8.13
2018-09-15T08:00:53.924Z,9.10
2018-09-15T08:03:23.782Z,10.37
2018-09-15T08:05:53.694Z,9.48
2018-09-15T08:08:23.493Z,11.20
2018-09-15T08:10:53.601Z,13.10
2018-09-15T08:13:23.579Z,12.60
2018-09-15T08:15:53.583Z,10.97
2018-09-15T08:18:23.658Z,12.78
2018-09-15T08:20:53.699Z,13.73
2018-09-15T08:23:23.717Z,10.90
2018-09-15T08:25:53.514Z,8.73
2018-09-15T08:28:23.509Z,6.57
2018-09-15T08:30:53.566Z,8.47
2018-09-15T08:33:23.551Z,7.93
2018-09-15T08:35:54.064Z,11.77
2018-09-15T08:38:24.017Z,11.37
2018-09-15T08:40:53.918Z,11.07
2018-09-15T08:43:23.917Z,13.40
2018-09-15T08:45:55.117Z,8.30
2018-09-15T08:48:26.201Z,10.43
2018-09-15T08:50:56.959Z,9.90
2018-09-15T08:53:26.949Z,12.57
2018-09-15T08:55:57.062Z,7.47
2018-09-15T08:58:27.107Z,8.47
2018-09-15T09:00:57.374Z,10.20
2018-09-15T09:03:27.712Z,12.00
2018-09-15T09:05:57.932Z,7.97
2018-09-15T09:08:28.252Z,9.90
2018-09-15T09:10:58.268Z,9.20
2018-09-15T09:13:28.600Z,10.43
2018-09-15T09:15:58.917Z,13.40
2018-09-15T09:18:28.971Z,13.73
2018-09-15T09:20:59.152Z,12.70
2018-09-15T09:23:29.216Z,12.03
2018-09-15T09:25:59.337Z,9.27
2018-09-15T09:28:29.647Z,12.83
2018-09-15T09:30:59.983Z,11.38
2018-09-15T09:33:29.826Z,14.73
2018-09-15T09:35:59.997Z,9.45
2018-09-15T09:38:29.987Z,11.43
2018-09-15T09:41:00.568Z,11.73
2018-09-15T09:43:30.712Z,12.43
2018-09-15T09:46:01.941Z,12.24
2018-09-15T09:48:31.982Z,13.33
2018-09-15T09:51:02.080Z,13.55
2018-09-15T09:53:31.878Z,11.38
2018-09-15T09:56:02.276Z,12.70
2018-09-15T09:58:32.260Z,12.63
2018-09-15T10:01:07.737Z,13.83
2018-09-15T10:03:37.808Z,15.10
2018-09-15T10:06:07.691Z,16.67
2018-09-15T10:08:37.822Z,7.93
2018-09-15T10:11:07.891Z,12.93
2018-09-15T10:13:38.693Z,11.83
2018-09-15T10:16:08.861Z,15.87
2018-09-15T10:18:38.846Z,15.00
2018-09-15T10:21:08.734Z,20.63
2018-09-15T10:23:39.188Z,15.60
2018-09-15T10:26:09.121Z,16.27
2018-09-15T10:28:39.202Z,17.40
2018-09-15T10:31:09.231Z,12.73
2018-09-15T10:33:39.304Z,13.53
2018-09-15T10:36:09.309Z,23.07
2018-09-15T10:38:39.347Z,15.23
2018-09-15T10:41:09.544Z,16.30
2018-09-15T10:43:39.690Z,15.43
2018-09-15T10:46:09.809Z,15.50
2018-09-15T10:48:39.782Z,7.90
2018-09-15T10:51:09.818Z,9.60
2018-09-15T10:53:39.731Z,9.47
2018-09-15T10:56:11.682Z,15.76
2018-09-15T10:58:41.443Z,10.17
2018-09-15T11:01:11.544Z,12.73
2018-09-15T11:03:41.531Z,11.03
2018-09-15T11:06:11.349Z,9.47
2018-09-15T11:08:41.402Z,11.23
2018-09-15T11:11:11.258Z,11.37
2018-09-15T11:13:41.366Z,10.57
2018-09-15T11:16:11.462Z,8.58
2018-09-15T11:18:41.281Z,9.23
2018-09-15T11:21:11.168Z,10.97
2018-09-15T11:23:40.979Z,10.17
2018-09-15T11:26:11.038Z,12.73
2018-09-15T11:28:41.216Z,12.07
2018-09-15T11:31:11.357Z,10.60
2018-09-15T11:33:41.403Z,10.00
2018-09-15T11:36:11.363Z,9.75
2018-09-15T11:38:41.197Z,12.27
2018-09-15T11:41:11.344Z,12.07
2018-09-15T11:43:41.619Z,10.40
2018-09-15T11:46:11.967Z,12.73
2018-09-15T11:48:42.007Z,9.50
2018-09-15T11:51:12.104Z,6.20
2018-09-15T11:53:42.167Z,9.63
2018-09-15T11:56:12.090Z,7.50
2018-09-15T11:58:42.181Z,5.03
2018-09-15T12:01:12.317Z,8.50
2018-09-15T12:03:42.216Z,9.90
2018-09-15T12:06:12.493Z,9.57
2018-09-15T12:08:42.508Z,7.30
2018-09-15T12:11:14.592Z,7.17
2018-09-15T12:13:45.494Z,8.77
2018-09-15T12:16:17.400Z,8.90
2018-09-15T12:18:47.644Z,6.42
2018-09-15T12:21:17.759Z,6.47
2018-09-15T12:23:47.989Z,6.43
2018-09-15T12:26:18.207Z,7.60
2018-09-15T12:28:48.395Z,7.47
2018-09-15T12:31:18.698Z,4.33
2018-09-15T12:33:48.945Z,5.60
2018-09-15T12:36:19.164Z,7.00
2018-09-15T12:38:49.296Z,4.57
2018-09-15T12:41:19.392Z,8.10
2018-09-15T12:43:49.478Z,5.50
2018-09-15T12:46:19.639Z,5.97
2018-09-15T12:48:49.726Z,6.60
2018-09-15T12:51:19.836Z,7.47
2018-09-15T12:53:49.774Z,5.57
2018-09-15T12:56:19.744Z,7.03
2018-09-15T12:58:49.948Z,7.95
2018-09-15T13:01:19.882Z,6.93
2018-09-15T13:03:50.077Z,7.67
2018-09-15T13:06:20.325Z,4.33
2018-09-15T13:08:50.714Z,8.07
2018-09-15T13:11:21.590Z,5.45
2018-09-15T13:13:51.799Z,6.20
2018-09-15T13:16:21.852Z,8.07
2018-09-15T13:18:52.082Z,7.47
2018-09-15T13:21:22.281Z,7.90
2018-09-15T13:23:52.197Z,5.73
2018-09-15T13:26:22.274Z,9.10
2018-09-15T13:28:52.363Z,8.50
2018-09-15T13:31:22.560Z,6.80
2018-09-15T13:33:52.953Z,8.40
2018-09-15T13:36:23.007Z,5.15
2018-09-15T13:38:53.263Z,3.93
2018-09-15T13:41:23.375Z,8.73
2018-09-15T13:43:53.422Z,4.30
2018-09-15T13:46:23.359Z,3.47
2018-09-15T13:48:53.550Z,5.83
2018-09-15T13:51:23.576Z,2.80
2018-09-15T13:53:53.807Z,7.63
2018-09-15T13:56:23.976Z,2.90
2018-09-15T13:58:53.904Z,5.05
2018-09-15T14:01:23.857Z,4.40
2018-09-15T14:03:53.937Z,4.57
2018-09-15T14:06:24.343Z,5.28
2018-09-15T14:08:55.594Z,3.07
2018-09-15T14:11:25.605Z,2.90
2018-09-15T14:13:55.721Z,3.77
2018-09-15T14:16:26.307Z,5.50
2018-09-15T14:18:56.630Z,6.63
2018-09-15T14:21:26.669Z,7.40
2018-09-15T14:23:57.041Z,3.33
2018-09-15T14:26:27.293Z,4.87
2018-09-15T14:28:57.650Z,4.10
2018-09-15T14:31:28.009Z,2.23
2018-09-15T14:33:58.267Z,5.07
2018-09-15T14:36:28.259Z,5.03
2018-09-15T14:38:58.753Z,7.53
2018-09-15T14:41:29.026Z,4.73
2018-09-15T14:43:59.513Z,6.17
2018-09-15T14:46:29.820Z,4.90
2018-09-15T14:49:00.479Z,5.03
2018-09-15T14:51:30.974Z,4.33
2018-09-15T14:54:01.257Z,6.93
2018-09-15T14:56:31.703Z,6.85
2018-09-15T14:59:01.973Z,11.10
2018-09-15T15:01:32.647Z,5.90
2018-09-15T15:04:02.846Z,5.25
2018-09-15T15:06:32.974Z,5.90
2018-09-15T15:09:03.037Z,4.83
2018-09-15T15:11:33.382Z,5.77
2018-09-15T15:14:03.573Z,9.43
2018-09-15T15:16:33.583Z,6.90
2018-09-15T15:19:03.907Z,7.67
2018-09-15T15:21:34.988Z,8.65
2018-09-15T15:24:06.359Z,5.77
2018-09-15T15:26:37.155Z,6.33
2018-09-15T15:29:07.468Z,7.28
2018-09-15T15:31:37.584Z,6.43
2018-09-15T15:34:07.430Z,7.03
2018-09-15T15:36:37.452Z,7.17
2018-09-15T15:39:09.488Z,7.47
2018-09-15T15:41:39.564Z,5.23
2018-09-15T15:44:09.695Z,6.60
2018-09-15T15:46:39.931Z,5.77
2018-09-15T15:49:10.053Z,7.10
2018-09-15T15:51:40.108Z,6.70
2018-09-15T15:54:10.225Z,6.50
2018-09-15T15:56:40.454Z,5.90
2018-09-15T15:59:10.694Z,8.03
2018-09-15T16:01:40.703Z,7.67
2018-09-15T16:04:10.939Z,8.98
2018-09-15T16:06:41.070Z,5.07
2018-09-15T16:09:11.032Z,6.20
2018-09-15T16:11:41.199Z,5.92
2018-09-15T16:14:11.483Z,6.37
2018-09-15T16:16:41.738Z,7.70
2018-09-15T16:19:11.651Z,5.62
2018-09-15T16:21:42.783Z,5.07
2018-09-15T16:24:12.992Z,6.27
2018-09-15T16:26:43.035Z,6.70
2018-09-15T16:29:13.109Z,6.23
2018-09-15T16:31:43.657Z,8.33
2018-09-15T16:34:14.602Z,5.78
2018-09-15T16:36:44.707Z,9.03
2018-09-15T16:39:14.673Z,7.10
2018-09-15T16:41:44.942Z,5.90
2018-09-15T16:44:15.137Z,7.23
2018-09-15T16:46:45.397Z,7.27
2018-09-15T16:49:15.728Z,4.53
2018-09-15T16:51:45.987Z,4.17
2018-09-15T16:54:16.529Z,7.70
2018-09-15T16:56:46.615Z,6.77
2018-09-15T16:59:16.759Z,7.53
2018-09-15T17:01:47.030Z,8.00
2018-09-15T17:04:17.163Z,6.63
2018-09-15T17:06:47.414Z,11.00
2018-09-15T17:09:17.536Z,6.40
2018-09-15T17:11:47.604Z,6.35
2018-09-15T17:14:17.740Z,6.67
2018-09-15T17:16:48.304Z,6.72
2018-09-15T17:19:18.636Z,8.27
2018-09-15T17:21:49.052Z,5.90
2018-09-15T17:24:19.029Z,7.00
2018-09-15T17:26:49.149Z,7.72
2018-09-15T17:29:19.362Z,8.08
2018-09-15T17:31:49.976Z,7.10
2018-09-15T17:34:20.251Z,7.33
2018-09-15T17:36:50.437Z,9.00
2018-09-15T17:39:20.283Z,7.10
2018-09-15T17:41:50.702Z,8.40
2018-09-15T17:44:20.636Z,7.97
2018-09-15T17:46:51.541Z,11.55
2018-09-15T17:49:22.684Z,10.40
2018-09-15T17:51:53.951Z,7.03
2018-09-15T17:54:24.159Z,5.97
2018-09-15T17:56:54.708Z,8.87
2018-09-15T17:59:25.023Z,7.63
2018-09-15T18:01:55.314Z,15.03
2018-09-15T18:04:25.311Z,11.60
2018-09-15T18:06:55.382Z,10.20
2018-09-15T18:09:25.418Z,10.53
2018-09-15T18:11:55.866Z,11.10
2018-09-15T18:14:26.283Z,9.50
2018-09-15T18:16:56.605Z,9.13
2018-09-15T18:19:27.354Z,9.33
2018-09-15T18:21:58.023Z,9.17
2018-09-15T18:24:28.211Z,6.28
2018-09-15T18:26:58.475Z,7.95
2018-09-15T18:29:28.975Z,11.73
2018-09-15T18:31:59.235Z,10.83
2018-09-15T18:34:29.629Z,11.47
2018-09-15T18:36:59.771Z,10.10
2018-09-15T18:39:30.749Z,8.03
2018-09-15T18:42:01.140Z,6.47
2018-09-15T18:44:31.583Z,9.50
2018-09-15T18:47:02.386Z,10.87
2018-09-15T18:49:32.983Z,7.87
2018-09-15T18:52:02.978Z,9.38
2018-09-15T18:54:33.250Z,9.47
2018-09-15T18:57:03.850Z,10.32
2018-09-15T18:59:34.406Z,9.63
2018-09-15T19:02:04.882Z,10.58
2018-09-15T19:04:35.209Z,10.40
2018-09-15T19:07:05.818Z,9.15
2018-09-15T19:09:35.837Z,11.70
2018-09-15T19:12:06.394Z,9.27
2018-09-15T19:14:36.978Z,11.03
2018-09-15T19:17:08.891Z,8.17
2018-09-15T19:19:39.245Z,10.03
2018-09-15T19:22:09.472Z,9.70
2018-09-15T19:24:39.780Z,10.70
2018-09-15T19:27:09.961Z,9.90
2018-09-15T19:29:40.435Z,7.97
2018-09-15T19:32:11.518Z,10.55
2018-09-15T19:34:42.550Z,8.65
2018-09-15T19:37:14.045Z,9.00
2018-09-15T19:39:44.808Z,8.60
2018-09-15T19:42:15.471Z,10.10
2018-09-15T19:44:45.694Z,11.33
2018-09-15T19:47:15.822Z,10.87
2018-09-15T19:49:46.087Z,9.10
2018-09-15T19:52:16.328Z,7.40
2018-09-15T19:54:46.453Z,9.83
2018-09-15T19:57:16.828Z,8.27
2018-09-15T19:59:47.029Z,9.30
2018-09-15T20:02:17.632Z,10.25
2018-09-15T20:04:47.840Z,9.33
2018-09-15T20:07:19.626Z,11.00
2018-09-15T20:09:49.765Z,10.83
2018-09-15T20:12:19.768Z,11.40
2018-09-15T20:14:49.936Z,8.75
2018-09-15T20:17:17.889Z,11.23
2018-09-15T20:19:45.962Z,9.73
2018-09-15T20:22:15.941Z,10.50
2018-09-15T20:24:45.923Z,8.70
2018-09-15T20:27:16.708Z,12.03
2018-09-15T20:29:46.668Z,7.70
2018-09-15T20:32:16.636Z,9.70
2018-09-15T20:34:47.009Z,9.63
2018-09-15T20:37:17.028Z,9.80
2018-09-15T20:39:47.565Z,12.50
2018-09-15T20:42:17.752Z,7.40
2018-09-15T20:44:48.066Z,10.93
2018-09-15T20:47:18.161Z,10.57
2018-09-15T20:49:48.375Z,8.30
2018-09-15T20:52:18.403Z,12.57
2018-09-15T20:54:48.406Z,12.67
2018-09-15T20:57:20.337Z,11.40
2018-09-15T20:59:51.125Z,10.17
2018-09-15T21:02:21.266Z,11.27
2018-09-15T21:04:51.360Z,11.03
2018-09-15T21:07:21.594Z,10.33
2018-09-15T21:09:51.874Z,8.57
2018-09-15T21:12:22.038Z,10.70
2018-09-15T21:14:52.071Z,10.87
2018-09-15T21:17:22.334Z,11.05
2018-09-15T21:19:52.454Z,15.85
2018-09-15T21:22:22.517Z,17.42
2018-09-15T21:24:52.404Z,12.30
2018-09-15T21:27:22.535Z,10.50
2018-09-15T21:29:52.488Z,12.07
2018-09-15T21:32:22.567Z,11.70
2018-09-15T21:34:52.645Z,16.00
2018-09-15T21:37:22.583Z,12.47
2018-09-15T21:39:52.652Z,11.73
2018-09-15T21:42:22.557Z,13.13
2018-09-15T21:44:52.564Z,10.17
2018-09-15T21:47:22.541Z,9.57
2018-09-15T21:49:52.802Z,11.88
2018-09-15T21:52:22.598Z,11.67
2018-09-15T21:54:52.718Z,12.50
2018-09-15T21:57:22.702Z,13.40
2018-09-15T21:59:52.673Z,10.00
2018-09-15T22:02:24.053Z,14.40
2018-09-15T22:04:54.331Z,12.00
2018-09-15T22:07:24.329Z,11.87
2018-09-15T22:09:54.892Z,11.10
2018-09-15T22:12:24.765Z,9.97
2018-09-15T22:14:54.891Z,11.93
2018-09-15T22:17:24.765Z,11.40
2018-09-15T22:19:54.689Z,16.90
2018-09-15T22:22:25.094Z,12.03
2018-09-15T22:24:55.004Z,11.37
2018-09-15T22:27:25.104Z,13.13
2018-09-15T22:29:55.111Z,14.20
2018-09-15T22:32:25.090Z,9.30
2018-09-15T22:34:55.083Z,9.27
2018-09-15T22:37:25.124Z,10.68
2018-09-15T22:39:55.168Z,11.47
2018-09-15T22:42:25.175Z,9.20
2018-09-15T22:44:55.160Z,9.78
2018-09-15T22:47:25.179Z,13.27
2018-09-15T22:49:55.279Z,10.23
2018-09-15T22:52:25.427Z,8.37
2018-09-15T22:54:55.394Z,11.03
2018-09-15T23:02:18.104Z,10.67
2018-09-15T23:04:48.068Z,11.90
2018-09-15T23:07:18.038Z,9.97
2018-09-15T23:09:48.325Z,9.40
2018-09-15T23:12:18.211Z,9.67
2018-09-15T23:14:48.624Z,8.53
2018-09-15T23:17:18.635Z,13.23
2018-09-15T23:19:48.773Z,9.63
2018-09-15T23:22:19.969Z,8.55
2018-09-15T23:24:49.804Z,7.80
2018-09-15T23:27:19.888Z,9.43
2018-09-15T23:29:49.877Z,9.70
2018-09-15T23:32:19.855Z,11.55
2018-09-15T23:34:50.175Z,12.10
2018-09-15T23:37:20.005Z,11.10
2018-09-15T23:39:49.825Z,9.23
2018-09-15T23:42:19.578Z,11.30
2018-09-15T23:44:49.524Z,8.30
2018-09-15T23:47:19.499Z,11.48
2018-09-15T23:49:49.545Z,10.60
2018-09-15T23:52:19.489Z,10.50
2018-09-15T23:54:49.445Z,12.90
2018-09-15T23:57:19.520Z,9.97
2018-09-15T23:59:49.370Z,10.17
