createdAt,value
2023-03-02T00:00:13.413Z,29.21
2023-03-02T00:04:13.581Z,31.63
2023-03-02T00:08:13.794Z,27.75
2023-03-02T00:12:14.035Z,31.32
2023-03-02T00:16:14.232Z,32.12
2023-03-02T00:20:14.278Z,33.61
2023-03-02T00:24:14.340Z,35.26
2023-03-02T00:28:14.487Z,35.79
2023-03-02T00:32:14.590Z,29.80
2023-03-02T00:36:14.591Z,33.53
2023-03-02T00:40:14.584Z,33.42
2023-03-02T00:44:14.631Z,33.68
2023-03-02T00:48:14.651Z,30.58
2023-03-02T00:52:14.700Z,32.29
2023-03-02T00:56:14.734Z,31.12
2023-03-02T01:00:14.751Z,31.10
2023-03-02T01:04:14.819Z,32.01
2023-03-02T01:08:14.835Z,29.85
2023-03-02T01:12:14.837Z,33.03
2023-03-02T01:16:14.904Z,32.16
2023-03-02T01:20:14.810Z,28.84
2023-03-02T01:24:14.819Z,31.46
2023-03-02T01:28:14.809Z,28.94
2023-03-02T01:32:14.784Z,30.85
2023-03-02T01:36:14.791Z,30.19
2023-03-02T01:40:14.798Z,28.16
2023-03-02T01:44:14.849Z,31.94
2023-03-02T01:48:14.831Z,30.71
2023-03-02T01:52:14.832Z,29.40
2023-03-02T01:56:14.885Z,30.52
2023-03-02T02:00:14.923Z,31.61
2023-03-02T02:04:14.993Z,28.67
2023-03-02T02:08:14.971Z,25.93
2023-03-02T02:12:14.977Z,29.10
2023-03-02T02:16:15.091Z,29.87
2023-03-02T02:20:15.055Z,29.52
2023-03-02T02:24:15.146Z,26.50
2023-03-02T02:28:15.185Z,26.77
2023-03-02T02:32:15.404Z,25.98
2023-03-02T02:36:15.286Z,28.19
2023-03-02T02:40:15.365Z,28.92
2023-03-02T02:44:17.155Z,32.92
2023-03-02T02:48:15.441Z,29.91
2023-03-02T02:52:15.511Z,28.54
2023-03-02T02:56:15.546Z,28.60
2023-03-02T03:00:15.684Z,31.60
2023-03-02T03:04:15.792Z,30.35
2023-03-02T03:08:15.829Z,32.38
2023-03-02T03:12:15.849Z,30.67
2023-03-02T03:16:16.143Z,28.35
2023-03-02T03:20:16.053Z,29.90
2023-03-02T03:24:16.163Z,30.99
2023-03-02T03:28:16.233Z,33.49
2023-03-02T03:32:16.413Z,29.22
2023-03-02T03:36:16.439Z,32.07
2023-03-02T03:40:16.500Z,32.26
2023-03-02T03:44:16.585Z,32.91
2023-03-02T03:48:16.720Z,31.66
2023-03-02T03:52:16.807Z,28.71
2023-03-02T03:56:16.900Z,31.50
2023-03-02T04:00:16.997Z,30.47
2023-03-02T04:04:17.134Z,29.50
2023-03-02T04:08:17.229Z,31.00
2023-03-02T04:12:17.342Z,32.68
2023-03-02T04:16:17.433Z,31.51
2023-03-02T04:20:17.551Z,29.77
2023-03-02T04:24:17.656Z,31.25
2023-03-02T04:28:17.857Z,26.78
2023-03-02T04:32:17.950Z,31.21
2023-03-02T04:36:18.060Z,29.99
2023-03-02T04:40:18.185Z,31.55
2023-03-02T04:44:18.325Z,28.36
2023-03-02T04:48:18.455Z,31.64
2023-03-02T04:52:18.569Z,28.30
2023-03-02T04:56:18.703Z,26.61
2023-03-02T05:00:18.874Z,31.04
2023-03-02T05:04:19.055Z,30.16
2023-03-02T05:08:19.157Z,30.78
2023-03-02T05:12:19.318Z,29.76
2023-03-02T05:16:19.677Z,28.80
2023-03-02T05:20:19.639Z,29.98
2023-03-02T05:24:19.772Z,29.43
2023-03-02T05:28:19.889Z,28.09
2023-03-02T05:32:20.041Z,28.25
2023-03-02T05:36:22.867Z,27.98
2023-03-02T05:40:20.152Z,31.83
2023-03-02T05:44:20.100Z,27.63
2023-03-02T05:48:20.053Z,31.97
2023-03-02T05:52:20.012Z,30.76
2023-03-02T05:56:19.998Z,26.48
2023-03-02T06:00:19.950Z,29.40
2023-03-02T06:04:19.915Z,32.92
2023-03-02T06:08:19.868Z,35.99
2023-03-02T06:12:19.867Z,34.84
2023-03-02T06:16:19.910Z,37.40
2023-03-02T06:20:19.783Z,39.55
2023-03-02T06:24:19.741Z,42.17
2023-03-02T06:28:19.697Z,47.64
2023-03-02T06:32:19.742Z,45.51
2023-03-02T06:36:19.783Z,44.86
2023-03-02T06:40:19.830Z,69.10
2023-03-02T06:44:20.244Z,73.84
2023-03-02T06:48:20.231Z,88.84
2023-03-02T06:52:20.225Z,102.57
2023-03-02T06:56:20.096Z,106.56
2023-03-02T07:00:20.239Z,113.08
2023-03-02T07:04:20.168Z,122.17
2023-03-02T07:08:20.245Z,129.11
2023-03-02T07:12:20.320Z,139.50
2023-03-02T07:16:20.260Z,143.04
2023-03-02T07:20:20.225Z,145.58
2023-03-02T07:24:20.200Z,153.83
2023-03-02T07:28:20.216Z,157.98
2023-03-02T07:32:20.170Z,160.10
2023-03-02T07:36:20.081Z,162.81
2023-03-02T07:40:20.254Z,164.75
2023-03-02T07:44:20.000Z,167.05
2023-03-02T07:48:19.968Z,169.30
2023-03-02T07:52:20.281Z,178.01
2023-03-02T07:56:19.924Z,195.14
2023-03-02T08:00:20.256Z,211.70
2023-03-02T08:04:19.888Z,233.56
2023-03-02T08:08:20.291Z,239.29
2023-03-02T08:12:19.744Z,239.46
2023-03-02T08:16:19.726Z,248.14
2023-03-02T08:20:19.821Z,248.79
2023-03-02T08:24:20.011Z,250.00
2023-03-02T08:28:20.228Z,249.42
2023-03-02T08:32:20.193Z,249.00
2023-03-02T08:36:20.157Z,248.92
2023-03-02T08:40:20.268Z,230.92
2023-03-02T08:44:20.293Z,226.73
2023-03-02T08:48:20.284Z,226.59
2023-03-02T08:52:20.091Z,195.18
2023-03-02T08:56:20.003Z,184.86
2023-03-02T09:00:20.263Z,172.18
2023-03-02T09:04:19.955Z,161.85
2023-03-02T09:08:19.970Z,154.65
2023-03-02T09:12:20.022Z,144.93
2023-03-02T09:16:20.053Z,146.11
2023-03-02T09:20:20.275Z,142.90
2023-03-02T09:24:19.908Z,135.95
2023-03-02T09:28:20.278Z,136.13
2023-03-02T09:32:19.946Z,133.83
2023-03-02T09:36:20.318Z,132.87
2023-03-02T09:40:19.753Z,130.83
2023-03-02T09:44:19.804Z,206.89
2023-03-02T09:48:19.813Z,225.81
2023-03-02T09:52:19.806Z,208.53
2023-03-02T09:56:19.795Z,224.30
2023-03-02T10:00:20.532Z,227.13
2023-03-02T10:04:19.964Z,221.86
2023-03-02T10:08:19.618Z,218.66
2023-03-02T10:12:19.689Z,206.55
2023-03-02T10:16:19.609Z,203.92
2023-03-02T10:20:19.525Z,206.12
2023-03-02T10:24:19.486Z,196.87
2023-03-02T10:28:19.794Z,190.45
2023-03-02T10:32:19.489Z,184.24
2023-03-02T10:36:20.805Z,186.19
2023-03-02T10:40:19.822Z,199.75
2023-03-02T10:44:19.318Z,194.02
2023-03-02T10:48:19.318Z,163.29
2023-03-02T10:52:19.203Z,158.85
2023-03-02T10:56:19.163Z,152.63
2023-03-02T11:00:19.274Z,148.89
2023-03-02T11:04:19.881Z,148.30
2023-03-02T11:08:19.664Z,149.35
2023-03-02T11:12:19.775Z,150.87
2023-03-02T11:16:20.049Z,151.24
2023-03-02T11:20:20.359Z,149.53
2023-03-02T11:24:20.113Z,145.13
2023-03-02T11:28:20.245Z,139.24
2023-03-02T11:32:20.439Z,134.32
2023-03-02T11:36:20.817Z,131.33
2023-03-02T11:40:20.847Z,99.60
2023-03-02T11:44:20.665Z,113.63
2023-03-02T11:48:20.774Z,104.67
2023-03-02T11:52:21.358Z,105.72
2023-03-02T11:56:20.999Z,96.52
2023-03-02T12:00:21.028Z,100.79
2023-03-02T12:04:21.347Z,99.56
2023-03-02T12:08:21.134Z,102.00
2023-03-02T12:12:21.141Z,97.11
2023-03-02T12:16:21.214Z,101.79
2023-03-02T12:20:21.189Z,96.59
2023-03-02T12:24:21.357Z,98.15
2023-03-02T12:28:21.409Z,94.53
2023-03-02T12:32:21.410Z,107.78
2023-03-02T12:36:21.387Z,106.80
2023-03-02T12:40:21.421Z,86.60
2023-03-02T12:44:21.845Z,99.05
2023-03-02T12:48:21.730Z,91.84
2023-03-02T12:52:23.826Z,75.57
2023-03-02T12:56:21.753Z,59.53
2023-03-02T13:00:21.962Z,59.41
2023-03-02T13:04:22.393Z,53.54
2023-03-02T13:08:22.213Z,44.65
2023-03-02T13:12:22.351Z,39.65
2023-03-02T13:16:22.559Z,34.64
2023-03-02T13:20:22.872Z,29.27
2023-03-02T13:24:22.866Z,25.00
2023-03-02T13:28:23.372Z,35.74
2023-03-02T13:32:23.482Z,48.63
2023-03-02T13:36:23.425Z,33.91
2023-03-02T13:40:23.709Z,43.91
2023-03-02T13:44:23.823Z,46.11
2023-03-02T13:48:24.416Z,51.62
2023-03-02T13:52:24.136Z,44.28
2023-03-02T13:56:24.340Z,25.00
2023-03-02T14:00:24.312Z,43.20
2023-03-02T14:04:24.452Z,49.61
2023-03-02T14:08:24.238Z,50.16
2023-03-02T14:12:24.186Z,38.71
2023-03-02T14:16:24.159Z,45.99
2023-03-02T14:20:24.388Z,54.40
2023-03-02T14:24:24.068Z,59.63
2023-03-02T14:28:24.052Z,45.72
2023-03-02T14:32:24.023Z,43.96
2023-03-02T14:36:23.952Z,97.58
2023-03-02T14:40:23.937Z,68.49
2023-03-02T14:44:23.895Z,81.92
2023-03-02T14:48:23.840Z,82.53
2023-03-02T14:52:23.795Z,79.57
2023-03-02T14:56:23.867Z,79.17
2023-03-02T15:00:23.760Z,69.80
2023-03-02T15:04:23.856Z,57.06
2023-03-02T15:08:24.422Z,55.63
2023-03-02T15:12:24.418Z,27.30
2023-03-02T15:16:24.586Z,41.36
2023-03-02T15:20:24.150Z,28.20
2023-03-02T15:24:24.408Z,37.36
2023-03-02T15:28:24.328Z,43.18
2023-03-02T15:32:24.478Z,42.58
2023-03-02T15:36:24.463Z,28.62
2023-03-02T15:40:24.561Z,34.53
2023-03-02T15:44:24.682Z,44.89
2023-03-02T15:48:24.768Z,38.71
2023-03-02T15:52:24.844Z,28.18
2023-03-02T15:56:28.345Z,37.76
2023-03-02T16:00:25.921Z,25.91
2023-03-02T16:04:24.864Z,37.26
2023-03-02T16:08:24.827Z,37.20
2023-03-02T16:12:24.815Z,25.00
2023-03-02T16:16:24.986Z,32.54
2023-03-02T16:20:25.050Z,45.91
2023-03-02T16:24:25.171Z,40.64
2023-03-02T16:28:25.293Z,39.10
2023-03-02T16:32:25.515Z,37.89
2023-03-02T16:36:25.933Z,37.70
2023-03-02T16:40:25.788Z,41.03
2023-03-02T16:44:25.970Z,42.55
2023-03-02T16:48:26.163Z,48.70
2023-03-02T16:52:26.393Z,49.42
2023-03-02T16:56:26.379Z,46.70
2023-03-02T17:00:26.353Z,39.76
2023-03-02T17:04:26.304Z,36.86
2023-03-02T17:08:26.202Z,33.04
2023-03-02T17:12:26.196Z,29.08
2023-03-02T17:16:26.146Z,29.72
2023-03-02T17:20:26.142Z,25.27
2023-03-02T17:24:26.053Z,35.03
2023-03-02T17:28:26.057Z,31.75
2023-03-02T17:32:26.553Z,34.42
2023-03-02T17:36:25.960Z,32.23
2023-03-02T17:40:25.922Z,28.43
2023-03-02T17:44:25.893Z,31.40
2023-03-02T17:48:25.861Z,26.58
2023-03-02T17:52:25.833Z,30.32
2023-03-02T17:56:25.771Z,31.55
2023-03-02T18:00:25.747Z,26.27
2023-03-02T18:04:25.829Z,25.00
2023-03-02T18:08:26.465Z,25.97
2023-03-02T18:12:26.075Z,33.45
2023-03-02T18:16:26.189Z,50.19
2023-03-02T18:20:26.188Z,55.93
2023-03-02T18:24:26.314Z,62.24
2023-03-02T18:28:26.435Z,67.07
2023-03-02T18:32:26.596Z,65.61
2023-03-02T18:36:26.727Z,57.86
2023-03-02T18:40:26.938Z,54.98
2023-03-02T18:44:26.917Z,44.85
2023-03-02T18:48:26.836Z,52.04
2023-03-02T18:52:26.801Z,63.74
2023-03-02T18:56:26.753Z,66.91
2023-03-02T19:00:28.027Z,75.69
2023-03-02T19:04:26.777Z,81.60
2023-03-02T19:08:26.654Z,87.20
2023-03-02T19:12:26.634Z,91.40
2023-03-02T19:16:26.649Z,91.51
2023-03-02T19:20:26.540Z,91.73
2023-03-02T19:24:26.541Z,94.44
2023-03-02T19:28:26.461Z,94.67
2023-03-02T19:32:26.481Z,91.76
2023-03-02T19:36:26.386Z,90.47
2023-03-02T19:40:28.312Z,86.18
2023-03-02T19:44:26.310Z,86.85
2023-03-02T19:48:26.318Z,87.76
2023-03-02T19:52:26.325Z,77.92
2023-03-02T19:56:26.224Z,75.67
2023-03-02T20:00:26.203Z,59.90
2023-03-02T20:04:26.193Z,56.19
2023-03-02T20:08:26.124Z,55.04
2023-03-02T20:12:26.098Z,49.47
2023-03-02T20:16:26.063Z,50.10
2023-03-02T20:20:26.016Z,58.40
2023-03-02T20:24:25.972Z,50.59
2023-03-02T20:28:25.933Z,55.29
2023-03-02T20:32:25.995Z,54.59
2023-03-02T20:36:25.919Z,56.51
2023-03-02T20:40:25.865Z,65.02
2023-03-02T20:44:25.971Z,70.61
2023-03-02T20:48:26.075Z,76.07
2023-03-02T20:52:26.155Z,77.79
2023-03-02T20:56:26.298Z,77.74
2023-03-02T21:00:26.376Z,72.66
2023-03-02T21:04:26.550Z,75.63
2023-03-02T21:08:26.704Z,71.87
2023-03-02T21:12:26.880Z,64.68
2023-03-02T21:16:27.043Z,62.24
2023-03-02T21:20:27.180Z,60.90
2023-03-02T21:24:27.413Z,63.87
2023-03-02T21:28:27.589Z,73.69
2023-03-02T21:32:27.848Z,80.34
2023-03-02T21:36:27.758Z,88.16
2023-03-02T21:40:27.737Z,91.31
2023-03-02T21:44:27.686Z,93.32
2023-03-02T21:48:27.639Z,93.92
2023-03-02T21:52:27.596Z,86.15
2023-03-02T21:56:27.622Z,86.75
2023-03-02T22:00:27.526Z,72.28
2023-03-02T22:04:27.495Z,69.57
2023-03-02T22:08:27.483Z,76.96
2023-03-02T22:12:27.425Z,78.11
2023-03-02T22:16:27.430Z,72.31
2023-03-02T22:20:27.358Z,74.81
2023-03-02T22:24:27.348Z,71.98
2023-03-02T22:28:27.270Z,63.89
2023-03-02T22:32:27.333Z,58.25
2023-03-02T22:36:27.223Z,56.27
2023-03-02T22:40:27.178Z,50.80
2023-03-02T22:44:27.095Z,44.93
2023-03-02T22:48:27.145Z,46.54
2023-03-02T22:52:27.229Z,51.91
2023-03-02T22:56:27.327Z,55.77
2023-03-02T23:00:27.414Z,59.06
2023-03-02T23:04:27.551Z,58.21
2023-03-02T23:08:27.582Z,61.84
2023-03-02T23:12:27.747Z,68.83
2023-03-02T23:16:27.965Z,60.09
2023-03-02T23:20:28.064Z,51.19
2023-03-02T23:24:28.232Z,50.17
2023-03-02T23:28:28.432Z,58.37
2023-03-02T23:32:28.502Z,61.91
2023-03-02T23:36:28.383Z,63.09
2023-03-02T23:40:28.329Z,62.24
2023-03-02T23:44:28.289Z,68.90
2023-03-02T23:48:28.264Z,56.10
2023-03-02T23:52:28.218Z,46.01
2023-03-02T23:56:28.178Z,25.26
