createdAt,value
2023-04-28T00:02:27.923Z,7.05
2023-04-28T00:04:56.794Z,6.67
2023-04-28T00:07:26.510Z,6.30
2023-04-28T00:09:56.839Z,7.97
2023-04-28T00:12:25.355Z,7.37
2023-04-28T00:14:54.018Z,8.00
2023-04-28T00:17:22.519Z,7.17
2023-04-28T00:19:51.185Z,5.83
2023-04-28T00:22:19.659Z,7.40
2023-04-28T00:24:49.090Z,8.67
2023-04-28T00:27:20.420Z,8.80
2023-04-28T00:29:48.994Z,8.80
2023-04-28T00:32:17.312Z,7.93
2023-04-28T00:34:48.790Z,8.85
2023-04-28T00:37:17.591Z,9.98
2023-04-28T00:39:47.195Z,11.30
2023-04-28T00:42:16.554Z,10.33
2023-04-28T00:44:45.406Z,9.30
2023-04-28T00:47:13.991Z,11.00
2023-04-28T00:49:42.841Z,8.08
2023-04-28T00:52:11.352Z,8.37
2023-04-28T00:54:40.006Z,9.43
2023-04-28T00:57:08.563Z,9.10
2023-04-28T00:59:37.495Z,9.73
2023-04-28T01:02:07.544Z,8.13
2023-04-28T01:04:36.666Z,10.00
2023-04-28T01:07:06.054Z,9.13
2023-04-28T01:09:34.899Z,8.23
2023-04-28T01:12:03.574Z,9.13
2023-04-28T01:14:34.667Z,8.23
2023-04-28T01:17:04.126Z,8.55
2023-04-28T01:19:32.865Z,8.10
2023-04-28T01:22:01.713Z,7.93
2023-04-28T01:24:30.491Z,7.57
2023-04-28T01:27:01.083Z,8.65
2023-04-28T01:29:29.951Z,9.28
2023-04-28T01:31:58.754Z,7.47
2023-04-28T01:34:27.243Z,8.33
2023-04-28T01:36:56.300Z,7.95
2023-04-28T01:39:25.018Z,8.27
2023-04-28T01:41:53.588Z,8.50
2023-04-28T01:44:21.827Z,7.93
2023-04-28T01:46:50.620Z,7.65
2023-04-28T01:49:19.419Z,7.92
2023-04-28T01:51:48.350Z,8.33
2023-04-28T01:54:16.668Z,8.73
2023-04-28T01:56:45.746Z,8.20
2023-04-28T01:59:16.184Z,7.50
2023-04-28T02:01:44.704Z,8.77
2023-04-28T02:04:13.106Z,9.40
2023-04-28T02:06:42.022Z,8.23
2023-04-28T02:09:10.522Z,7.67
2023-04-28T02:11:39.182Z,8.03
2023-04-28T02:14:07.547Z,8.20
2023-04-28T02:16:36.034Z,9.27
2023-04-28T02:19:05.280Z,8.83
2023-04-28T02:21:33.810Z,8.60
2023-04-28T02:24:02.299Z,8.00
2023-04-28T02:26:32.441Z,8.27
2023-04-28T02:29:01.035Z,8.27
2023-04-28T02:31:31.573Z,8.50
2023-04-28T02:34:00.173Z,8.60
2023-04-28T02:36:28.690Z,8.53
2023-04-28T02:38:57.585Z,8.00
2023-04-28T02:41:27.905Z,9.23
2023-04-28T02:43:56.920Z,9.63
2023-04-28T02:46:25.502Z,8.60
2023-04-28T02:48:54.034Z,8.30
2023-04-28T02:51:22.348Z,9.17
2023-04-28T02:53:51.053Z,7.70
2023-04-28T02:56:19.352Z,7.63
2023-04-28T02:58:47.843Z,9.13
2023-04-28T03:01:16.756Z,8.83
2023-04-28T03:03:45.609Z,7.73
2023-04-28T03:06:14.365Z,8.23
2023-04-28T03:08:42.877Z,8.77
2023-04-28T03:11:11.318Z,8.23
2023-04-28T03:13:40.122Z,9.05
2023-04-28T03:16:08.428Z,8.47
2023-04-28T03:18:36.984Z,9.27
2023-04-28T03:21:06.008Z,7.73
2023-04-28T03:23:34.578Z,8.07
2023-04-28T03:26:03.563Z,8.37
2023-04-28T03:28:32.742Z,10.20
2023-04-28T03:31:02.670Z,10.60
2023-04-28T03:33:31.661Z,8.83
2023-04-28T03:36:00.833Z,10.20
2023-04-28T03:38:29.334Z,8.50
2023-04-28T03:40:58.158Z,8.90
2023-04-28T03:43:28.367Z,8.87
2023-04-28T03:46:16.780Z,9.10
2023-04-28T03:48:46.258Z,8.90
2023-04-28T03:51:14.742Z,9.10
2023-04-28T03:53:43.406Z,10.07
2023-04-28T03:56:12.180Z,10.33
2023-04-28T03:58:41.175Z,9.57
2023-04-28T04:01:09.506Z,10.77
2023-04-28T04:03:38.199Z,8.73
2023-04-28T04:06:07.553Z,9.17
2023-04-28T04:08:36.415Z,9.68
2023-04-28T04:11:04.893Z,10.13
2023-04-28T04:13:33.470Z,10.23
2023-04-28T04:16:05.049Z,10.10
2023-04-28T04:18:33.656Z,10.80
2023-04-28T04:21:12.815Z,11.27
2023-04-28T04:23:41.904Z,10.58
2023-04-28T04:26:10.569Z,10.20
2023-04-28T04:28:39.776Z,10.23
2023-04-28T04:31:09.677Z,8.80
2023-04-28T04:33:38.390Z,11.40
2023-04-28T04:36:07.723Z,8.90
2023-04-28T04:38:36.725Z,11.10
2023-04-28T04:41:12.790Z,8.63
2023-04-28T04:43:41.577Z,9.33
2023-04-28T04:46:10.201Z,10.07
2023-04-28T04:48:39.370Z,8.83
2023-04-28T04:51:08.123Z,9.77
2023-04-28T04:53:36.600Z,9.63
2023-04-28T04:56:05.693Z,9.23
2023-04-28T04:58:35.138Z,9.87
2023-04-28T05:01:11.241Z,9.17
2023-04-28T05:03:39.921Z,9.40
2023-04-28T05:06:08.541Z,10.53
2023-04-28T05:08:38.459Z,10.33
2023-04-28T05:11:08.281Z,10.60
2023-04-28T05:13:37.303Z,9.83
2023-04-28T05:16:05.810Z,9.63
2023-04-28T05:18:53.892Z,9.17
2023-04-28T05:21:22.495Z,9.03
2023-04-28T05:23:53.748Z,9.23
2023-04-28T05:26:22.656Z,9.20
2023-04-28T05:28:52.839Z,10.17
2023-04-28T05:31:21.347Z,9.17
2023-04-28T05:33:50.527Z,9.47
2023-04-28T05:36:18.796Z,9.07
2023-04-28T05:38:47.592Z,8.63
2023-04-28T05:41:16.244Z,8.93
2023-04-28T05:43:46.396Z,8.57
2023-04-28T05:46:29.257Z,9.17
2023-04-28T05:48:45.196Z,8.13
2023-04-28T05:51:13.423Z,8.70
2023-04-28T05:53:42.292Z,8.10
2023-04-28T05:56:11.161Z,7.58
2023-04-28T05:58:40.247Z,9.47
2023-04-28T06:01:08.730Z,7.97
2023-04-28T06:03:37.429Z,8.73
2023-04-28T06:06:09.028Z,7.80
2023-04-28T06:08:37.062Z,8.40
2023-04-28T06:11:05.874Z,7.30
2023-04-28T06:13:34.420Z,7.30
2023-04-28T06:16:05.202Z,7.15
2023-04-28T06:18:33.995Z,7.60
2023-04-28T06:21:03.550Z,7.47
2023-04-28T06:23:32.268Z,6.40
2023-04-28T06:26:01.430Z,7.27
2023-04-28T06:28:30.683Z,7.13
2023-04-28T06:30:59.873Z,7.50
2023-04-28T06:33:28.698Z,7.60
2023-04-28T06:35:57.204Z,6.90
2023-04-28T06:38:25.908Z,6.73
2023-04-28T06:40:55.367Z,6.80
2023-04-28T06:43:23.981Z,6.07
2023-04-28T06:45:53.995Z,7.20
2023-04-28T06:48:25.549Z,6.30
2023-04-28T06:50:54.128Z,6.07
2023-04-28T06:53:23.486Z,4.93
2023-04-28T06:55:51.973Z,5.47
2023-04-28T06:58:21.717Z,6.20
2023-04-28T07:00:50.568Z,5.80
2023-04-28T07:03:18.863Z,6.47
2023-04-28T07:05:47.471Z,5.57
2023-04-28T07:08:17.596Z,6.53
2023-04-28T07:10:46.242Z,6.70
2023-04-28T07:13:14.769Z,4.67
2023-04-28T07:15:43.501Z,6.30
2023-04-28T07:18:11.777Z,7.07
2023-04-28T07:20:40.819Z,5.33
2023-04-28T07:23:09.194Z,6.90
2023-04-28T07:25:38.212Z,7.13
2023-04-28T07:28:06.878Z,5.20
2023-04-28T07:30:35.618Z,5.53
2023-04-28T07:33:05.111Z,5.22
2023-04-28T07:35:34.034Z,5.05
2023-04-28T07:38:03.259Z,4.67
2023-04-28T07:40:31.735Z,4.43
2023-04-28T07:43:00.508Z,4.47
2023-04-28T07:45:29.103Z,3.60
2023-04-28T07:47:57.897Z,3.65
2023-04-28T07:50:26.477Z,4.30
2023-04-28T07:52:54.945Z,3.87
2023-04-28T07:55:23.243Z,3.73
2023-04-28T07:57:52.030Z,3.62
2023-04-28T08:00:20.399Z,4.57
2023-04-28T08:02:49.106Z,4.87
2023-04-28T08:05:17.749Z,3.73
2023-04-28T08:07:46.596Z,2.97
2023-04-28T08:10:14.873Z,3.60
2023-04-28T08:12:45.088Z,3.30
2023-04-28T08:15:13.335Z,3.17
2023-04-28T08:17:41.848Z,3.60
2023-04-28T08:20:10.634Z,2.03
2023-04-28T08:22:39.094Z,2.63
2023-04-28T08:25:08.057Z,2.40
2023-04-28T08:27:38.131Z,3.33
2023-04-28T08:30:08.316Z,2.33
2023-04-28T08:32:37.183Z,2.67
2023-04-28T08:35:05.806Z,2.17
2023-04-28T08:37:35.650Z,2.47
2023-04-28T08:40:07.143Z,2.17
2023-04-28T08:42:36.011Z,2.33
2023-04-28T08:45:05.918Z,2.27
2023-04-28T08:47:35.548Z,3.00
2023-04-28T08:50:12.332Z,2.27
2023-04-28T08:52:42.272Z,2.33
2023-04-28T08:55:12.564Z,1.77
2023-04-28T08:57:42.956Z,2.83
2023-04-28T09:00:11.962Z,3.05
2023-04-28T09:02:42.963Z,2.60
2023-04-28T09:05:12.442Z,3.93
2023-04-28T09:07:41.518Z,2.53
2023-04-28T09:10:17.416Z,3.67
2023-04-28T09:12:46.611Z,2.97
2023-04-28T09:15:28.430Z,2.80
2023-04-28T09:17:57.393Z,2.27
2023-04-28T09:20:26.902Z,1.93
2023-04-28T09:22:56.249Z,2.80
2023-04-28T09:25:26.789Z,2.97
2023-04-28T09:27:55.061Z,3.73
2023-04-28T09:30:24.890Z,4.00
2023-04-28T09:32:54.691Z,4.17
2023-04-28T09:35:24.494Z,4.13
2023-04-28T09:37:54.824Z,2.25
2023-04-28T09:40:23.100Z,2.23
2023-04-28T09:42:51.618Z,3.53
2023-04-28T09:45:20.123Z,2.73
2023-04-28T09:47:48.832Z,4.07
2023-04-28T09:50:18.256Z,2.53
2023-04-28T09:52:49.466Z,2.90
2023-04-28T09:55:19.674Z,2.58
2023-04-28T09:57:50.074Z,3.02
2023-04-28T10:00:20.332Z,3.10
2023-04-28T10:02:50.415Z,2.60
2023-04-28T10:05:19.969Z,2.77
2023-04-28T10:07:48.780Z,2.60
2023-04-28T10:10:17.844Z,2.47
2023-04-28T10:12:46.380Z,2.87
2023-04-28T10:15:14.870Z,2.45
2023-04-28T10:17:43.422Z,2.20
2023-04-28T10:20:12.525Z,3.07
2023-04-28T10:22:51.811Z,1.90
2023-04-28T10:25:27.349Z,1.80
2023-04-28T10:27:56.908Z,1.73
2023-04-28T10:30:29.243Z,2.63
2023-04-28T10:33:01.466Z,1.80
2023-04-28T10:35:31.909Z,2.30
2023-04-28T10:38:08.219Z,2.20
2023-04-28T10:40:38.533Z,2.90
2023-04-28T10:43:08.262Z,2.57
2023-04-28T10:45:57.759Z,1.67
2023-04-28T10:48:34.235Z,2.03
2023-04-28T10:51:08.069Z,1.90
2023-04-28T10:53:51.789Z,1.45
2023-04-28T10:56:26.719Z,1.60
2023-04-28T10:58:55.730Z,1.87
2023-04-28T11:01:29.579Z,1.73
2023-04-28T11:04:09.806Z,1.90
2023-04-28T11:06:40.623Z,1.13
2023-04-28T11:09:18.089Z,1.60
2023-04-28T11:11:48.370Z,1.63
2023-04-28T11:14:21.155Z,1.63
2023-04-28T11:16:58.240Z,1.60
2023-04-28T11:19:28.676Z,2.10
2023-04-28T11:21:57.859Z,2.00
2023-04-28T11:24:27.310Z,1.85
2023-04-28T11:26:56.510Z,2.93
2023-04-28T11:29:35.259Z,1.97
2023-04-28T11:32:05.793Z,2.08
2023-04-28T11:34:34.928Z,1.40
2023-04-28T11:37:03.754Z,1.43
2023-04-28T11:39:33.061Z,1.20
2023-04-28T11:42:02.854Z,1.00
2023-04-28T11:44:32.222Z,0.97
2023-04-28T11:47:02.026Z,1.63
2023-04-28T11:49:36.486Z,1.43
2023-04-28T11:52:06.184Z,1.42
2023-04-28T11:54:35.170Z,1.40
2023-04-28T11:57:04.873Z,2.10
2023-04-28T11:59:34.641Z,2.00
2023-04-28T12:02:04.279Z,1.57
2023-04-28T12:04:35.492Z,1.73
2023-04-28T12:07:10.418Z,3.65
2023-04-28T12:09:40.015Z,1.37
2023-04-28T12:12:09.926Z,1.20
2023-04-28T12:14:56.710Z,2.63
2023-04-28T12:17:39.057Z,1.00
2023-04-28T12:20:08.718Z,0.70
2023-04-28T12:22:47.395Z,0.73
2023-04-28T12:25:17.522Z,1.37
2023-04-28T12:28:03.887Z,1.07
2023-04-28T12:30:33.858Z,0.77
2023-04-28T12:33:02.533Z,1.17
2023-04-28T12:35:31.148Z,0.97
2023-04-28T12:38:00.286Z,2.00
2023-04-28T12:40:28.775Z,1.30
2023-04-28T12:42:57.341Z,0.70
2023-04-28T12:45:26.303Z,2.37
2023-04-28T12:47:55.191Z,0.87
2023-04-28T12:50:24.296Z,1.57
2023-04-28T12:52:52.806Z,1.47
2023-04-28T12:55:21.460Z,0.93
2023-04-28T12:57:50.055Z,0.90
2023-04-28T13:00:20.369Z,0.97
2023-04-28T13:02:48.711Z,0.77
2023-04-28T13:05:17.215Z,0.80
2023-04-28T13:07:45.954Z,1.53
2023-04-28T13:10:14.533Z,1.43
2023-04-28T13:12:43.257Z,0.73
2023-04-28T13:15:12.095Z,1.47
2023-04-28T13:17:40.834Z,1.33
2023-04-28T13:20:09.696Z,1.10
2023-04-28T13:22:38.250Z,0.77
2023-04-28T13:25:07.177Z,0.87
2023-04-28T13:27:37.407Z,1.23
2023-04-28T13:30:06.140Z,1.50
2023-04-28T13:32:34.654Z,0.63
2023-04-28T13:35:03.602Z,0.70
2023-04-28T13:37:32.223Z,0.80
2023-04-28T13:40:02.339Z,1.13
2023-04-28T13:42:30.766Z,1.30
2023-04-28T13:44:59.255Z,0.57
2023-04-28T13:47:28.929Z,0.67
2023-04-28T13:49:57.490Z,0.57
2023-04-28T13:52:26.424Z,5.30
2023-04-28T13:54:54.909Z,0.93
2023-04-28T13:57:23.626Z,0.80
2023-04-28T13:59:52.076Z,1.03
2023-04-28T14:02:20.484Z,1.40
2023-04-28T14:04:50.593Z,0.60
2023-04-28T14:07:19.301Z,0.70
2023-04-28T14:09:48.057Z,1.37
2023-04-28T14:12:16.737Z,0.87
2023-04-28T14:14:47.427Z,0.53
2023-04-28T14:17:16.155Z,0.62
2023-04-28T14:19:45.796Z,1.00
2023-04-28T14:22:14.301Z,0.63
2023-04-28T14:24:43.449Z,1.53
2023-04-28T14:27:11.963Z,1.03
2023-04-28T14:29:42.209Z,2.03
2023-04-28T14:32:10.501Z,1.63
2023-04-28T14:34:39.025Z,1.10
2023-04-28T14:37:07.255Z,0.90
2023-04-28T14:39:36.033Z,2.27
2023-04-28T14:42:05.424Z,1.12
2023-04-28T14:44:33.916Z,0.60
2023-04-28T14:47:03.168Z,0.70
2023-04-28T14:49:31.725Z,1.07
2023-04-28T14:52:00.802Z,0.67
2023-04-28T14:54:29.353Z,0.83
2023-04-28T14:56:58.523Z,0.70
2023-04-28T14:59:27.992Z,1.20
2023-04-28T15:01:56.732Z,1.43
2023-04-28T15:04:27.112Z,1.20
2023-04-28T15:06:56.385Z,0.80
2023-04-28T15:09:24.969Z,0.80
2023-04-28T15:11:53.446Z,1.13
2023-04-28T15:14:21.775Z,1.17
2023-04-28T15:16:50.416Z,2.43
2023-04-28T15:19:18.908Z,0.70
2023-04-28T15:21:47.399Z,1.60
2023-04-28T15:24:16.578Z,1.00
2023-04-28T15:26:45.119Z,1.70
2023-04-28T15:29:13.436Z,0.97
2023-04-28T15:31:41.915Z,0.93
2023-04-28T15:34:10.238Z,1.13
2023-04-28T15:36:39.483Z,2.30
2023-04-28T15:39:07.708Z,2.30
2023-04-28T15:41:36.256Z,2.10
2023-04-28T15:44:05.991Z,0.78
2023-04-28T15:46:36.245Z,0.87
2023-04-28T15:49:05.098Z,2.00
2023-04-28T15:51:33.609Z,1.63
2023-04-28T15:54:02.146Z,1.27
2023-04-28T15:56:31.044Z,0.90
2023-04-28T15:58:59.623Z,1.27
2023-04-28T16:01:29.596Z,0.87
2023-04-28T16:03:58.406Z,2.13
2023-04-28T16:06:27.643Z,0.80
2023-04-28T16:08:56.952Z,0.60
2023-04-28T16:11:25.693Z,1.23
2023-04-28T16:13:54.235Z,1.07
2023-04-28T16:16:24.401Z,0.80
2023-04-28T16:18:54.248Z,0.77
2023-04-28T16:21:23.512Z,0.77
2023-04-28T16:23:53.049Z,1.10
2023-04-28T16:26:22.075Z,1.50
2023-04-28T16:28:50.698Z,2.10
2023-04-28T16:31:19.327Z,2.17
2023-04-28T16:33:48.269Z,1.43
2023-04-28T16:36:16.765Z,1.30
2023-04-28T16:38:46.650Z,3.70
2023-04-28T16:41:15.189Z,1.50
2023-04-28T16:43:43.718Z,1.43
2023-04-28T16:46:12.261Z,2.00
2023-04-28T16:48:41.137Z,2.33
2023-04-28T16:51:12.587Z,2.17
2023-04-28T16:53:41.275Z,1.33
2023-04-28T16:56:10.881Z,1.27
2023-04-28T16:58:40.321Z,2.40
2023-04-28T17:01:09.221Z,1.50
2023-04-28T17:03:39.452Z,1.37
2023-04-28T17:06:09.449Z,1.10
2023-04-28T17:08:39.201Z,1.63
2023-04-28T17:11:07.875Z,1.83
2023-04-28T17:13:36.349Z,1.20
2023-04-28T17:16:05.586Z,1.67
2023-04-28T17:18:34.098Z,1.43
2023-04-28T17:21:03.737Z,1.10
2023-04-28T17:23:32.234Z,1.27
2023-04-28T17:26:02.667Z,1.25
2023-04-28T17:28:31.190Z,0.97
2023-04-28T17:31:01.334Z,0.80
2023-04-28T17:33:29.495Z,2.00
2023-04-28T17:35:58.061Z,2.93
2023-04-28T17:38:26.609Z,1.73
2023-04-28T17:40:55.083Z,1.27
2023-04-28T17:43:25.426Z,3.12
2023-04-28T17:45:54.256Z,3.33
2023-04-28T17:48:23.121Z,1.90
2023-04-28T17:50:52.447Z,1.30
2023-04-28T17:53:21.323Z,1.53
2023-04-28T17:55:50.125Z,1.42
2023-04-28T17:58:18.675Z,1.10
2023-04-28T18:00:47.465Z,1.45
2023-04-28T18:03:15.997Z,1.13
2023-04-28T18:05:44.865Z,1.80
2023-04-28T18:08:13.678Z,1.47
2023-04-28T18:10:42.533Z,1.92
2023-04-28T18:13:10.789Z,1.77
2023-04-28T18:15:39.288Z,1.10
2023-04-28T18:18:07.470Z,1.60
2023-04-28T18:20:36.039Z,1.50
2023-04-28T18:23:06.134Z,2.37
2023-04-28T18:25:35.181Z,2.73
2023-04-28T18:28:03.723Z,3.10
2023-04-28T18:30:37.425Z,1.97
2023-04-28T18:33:07.192Z,1.50
2023-04-28T18:35:39.038Z,1.80
2023-04-28T18:38:07.552Z,1.50
2023-04-28T18:40:39.677Z,1.30
2023-04-28T18:43:08.514Z,2.10
2023-04-28T18:45:39.098Z,1.73
2023-04-28T18:48:08.208Z,1.95
2023-04-28T18:50:36.976Z,2.20
2023-04-28T18:53:07.332Z,2.13
2023-04-28T18:55:35.594Z,1.97
2023-04-28T18:58:04.493Z,2.93
2023-04-28T19:00:36.369Z,2.93
2023-04-28T19:03:05.597Z,2.10
2023-04-28T19:05:35.324Z,2.67
2023-04-28T19:08:08.613Z,2.40
2023-04-28T19:10:36.060Z,3.00
2023-04-28T19:13:05.218Z,2.58
2023-04-28T19:15:33.785Z,2.57
2023-04-28T19:18:02.723Z,2.43
2023-04-28T19:20:31.229Z,2.37
2023-04-28T19:23:03.623Z,2.58
2023-04-28T19:25:33.911Z,3.03
2023-04-28T19:28:02.429Z,2.37
2023-04-28T19:30:31.227Z,1.90
2023-04-28T19:33:00.024Z,1.70
2023-04-28T19:35:28.902Z,2.10
2023-04-28T19:37:57.629Z,2.30
2023-04-28T19:40:28.096Z,2.50
2023-04-28T19:42:57.319Z,1.90
2023-04-28T19:45:26.300Z,3.45
2023-04-28T19:47:55.473Z,2.47
2023-04-28T19:50:23.895Z,2.90
2023-04-28T19:52:52.383Z,2.50
2023-04-28T19:55:21.422Z,3.40
2023-04-28T19:57:50.151Z,3.17
2023-04-28T20:00:19.323Z,2.57
2023-04-28T20:02:47.968Z,2.60
2023-04-28T20:05:16.736Z,2.67
2023-04-28T20:07:46.231Z,2.90
2023-04-28T20:10:14.733Z,3.20
2023-04-28T20:12:44.232Z,4.07
2023-04-28T20:15:13.676Z,3.10
2023-04-28T20:17:42.201Z,3.20
2023-04-28T20:20:11.566Z,3.50
2023-04-28T20:22:42.004Z,3.25
2023-04-28T20:25:10.802Z,2.57
2023-04-28T20:27:39.388Z,3.37
2023-04-28T20:30:08.107Z,2.40
2023-04-28T20:32:36.713Z,2.70
2023-04-28T20:35:06.091Z,3.00
2023-04-28T20:37:34.576Z,2.47
2023-04-28T20:40:04.536Z,2.92
2023-04-28T20:42:33.112Z,3.27
2023-04-28T20:45:02.071Z,3.83
2023-04-28T20:47:30.720Z,3.47
2023-04-28T20:49:59.250Z,3.10
2023-04-28T20:52:28.386Z,3.90
2023-04-28T20:54:57.029Z,4.43
2023-04-28T20:57:25.526Z,3.80
2023-04-28T20:59:54.468Z,2.60
2023-04-28T21:02:24.271Z,3.60
2023-04-28T21:04:53.909Z,3.30
2023-04-28T21:07:22.128Z,3.10
2023-04-28T21:09:52.108Z,3.20
2023-04-28T21:12:20.763Z,3.93
2023-04-28T21:14:49.348Z,3.00
2023-04-28T21:17:17.701Z,3.73
2023-04-28T21:19:46.194Z,2.87
2023-04-28T21:22:14.733Z,4.03
2023-04-28T21:24:43.229Z,3.50
2023-04-28T21:27:11.774Z,4.70
2023-04-28T21:29:40.315Z,5.50
2023-04-28T21:32:08.947Z,2.53
2023-04-28T21:34:37.450Z,3.03
2023-04-28T21:37:05.981Z,2.60
2023-04-28T21:39:34.473Z,3.13
2023-04-28T21:42:04.738Z,2.90
2023-04-28T21:44:33.220Z,3.57
2023-04-28T21:47:01.740Z,3.27
2023-04-28T21:49:30.510Z,3.87
2023-04-28T21:51:59.454Z,3.60
2023-04-28T21:54:28.006Z,2.83
2023-04-28T21:56:56.776Z,3.77
2023-04-28T21:59:25.749Z,4.25
2023-04-28T22:01:54.899Z,3.17
2023-04-28T22:04:23.382Z,2.73
2023-04-28T22:06:53.363Z,2.72
2023-04-28T22:09:22.089Z,2.60
2023-04-28T22:11:51.841Z,3.45
2023-04-28T22:14:38.796Z,3.03
2023-04-28T22:16:50.137Z,4.43
2023-04-28T22:19:18.380Z,2.77
2023-04-28T22:21:47.149Z,3.00
2023-04-28T22:24:17.148Z,3.40
2023-04-28T22:26:45.785Z,4.10
2023-04-28T22:29:14.242Z,3.20
2023-04-28T22:31:43.053Z,4.47
2023-04-28T22:34:11.586Z,2.87
2023-04-28T22:36:40.221Z,3.43
2023-04-28T22:39:08.800Z,3.90
2023-04-28T22:41:37.291Z,3.83
2023-04-28T22:44:06.006Z,6.67
2023-04-28T22:46:34.641Z,3.60
2023-04-28T22:49:03.448Z,3.52
2023-04-28T22:51:31.954Z,3.23
2023-04-28T22:54:01.434Z,2.70
2023-04-28T22:56:29.942Z,2.47
2023-04-28T22:58:58.717Z,2.85
2023-04-28T23:01:27.407Z,3.43
2023-04-28T23:03:56.056Z,2.90
2023-04-28T23:06:25.028Z,2.80
2023-04-28T23:08:53.506Z,3.10
2023-04-28T23:11:25.405Z,2.97
2023-04-28T23:13:54.055Z,2.93
2023-04-28T23:16:22.823Z,3.47
2023-04-28T23:18:51.708Z,2.95
2023-04-28T23:21:20.062Z,3.13
2023-04-28T23:23:48.635Z,2.67
2023-04-28T23:26:16.923Z,2.73
2023-04-28T23:28:45.626Z,3.10
2023-04-28T23:31:14.312Z,4.00
2023-04-28T23:33:42.869Z,3.97
2023-04-28T23:36:12.457Z,3.10
2023-04-28T23:38:40.914Z,3.83
2023-04-28T23:41:09.429Z,3.48
2023-04-28T23:43:37.895Z,3.00
2023-04-28T23:46:06.664Z,2.87
2023-04-28T23:48:35.955Z,3.33
2023-04-28T23:51:04.980Z,3.13
2023-04-28T23:53:33.456Z,3.60
2023-04-28T23:56:01.957Z,2.50
2023-04-28T23:58:31.359Z,2.13
