createdAt,value
2017-09-24T00:02:01.056Z,12.90
2017-09-24T00:04:29.332Z,12.90
2017-09-24T00:07:05.087Z,12.90
2017-09-24T00:09:33.355Z,12.80
2017-09-24T00:12:01.637Z,12.80
2017-09-24T00:14:29.907Z,12.80
2017-09-24T00:17:04.795Z,12.70
2017-09-24T00:19:32.305Z,12.80
2017-09-24T00:22:07.420Z,12.70
2017-09-24T00:24:44.282Z,12.60
2017-09-24T00:27:12.126Z,12.60
2017-09-24T00:29:39.630Z,12.60
2017-09-24T00:32:07.115Z,12.60
2017-09-24T00:34:45.183Z,12.60
2017-09-24T00:37:16.115Z,12.50
2017-09-24T00:39:43.658Z,12.50
2017-09-24T00:42:11.163Z,12.50
2017-09-24T00:44:39.547Z,12.40
2017-09-24T00:47:15.060Z,12.30
2017-09-24T00:49:42.587Z,12.30
2017-09-24T00:52:10.084Z,12.30
2017-09-24T00:54:37.882Z,12.30
2017-09-24T00:57:06.163Z,12.30
2017-09-24T00:59:34.423Z,12.30
2017-09-24T01:02:06.180Z,12.30
2017-09-24T01:04:34.952Z,12.30
2017-09-24T01:07:02.756Z,12.30
2017-09-24T01:09:36.746Z,12.30
2017-09-24T01:12:15.915Z,12.30
2017-09-24T01:14:43.417Z,12.20
2017-09-24T01:17:10.943Z,12.20
2017-09-24T01:19:38.454Z,12.20
2017-09-24T01:22:06.731Z,12.20
2017-09-24T01:24:45.054Z,12.10
2017-09-24T01:27:15.085Z,12.10
2017-09-24T01:29:42.951Z,12.00
2017-09-24T01:32:10.450Z,12.10
2017-09-24T01:34:45.134Z,12.00
2017-09-24T01:37:15.953Z,12.00
2017-09-24T01:39:44.242Z,12.00
2017-09-24T01:42:11.755Z,11.90
2017-09-24T01:44:39.802Z,12.00
2017-09-24T01:47:15.063Z,12.00
2017-09-24T01:49:45.927Z,11.90
2017-09-24T01:52:13.797Z,11.90
2017-09-24T01:54:42.070Z,11.80
2017-09-24T01:57:09.599Z,11.80
2017-09-24T01:59:44.297Z,11.80
2017-09-24T02:02:11.798Z,11.80
2017-09-24T02:04:39.701Z,11.80
2017-09-24T02:07:07.963Z,11.70
2017-09-24T02:09:35.471Z,11.60
2017-09-24T02:12:04.602Z,11.70
2017-09-24T02:14:35.235Z,11.70
2017-09-24T02:17:04.356Z,11.60
2017-09-24T02:19:32.624Z,11.60
2017-09-24T02:22:04.811Z,11.60
2017-09-24T02:24:33.090Z,11.50
2017-09-24T02:27:05.365Z,11.50
2017-09-24T02:29:33.438Z,11.50
2017-09-24T02:32:07.274Z,11.50
2017-09-24T02:34:44.440Z,11.50
2017-09-24T02:37:12.569Z,11.50
2017-09-24T02:39:40.055Z,11.50
2017-09-24T02:42:14.639Z,11.50
2017-09-24T02:44:42.135Z,11.40
2017-09-24T02:47:09.647Z,11.50
2017-09-24T02:49:37.207Z,11.40
2017-09-24T02:52:04.733Z,11.40
2017-09-24T02:54:35.418Z,11.40
2017-09-24T02:57:05.938Z,11.40
2017-09-24T02:59:33.555Z,11.50
2017-09-24T03:02:04.502Z,11.50
2017-09-24T03:04:32.759Z,11.50
2017-09-24T03:07:00.262Z,11.50
2017-09-24T03:09:27.790Z,11.50
2017-09-24T03:12:05.143Z,11.40
2017-09-24T03:14:35.359Z,11.40
2017-09-24T03:17:04.670Z,11.40
2017-09-24T03:19:32.985Z,11.40
2017-09-24T03:22:00.502Z,11.30
2017-09-24T03:24:35.271Z,11.30
2017-09-24T03:27:03.215Z,11.30
2017-09-24T03:29:35.238Z,11.20
2017-09-24T03:32:03.042Z,11.10
2017-09-24T03:34:36.952Z,11.10
2017-09-24T03:37:05.673Z,11.10
2017-09-24T03:39:33.185Z,11.00
2017-09-24T03:42:01.467Z,11.00
2017-09-24T03:44:35.734Z,11.00
2017-09-24T03:47:03.234Z,11.00
2017-09-24T03:49:31.536Z,11.10
2017-09-24T03:51:59.039Z,11.10
2017-09-24T03:54:34.541Z,11.10
2017-09-24T03:57:02.087Z,11.10
2017-09-24T03:59:30.347Z,11.20
2017-09-24T04:01:58.626Z,11.20
2017-09-24T04:04:34.687Z,11.10
2017-09-24T04:07:02.963Z,11.20
2017-09-24T04:09:30.466Z,11.10
2017-09-24T04:11:57.983Z,11.20
2017-09-24T04:14:34.519Z,11.10
2017-09-24T04:17:02.333Z,11.10
2017-09-24T04:19:30.592Z,11.10
2017-09-24T04:22:04.879Z,11.10
2017-09-24T04:24:35.611Z,11.00
2017-09-24T04:27:06.707Z,11.00
2017-09-24T04:29:34.973Z,11.00
2017-09-24T04:32:04.746Z,11.00
2017-09-24T04:34:32.252Z,10.90
2017-09-24T04:37:00.522Z,11.00
2017-09-24T04:39:29.091Z,11.10
2017-09-24T04:42:04.810Z,11.00
2017-09-24T04:44:32.626Z,11.10
2017-09-24T04:47:00.949Z,11.10
2017-09-24T04:49:35.120Z,11.00
2017-09-24T04:52:05.648Z,11.10
2017-09-24T04:54:33.910Z,11.00
2017-09-24T04:57:02.187Z,11.00
2017-09-24T04:59:36.674Z,11.00
2017-09-24T05:02:04.499Z,10.90
2017-09-24T05:04:32.744Z,10.90
2017-09-24T05:07:01.010Z,10.90
2017-09-24T05:09:28.528Z,10.80
2017-09-24T05:12:06.054Z,10.80
2017-09-24T05:14:35.200Z,10.80
2017-09-24T05:17:02.691Z,10.80
2017-09-24T05:19:30.502Z,10.70
2017-09-24T05:22:04.791Z,10.60
2017-09-24T05:24:32.599Z,10.50
2017-09-24T05:27:00.859Z,10.50
2017-09-24T05:29:28.360Z,10.50
2017-09-24T05:31:55.885Z,10.50
2017-09-24T05:34:24.142Z,10.40
2017-09-24T05:36:55.524Z,10.40
2017-09-24T05:39:23.038Z,10.40
2017-09-24T05:41:50.539Z,10.40
2017-09-24T05:44:24.983Z,10.50
2017-09-24T05:46:52.478Z,10.40
2017-09-24T05:49:20.282Z,10.50
2017-09-24T05:51:48.545Z,10.60
2017-09-24T05:54:16.834Z,10.50
2017-09-24T05:56:45.295Z,10.50
2017-09-24T05:59:15.188Z,10.60
2017-09-24T06:01:42.806Z,10.50
2017-09-24T06:04:16.166Z,10.60
2017-09-24T06:06:45.176Z,10.60
2017-09-24T06:09:13.447Z,10.80
2017-09-24T06:11:41.723Z,10.90
2017-09-24T06:14:10.107Z,11.00
2017-09-24T06:16:44.807Z,11.10
2017-09-24T06:19:12.316Z,11.00
2017-09-24T06:21:46.083Z,11.20
2017-09-24T06:24:14.687Z,11.30
2017-09-24T06:26:45.586Z,11.20
2017-09-24T06:29:13.078Z,11.30
2017-09-24T06:31:44.674Z,11.40
2017-09-24T06:34:12.163Z,11.40
2017-09-24T06:36:45.008Z,11.40
2017-09-24T06:39:12.534Z,11.40
2017-09-24T06:41:40.799Z,11.60
2017-09-24T06:44:15.567Z,11.60
2017-09-24T06:46:46.591Z,11.60
2017-09-24T06:49:14.079Z,11.70
2017-09-24T06:51:44.555Z,11.70
2017-09-24T06:54:16.071Z,11.80
2017-09-24T06:56:43.567Z,11.80
2017-09-24T06:59:12.155Z,11.90
2017-09-24T07:01:40.430Z,12.00
2017-09-24T07:04:08.702Z,12.10
2017-09-24T07:06:36.983Z,12.30
2017-09-24T07:09:05.259Z,12.40
2017-09-24T07:11:34.757Z,12.70
2017-09-24T07:14:03.048Z,13.10
2017-09-24T07:16:31.646Z,13.60
2017-09-24T07:18:59.146Z,13.60
2017-09-24T07:21:34.499Z,14.20
2017-09-24T07:24:01.982Z,14.70
2017-09-24T07:26:35.844Z,15.30
2017-09-24T07:29:03.335Z,15.70
2017-09-24T07:31:37.189Z,16.20
2017-09-24T07:34:04.686Z,16.60
2017-09-24T07:36:35.113Z,16.80
2017-09-24T07:39:05.758Z,17.10
2017-09-24T07:41:36.271Z,17.40
2017-09-24T07:44:05.004Z,17.80
2017-09-24T07:46:33.266Z,18.40
2017-09-24T07:49:01.795Z,18.70
2017-09-24T07:51:35.412Z,18.60
2017-09-24T07:54:03.219Z,19.00
2017-09-24T07:56:31.505Z,19.60
2017-09-24T07:58:59.770Z,19.90
2017-09-24T08:01:34.242Z,20.20
2017-09-24T08:04:05.294Z,20.20
2017-09-24T08:06:32.814Z,20.30
2017-09-24T08:09:00.316Z,20.40
2017-09-24T08:11:28.150Z,20.40
2017-09-24T08:13:55.667Z,20.60
2017-09-24T08:16:24.887Z,20.80
2017-09-24T08:18:52.404Z,21.30
2017-09-24T08:21:19.894Z,21.80
2017-09-24T08:23:55.306Z,22.30
2017-09-24T08:26:25.940Z,22.30
2017-09-24T08:28:53.442Z,22.20
2017-09-24T08:31:20.961Z,22.30
2017-09-24T08:33:55.448Z,22.80
2017-09-24T08:36:23.026Z,22.80
2017-09-24T08:38:56.980Z,23.20
2017-09-24T08:41:35.966Z,24.00
2017-09-24T08:44:03.487Z,23.90
2017-09-24T08:46:34.806Z,24.30
2017-09-24T08:49:02.415Z,24.70
2017-09-24T08:51:29.935Z,24.90
2017-09-24T08:54:04.711Z,25.60
2017-09-24T08:56:32.981Z,26.10
2017-09-24T08:59:00.519Z,26.10
2017-09-24T09:01:34.756Z,26.20
2017-09-24T09:04:05.881Z,26.40
2017-09-24T09:06:33.396Z,26.50
2017-09-24T09:09:01.074Z,26.30
2017-09-24T09:11:35.044Z,25.80
2017-09-24T09:14:02.583Z,25.70
2017-09-24T09:16:30.101Z,25.80
2017-09-24T09:19:04.813Z,25.90
2017-09-24T09:21:44.583Z,25.60
2017-09-24T09:24:12.903Z,24.50
2017-09-24T09:26:46.716Z,24.50
2017-09-24T09:29:14.230Z,23.90
2017-09-24T09:31:42.499Z,22.60
2017-09-24T09:34:26.495Z,22.40
2017-09-24T09:36:55.400Z,22.30
2017-09-24T09:39:23.220Z,22.20
2017-09-24T09:41:51.565Z,21.70
2017-09-24T09:44:31.222Z,21.70
2017-09-24T09:47:14.358Z,21.50
2017-09-24T09:49:42.951Z,21.60
2017-09-24T09:52:10.495Z,21.50
2017-09-24T09:54:38.758Z,21.80
2017-09-24T09:57:14.647Z,21.70
2017-09-24T09:59:42.149Z,21.90
2017-09-24T10:02:15.889Z,22.10
2017-09-24T10:04:44.921Z,22.20
2017-09-24T10:07:28.130Z,22.20
2017-09-24T10:10:11.780Z,22.30
2017-09-24T10:12:39.773Z,22.30
2017-09-24T10:15:08.071Z,22.40
2017-09-24T10:17:35.735Z,22.40
2017-09-24T10:20:03.245Z,22.60
2017-09-24T10:22:30.767Z,22.90
2017-09-24T10:25:05.054Z,23.20
2017-09-24T10:27:34.791Z,23.30
2017-09-24T10:30:16.927Z,23.50
2017-09-24T10:32:44.430Z,23.50
2017-09-24T10:35:14.858Z,24.80
2017-09-24T10:37:45.630Z,26.10
2017-09-24T10:40:13.228Z,26.90
2017-09-24T10:42:45.395Z,27.30
2017-09-24T10:45:14.996Z,27.10
2017-09-24T10:47:43.637Z,26.70
2017-09-24T10:50:16.871Z,26.60
2017-09-24T10:52:45.815Z,25.90
2017-09-24T10:55:13.596Z,25.80
2017-09-24T10:57:41.181Z,25.30
2017-09-24T11:00:08.775Z,24.80
2017-09-24T11:02:36.385Z,24.30
2017-09-24T11:05:05.020Z,24.00
2017-09-24T11:07:32.527Z,23.70
2017-09-24T11:10:00.084Z,23.40
2017-09-24T11:12:34.378Z,23.20
2017-09-24T11:15:01.992Z,23.00
2017-09-24T11:17:30.997Z,22.60
2017-09-24T11:20:04.978Z,22.50
2017-09-24T11:22:35.844Z,22.50
2017-09-24T11:25:04.115Z,22.30
2017-09-24T11:27:32.705Z,22.10
2017-09-24T11:30:00.971Z,21.90
2017-09-24T11:32:28.453Z,21.80
2017-09-24T11:35:06.014Z,21.60
2017-09-24T11:37:33.727Z,21.60
2017-09-24T11:40:05.216Z,21.50
2017-09-24T11:42:35.855Z,21.50
2017-09-24T11:45:06.837Z,21.50
2017-09-24T11:47:34.422Z,21.40
2017-09-24T11:50:01.912Z,21.20
2017-09-24T11:52:29.584Z,21.10
2017-09-24T11:54:57.150Z,21.20
2017-09-24T11:57:34.742Z,21.20
2017-09-24T12:00:02.324Z,21.10
2017-09-24T12:02:30.911Z,20.80
2017-09-24T12:04:59.166Z,20.70
2017-09-24T12:07:34.878Z,20.70
2017-09-24T12:10:02.416Z,20.80
2017-09-24T12:12:29.922Z,20.80
2017-09-24T12:14:57.465Z,20.90
2017-09-24T12:17:24.974Z,20.90
2017-09-24T12:19:52.838Z,20.90
2017-09-24T12:22:21.188Z,20.80
2017-09-24T12:24:48.696Z,20.80
2017-09-24T12:27:24.247Z,20.80
2017-09-24T12:29:55.180Z,20.70
2017-09-24T12:32:25.822Z,20.70
2017-09-24T12:34:53.318Z,20.70
2017-09-24T12:37:20.830Z,20.70
2017-09-24T12:39:48.504Z,20.80
2017-09-24T12:42:16.346Z,20.80
2017-09-24T12:44:43.847Z,20.80
2017-09-24T12:47:11.350Z,20.90
2017-09-24T12:49:39.646Z,21.00
2017-09-24T12:52:15.043Z,20.90
2017-09-24T12:54:46.335Z,21.00
2017-09-24T12:57:13.822Z,21.00
2017-09-24T12:59:41.407Z,21.10
2017-09-24T13:02:15.115Z,21.10
2017-09-24T13:04:42.668Z,21.10
2017-09-24T13:07:10.183Z,21.00
2017-09-24T13:09:37.681Z,20.90
2017-09-24T13:12:05.596Z,20.90
2017-09-24T13:14:33.114Z,20.90
2017-09-24T13:17:00.607Z,20.90
2017-09-24T13:19:28.946Z,20.80
2017-09-24T13:22:04.609Z,20.70
2017-09-24T13:24:32.154Z,20.70
2017-09-24T13:27:05.728Z,20.60
2017-09-24T13:29:33.562Z,20.60
2017-09-24T13:32:01.814Z,20.60
2017-09-24T13:34:36.018Z,20.50
2017-09-24T13:37:04.479Z,20.50
2017-09-24T13:39:32.058Z,20.40
2017-09-24T13:41:59.594Z,20.40
2017-09-24T13:44:27.104Z,20.40
2017-09-24T13:47:05.814Z,20.40
2017-09-24T13:49:33.387Z,20.40
2017-09-24T13:52:04.977Z,20.40
2017-09-24T13:54:32.488Z,20.40
2017-09-24T13:57:05.732Z,20.40
2017-09-24T13:59:33.509Z,20.50
2017-09-24T14:02:06.893Z,20.40
2017-09-24T14:04:34.667Z,20.40
2017-09-24T14:07:02.182Z,20.40
2017-09-24T14:09:30.458Z,20.30
2017-09-24T14:12:05.242Z,20.30
2017-09-24T14:14:32.735Z,20.20
2017-09-24T14:17:07.095Z,20.20
2017-09-24T14:19:44.904Z,20.20
2017-09-24T14:22:16.521Z,20.20
2017-09-24T14:24:54.529Z,20.20
2017-09-24T14:27:24.207Z,20.20
2017-09-24T14:29:51.704Z,20.10
2017-09-24T14:32:25.647Z,20.20
2017-09-24T14:34:53.145Z,20.20
2017-09-24T14:37:20.641Z,20.20
2017-09-24T14:39:48.175Z,20.30
2017-09-24T14:42:24.717Z,20.30
2017-09-24T14:44:52.605Z,20.30
2017-09-24T14:47:20.877Z,20.50
2017-09-24T14:49:54.586Z,20.40
2017-09-24T14:52:22.908Z,20.70
2017-09-24T14:54:50.439Z,20.70
2017-09-24T14:57:25.329Z,20.90
2017-09-24T14:59:52.913Z,20.90
2017-09-24T15:02:21.635Z,21.00
2017-09-24T15:04:55.135Z,20.90
2017-09-24T15:07:23.766Z,21.00
2017-09-24T15:09:51.286Z,21.00
2017-09-24T15:12:18.858Z,21.00
2017-09-24T15:14:46.379Z,21.10
2017-09-24T15:17:25.419Z,21.20
2017-09-24T15:19:56.271Z,21.10
2017-09-24T15:22:23.767Z,21.20
2017-09-24T15:24:55.377Z,21.20
2017-09-24T15:27:24.615Z,21.20
2017-09-24T15:29:52.218Z,21.20
2017-09-24T15:32:20.558Z,21.10
2017-09-24T15:34:48.049Z,21.10
2017-09-24T15:37:24.656Z,21.00
2017-09-24T15:39:55.301Z,20.90
2017-09-24T15:42:23.730Z,20.70
2017-09-24T15:44:52.011Z,20.60
2017-09-24T15:47:20.302Z,20.40
2017-09-24T15:49:54.236Z,20.40
2017-09-24T15:52:22.424Z,20.40
2017-09-24T15:54:55.954Z,20.30
2017-09-24T15:57:23.448Z,20.20
2017-09-24T15:59:50.943Z,20.20
2017-09-24T16:02:25.041Z,20.10
2017-09-24T16:04:55.891Z,20.00
2017-09-24T16:07:23.562Z,20.00
2017-09-24T16:09:51.046Z,19.90
2017-09-24T16:12:19.752Z,19.90
2017-09-24T16:14:47.244Z,19.80
2017-09-24T16:17:14.958Z,19.90
2017-09-24T16:19:43.223Z,19.90
2017-09-24T16:22:17.144Z,19.80
2017-09-24T16:24:45.418Z,19.70
2017-09-24T16:27:13.701Z,19.70
2017-09-24T16:29:42.299Z,19.70
2017-09-24T16:32:09.831Z,19.70
2017-09-24T16:34:38.112Z,19.70
2017-09-24T16:37:06.471Z,19.60
2017-09-24T16:39:33.967Z,19.50
2017-09-24T16:42:01.527Z,19.60
2017-09-24T16:44:29.013Z,19.50
2017-09-24T16:47:04.415Z,19.50
2017-09-24T16:49:36.219Z,19.40
2017-09-24T16:52:03.996Z,19.30
2017-09-24T16:54:31.519Z,19.30
2017-09-24T16:56:59.027Z,19.30
2017-09-24T16:59:26.537Z,19.20
2017-09-24T17:01:54.058Z,19.10
2017-09-24T17:04:25.332Z,19.10
2017-09-24T17:06:53.586Z,18.90
2017-09-24T17:09:26.786Z,18.80
2017-09-24T17:11:55.043Z,18.70
2017-09-24T17:14:25.882Z,18.70
2017-09-24T17:16:53.399Z,18.60
2017-09-24T17:19:20.897Z,18.60
2017-09-24T17:21:54.607Z,18.40
2017-09-24T17:24:25.543Z,18.30
2017-09-24T17:26:53.302Z,18.20
2017-09-24T17:29:26.669Z,18.10
2017-09-24T17:31:54.497Z,17.90
2017-09-24T17:34:22.747Z,17.70
2017-09-24T17:36:56.863Z,17.70
2017-09-24T17:39:24.356Z,17.60
2017-09-24T17:41:51.852Z,17.50
2017-09-24T17:44:25.823Z,17.40
2017-09-24T17:46:54.077Z,17.20
2017-09-24T17:49:22.854Z,17.10
2017-09-24T17:51:50.368Z,17.00
2017-09-24T17:54:25.106Z,17.00
2017-09-24T17:56:52.640Z,17.00
2017-09-24T17:59:27.054Z,16.90
2017-09-24T18:01:55.411Z,16.70
2017-09-24T18:04:25.357Z,16.70
2017-09-24T18:06:56.040Z,16.60
2017-09-24T18:09:26.657Z,16.70
2017-09-24T18:11:54.430Z,16.60
2017-09-24T18:14:24.970Z,16.60
2017-09-24T18:16:56.166Z,16.50
2017-09-24T18:19:23.666Z,16.50
2017-09-24T18:21:57.115Z,16.40
2017-09-24T18:24:34.248Z,16.40
2017-09-24T18:27:05.533Z,16.40
2017-09-24T18:29:34.116Z,16.30
2017-09-24T18:32:02.395Z,16.30
2017-09-24T18:34:35.703Z,16.20
2017-09-24T18:37:03.207Z,16.30
2017-09-24T18:39:30.729Z,16.20
2017-09-24T18:42:04.496Z,16.20
2017-09-24T18:44:33.095Z,16.10
2017-09-24T18:47:05.145Z,16.10
2017-09-24T18:49:34.389Z,16.10
2017-09-24T18:52:01.882Z,16.00
2017-09-24T18:54:36.071Z,16.00
2017-09-24T18:57:03.571Z,16.00
2017-09-24T18:59:31.061Z,16.00
2017-09-24T19:02:05.252Z,15.90
2017-09-24T19:04:33.527Z,15.90
2017-09-24T19:07:05.075Z,15.80
2017-09-24T19:09:32.867Z,15.70
2017-09-24T19:12:00.751Z,15.80
2017-09-24T19:14:34.931Z,15.80
2017-09-24T19:17:06.497Z,15.70
2017-09-24T19:19:44.429Z,15.70
2017-09-24T19:22:12.262Z,15.60
2017-09-24T19:24:46.785Z,15.70
2017-09-24T19:27:15.663Z,15.70
2017-09-24T19:29:46.277Z,15.60
2017-09-24T19:32:13.834Z,15.60
2017-09-24T19:34:41.335Z,15.60
2017-09-24T19:37:08.815Z,15.60
2017-09-24T19:39:36.654Z,15.60
2017-09-24T19:42:04.912Z,15.50
2017-09-24T19:44:33.181Z,15.50
2017-09-24T19:47:00.704Z,15.40
2017-09-24T19:49:28.195Z,15.40
2017-09-24T19:52:05.988Z,15.40
2017-09-24T19:54:34.942Z,15.40
2017-09-24T19:57:02.709Z,15.30
2017-09-24T19:59:35.982Z,15.30
2017-09-24T20:02:05.176Z,15.10
2017-09-24T20:04:32.667Z,15.10
2017-09-24T20:07:06.204Z,15.00
2017-09-24T20:09:35.010Z,14.80
2017-09-24T20:12:03.284Z,14.70
2017-09-24T20:14:35.958Z,14.60
2017-09-24T20:17:04.223Z,14.60
2017-09-24T20:19:35.356Z,14.50
2017-09-24T20:22:05.987Z,14.50
2017-09-24T20:24:34.900Z,14.40
2017-09-24T20:27:03.177Z,14.30
2017-09-24T20:29:31.090Z,14.20
2017-09-24T20:31:58.658Z,14.20
2017-09-24T20:34:34.524Z,14.10
2017-09-24T20:37:05.431Z,14.10
2017-09-24T20:39:36.237Z,14.00
2017-09-24T20:42:04.511Z,13.90
2017-09-24T20:44:35.171Z,13.80
2017-09-24T20:47:02.692Z,13.80
2017-09-24T20:49:35.881Z,13.80
2017-09-24T20:52:03.393Z,13.70
2017-09-24T20:54:30.900Z,13.70
2017-09-24T20:57:05.235Z,13.60
2017-09-24T20:59:34.817Z,13.60
2017-09-24T21:02:05.692Z,13.50
2017-09-24T21:04:35.130Z,13.60
2017-09-24T21:07:02.623Z,13.50
2017-09-24T21:09:36.145Z,13.50
2017-09-24T21:12:04.407Z,13.50
2017-09-24T21:14:31.920Z,13.40
2017-09-24T21:17:05.374Z,13.50
2017-09-24T21:19:33.974Z,13.30
2017-09-24T21:22:02.224Z,13.30
2017-09-24T21:24:35.928Z,13.20
2017-09-24T21:27:04.543Z,13.30
2017-09-24T21:29:36.709Z,13.20
2017-09-24T21:32:04.199Z,13.10
2017-09-24T21:34:34.906Z,13.10
2017-09-24T21:37:02.419Z,13.10
2017-09-24T21:39:29.927Z,13.10
2017-09-24T21:42:04.691Z,13.10
2017-09-24T21:44:35.964Z,13.00
2017-09-24T21:47:03.664Z,13.00
2017-09-24T21:49:31.167Z,13.00
2017-09-24T21:51:59.798Z,13.00
2017-09-24T21:54:34.702Z,12.90
2017-09-24T21:57:02.600Z,12.90
2017-09-24T21:59:31.119Z,12.80
2017-09-24T22:02:04.798Z,12.80
2017-09-24T22:04:32.294Z,12.80
2017-09-24T22:06:59.799Z,12.80
2017-09-24T22:09:28.075Z,12.70
2017-09-24T22:11:55.566Z,12.70
2017-09-24T22:14:24.587Z,12.70
2017-09-24T22:16:52.075Z,12.80
2017-09-24T22:19:27.173Z,12.80
2017-09-24T22:22:04.628Z,12.70
2017-09-24T22:24:35.862Z,12.80
2017-09-24T22:27:05.115Z,12.80
2017-09-24T22:29:32.609Z,12.80
2017-09-24T22:32:04.711Z,12.80
2017-09-24T22:34:32.351Z,12.70
2017-09-24T22:37:00.705Z,12.70
2017-09-24T22:39:28.961Z,12.70
2017-09-24T22:41:56.862Z,12.70
2017-09-24T22:44:25.155Z,12.70
2017-09-24T22:46:55.839Z,12.60
2017-09-24T22:49:23.359Z,12.70
2017-09-24T22:51:50.864Z,12.70
2017-09-24T22:54:18.403Z,12.80
2017-09-24T22:56:55.973Z,12.80
2017-09-24T22:59:23.492Z,12.80
2017-09-24T23:01:51.757Z,12.70
2017-09-24T23:04:25.235Z,12.70
2017-09-24T23:06:55.874Z,12.70
2017-09-24T23:09:23.383Z,12.60
2017-09-24T23:11:51.071Z,12.60
2017-09-24T23:14:25.054Z,12.60
2017-09-24T23:16:52.572Z,12.50
2017-09-24T23:19:26.684Z,12.50
2017-09-24T23:21:54.487Z,12.50
2017-09-24T23:24:26.198Z,12.50
2017-09-24T23:26:54.020Z,12.50
2017-09-24T23:29:25.278Z,12.50
2017-09-24T23:31:52.777Z,12.50
2017-09-24T23:34:26.115Z,12.50
2017-09-24T23:36:55.339Z,12.50
2017-09-24T23:39:24.662Z,12.50
2017-09-24T23:41:52.195Z,12.60
2017-09-24T23:44:20.019Z,12.60
2017-09-24T23:46:48.283Z,12.70
2017-09-24T23:49:16.548Z,12.70
2017-09-24T23:51:44.511Z,12.70
2017-09-24T23:54:12.017Z,12.70
2017-09-24T23:56:46.547Z,12.80
2017-09-24T23:59:14.755Z,12.70
