createdAt,value
2018-08-16T00:00:36.486Z,18.80
2018-08-16T00:03:06.077Z,18.80
2018-08-16T00:05:38.604Z,18.80
2018-08-16T00:08:07.719Z,18.70
2018-08-16T00:10:40.616Z,18.70
2018-08-16T00:13:09.391Z,18.70
2018-08-16T00:15:42.386Z,18.70
2018-08-16T00:18:11.183Z,18.60
2018-08-16T00:20:44.289Z,18.60
2018-08-16T00:23:13.534Z,18.60
2018-08-16T00:25:54.779Z,18.60
2018-08-16T00:28:23.827Z,18.50
2018-08-16T00:30:52.584Z,18.50
2018-08-16T00:33:21.319Z,18.50
2018-08-16T00:35:54.182Z,18.50
2018-08-16T00:38:22.988Z,18.40
2018-08-16T00:40:55.731Z,18.40
2018-08-16T00:43:24.723Z,18.30
2018-08-16T00:46:06.737Z,18.30
2018-08-16T00:48:36.791Z,18.20
2018-08-16T00:51:05.631Z,18.20
2018-08-16T00:53:34.325Z,18.20
2018-08-16T00:56:04.219Z,18.10
2018-08-16T00:58:33.148Z,18.10
2018-08-16T01:01:06.716Z,18.10
2018-08-16T01:03:35.516Z,18.00
2018-08-16T01:06:19.238Z,18.00
2018-08-16T01:08:48.460Z,18.00
2018-08-16T01:11:17.150Z,18.00
2018-08-16T01:13:45.952Z,18.00
2018-08-16T01:16:15.104Z,18.00
2018-08-16T01:18:43.916Z,18.00
2018-08-16T01:21:25.822Z,17.90
2018-08-16T01:23:55.132Z,17.90
2018-08-16T01:26:23.916Z,18.00
2018-08-16T01:28:52.798Z,18.00
2018-08-16T01:31:21.972Z,18.00
2018-08-16T01:33:50.972Z,18.00
2018-08-16T01:36:23.816Z,18.00
2018-08-16T01:38:53.255Z,18.00
2018-08-16T01:41:35.237Z,18.00
2018-08-16T01:44:04.637Z,17.90
2018-08-16T01:46:33.671Z,18.00
2018-08-16T01:49:02.529Z,17.90
2018-08-16T01:51:32.648Z,17.90
2018-08-16T01:54:01.481Z,17.90
2018-08-16T01:56:33.733Z,17.90
2018-08-16T01:59:02.783Z,17.90
2018-08-16T02:01:43.754Z,17.80
2018-08-16T02:04:12.943Z,17.80
2018-08-16T02:06:41.867Z,17.70
2018-08-16T02:09:10.751Z,17.60
2018-08-16T02:11:40.912Z,17.70
2018-08-16T02:14:09.611Z,17.70
2018-08-16T02:16:52.169Z,17.70
2018-08-16T02:19:21.146Z,17.70
2018-08-16T02:21:50.048Z,17.70
2018-08-16T02:24:19.627Z,17.60
2018-08-16T02:26:48.793Z,17.60
2018-08-16T02:29:17.644Z,17.60
2018-08-16T02:31:51.431Z,17.60
2018-08-16T02:34:20.233Z,17.50
2018-08-16T02:36:53.852Z,17.50
2018-08-16T02:39:23.356Z,17.50
2018-08-16T02:41:56.846Z,17.50
2018-08-16T02:44:25.616Z,17.40
2018-08-16T02:46:59.598Z,17.40
2018-08-16T02:49:28.551Z,17.30
2018-08-16T02:52:03.329Z,17.40
2018-08-16T02:54:32.036Z,17.40
2018-08-16T02:57:06.961Z,17.30
2018-08-16T02:59:36.388Z,17.30
2018-08-16T03:02:18.307Z,17.30
2018-08-16T03:04:47.875Z,17.30
2018-08-16T03:07:16.692Z,17.30
2018-08-16T03:09:45.635Z,17.20
2018-08-16T03:12:17.171Z,17.10
2018-08-16T03:14:46.096Z,17.10
2018-08-16T03:17:16.955Z,17.00
2018-08-16T03:19:46.312Z,16.90
2018-08-16T03:22:18.967Z,16.90
2018-08-16T03:24:48.212Z,16.80
2018-08-16T03:27:21.373Z,16.90
2018-08-16T03:29:50.193Z,16.90
2018-08-16T03:32:32.403Z,16.90
2018-08-16T03:35:01.820Z,16.90
2018-08-16T03:37:30.646Z,16.90
2018-08-16T03:39:59.398Z,16.90
2018-08-16T03:42:28.444Z,16.90
2018-08-16T03:44:57.357Z,17.00
2018-08-16T03:47:39.238Z,17.00
2018-08-16T03:50:08.643Z,16.90
2018-08-16T03:52:37.775Z,16.90
2018-08-16T03:55:06.975Z,17.00
2018-08-16T03:57:36.069Z,16.90
2018-08-16T04:00:06.048Z,16.90
2018-08-16T04:02:38.400Z,16.90
2018-08-16T04:05:08.035Z,16.90
2018-08-16T04:07:40.718Z,16.90
2018-08-16T04:10:09.867Z,16.90
2018-08-16T04:12:52.096Z,16.90
2018-08-16T04:15:21.204Z,16.90
2018-08-16T04:17:49.913Z,16.80
2018-08-16T04:20:18.889Z,16.90
2018-08-16T04:22:51.651Z,16.80
2018-08-16T04:25:20.440Z,16.80
2018-08-16T04:27:53.059Z,16.70
2018-08-16T04:30:23.179Z,16.80
2018-08-16T04:33:04.410Z,16.80
2018-08-16T04:35:33.716Z,16.80
2018-08-16T04:38:02.611Z,16.80
2018-08-16T04:51:27.348Z,16.80
2018-08-16T04:54:17.118Z,16.80
2018-08-16T04:56:50.049Z,16.90
2018-08-16T04:59:21.897Z,16.90
2018-08-16T05:01:54.363Z,16.90
2018-08-16T05:04:26.083Z,16.90
2018-08-16T05:06:57.061Z,17.00
2018-08-16T05:09:32.662Z,16.90
2018-08-16T05:12:05.120Z,17.00
2018-08-16T05:14:45.650Z,17.00
2018-08-16T05:17:22.383Z,17.00
2018-08-16T05:20:00.888Z,17.10
2018-08-16T05:22:38.529Z,17.10
2018-08-16T05:25:10.423Z,17.10
2018-08-16T05:27:44.544Z,17.10
2018-08-16T05:30:27.328Z,17.20
2018-08-16T05:32:58.579Z,17.20
2018-08-16T05:35:34.432Z,17.30
2018-08-16T05:38:06.637Z,17.30
2018-08-16T05:40:42.239Z,17.40
2018-08-16T05:43:15.460Z,17.50
2018-08-16T05:45:46.931Z,17.50
2018-08-16T05:48:21.009Z,17.50
2018-08-16T05:50:54.868Z,17.60
2018-08-16T05:53:34.628Z,17.50
2018-08-16T05:56:13.324Z,17.60
2018-08-16T05:58:48.159Z,17.60
2018-08-16T06:01:19.392Z,17.60
2018-08-16T06:03:50.407Z,17.70
2018-08-16T06:06:26.465Z,17.80
2018-08-16T06:09:00.250Z,17.90
2018-08-16T06:11:44.492Z,17.90
2018-08-16T06:14:16.475Z,18.00
2018-08-16T06:16:57.872Z,18.10
2018-08-16T06:19:29.156Z,18.10
2018-08-16T06:22:03.915Z,18.10
2018-08-16T06:24:36.393Z,18.20
2018-08-16T06:27:10.748Z,18.20
2018-08-16T06:29:42.476Z,18.30
2018-08-16T06:32:13.729Z,18.30
2018-08-16T06:34:45.050Z,18.30
2018-08-16T06:37:21.549Z,18.40
2018-08-16T06:40:03.585Z,18.50
2018-08-16T06:42:39.742Z,18.50
2018-08-16T06:45:12.751Z,18.60
2018-08-16T06:47:47.164Z,18.60
2018-08-16T06:50:17.899Z,18.60
2018-08-16T06:52:48.458Z,18.70
2018-08-16T06:55:25.060Z,18.70
2018-08-16T06:57:57.769Z,18.80
2018-08-16T07:00:30.805Z,18.90
2018-08-16T07:06:25.690Z,19.00
2018-08-16T07:09:03.300Z,19.00
2018-08-16T07:11:51.095Z,19.10
2018-08-16T07:14:35.442Z,19.10
2018-08-16T07:17:08.225Z,19.00
2018-08-16T07:19:42.808Z,19.20
2018-08-16T07:25:12.032Z,19.30
2018-08-16T07:27:42.226Z,19.50
2018-08-16T07:30:14.164Z,19.60
2018-08-16T07:32:44.480Z,19.60
2018-08-16T07:35:14.741Z,19.70
2018-08-16T07:37:44.508Z,19.80
2018-08-16T07:40:15.034Z,19.90
2018-08-16T07:42:45.471Z,20.10
2018-08-16T07:45:15.565Z,20.20
2018-08-16T07:47:45.657Z,20.20
2018-08-16T07:50:17.691Z,20.20
2018-08-16T07:52:47.482Z,20.30
2018-08-16T07:55:17.592Z,20.40
2018-08-16T07:57:47.125Z,20.40
2018-08-16T08:00:18.675Z,20.50
2018-08-16T08:02:48.541Z,20.60
2018-08-16T08:05:17.901Z,20.60
2018-08-16T08:07:47.235Z,20.60
2018-08-16T08:10:18.904Z,20.60
2018-08-16T08:12:49.756Z,20.60
2018-08-16T08:15:20.446Z,20.70
2018-08-16T08:17:51.321Z,20.80
2018-08-16T08:20:21.671Z,20.80
2018-08-16T08:22:53.200Z,20.80
2018-08-16T08:25:23.107Z,20.90
2018-08-16T08:27:56.552Z,21.00
2018-08-16T08:30:27.033Z,21.10
2018-08-16T08:32:58.725Z,21.20
2018-08-16T08:35:28.902Z,21.20
2018-08-16T08:38:11.295Z,21.30
2018-08-16T08:40:42.227Z,21.30
2018-08-16T08:43:16.552Z,21.30
2018-08-16T08:45:47.250Z,21.30
2018-08-16T08:48:17.080Z,21.40
2018-08-16T08:50:46.525Z,21.50
2018-08-16T08:55:33.157Z,21.50
2018-08-16T08:58:17.689Z,21.70
2018-08-16T09:00:47.356Z,21.90
2018-08-16T09:03:16.582Z,22.10
2018-08-16T09:05:45.859Z,22.20
2018-08-16T09:08:17.741Z,22.30
2018-08-16T09:11:00.924Z,22.30
2018-08-16T09:13:43.712Z,22.20
2018-08-16T09:16:22.233Z,22.30
2018-08-16T09:18:52.145Z,22.40
2018-08-16T09:21:23.266Z,22.40
2018-08-16T09:23:52.538Z,22.90
2018-08-16T09:26:31.178Z,23.20
2018-08-16T09:29:00.489Z,23.70
2018-08-16T09:31:40.479Z,24.10
2018-08-16T09:34:29.269Z,24.40
2018-08-16T09:36:59.270Z,24.70
2018-08-16T09:39:31.769Z,25.10
2018-08-16T09:42:00.938Z,25.40
2018-08-16T09:44:34.253Z,25.50
2018-08-16T09:47:14.709Z,25.60
2018-08-16T09:49:46.129Z,25.90
2018-08-16T09:58:23.062Z,26.50
2018-08-16T10:00:57.284Z,26.90
2018-08-16T10:03:26.473Z,26.90
2018-08-16T10:05:55.600Z,26.80
2018-08-16T10:08:24.768Z,26.90
2018-08-16T10:10:54.227Z,27.10
2018-08-16T10:13:23.468Z,27.20
2018-08-16T10:15:52.672Z,27.50
2018-08-16T10:18:22.146Z,27.30
2018-08-16T10:20:52.727Z,27.40
2018-08-16T10:23:21.893Z,27.60
2018-08-16T10:25:56.524Z,27.80
2018-08-16T10:28:25.723Z,27.90
2018-08-16T10:30:58.612Z,28.10
2018-08-16T10:33:28.264Z,27.80
2018-08-16T10:36:01.633Z,27.80
2018-08-16T10:38:30.928Z,27.80
2018-08-16T10:41:04.544Z,27.80
2018-08-16T10:43:33.811Z,27.90
2018-08-16T10:46:07.685Z,27.90
2018-08-16T10:48:37.025Z,27.90
2018-08-16T10:51:09.199Z,28.10
2018-08-16T10:53:38.803Z,28.40
2018-08-16T10:56:13.596Z,28.60
2018-08-16T10:58:42.961Z,28.90
2018-08-16T11:01:17.680Z,28.70
2018-08-16T11:03:46.904Z,28.80
2018-08-16T11:06:19.164Z,28.90
2018-08-16T11:08:48.364Z,28.90
2018-08-16T11:11:20.636Z,29.10
2018-08-16T11:13:50.105Z,29.30
2018-08-16T11:16:22.815Z,29.60
2018-08-16T11:18:51.999Z,29.70
2018-08-16T11:21:26.130Z,29.70
2018-08-16T11:23:55.391Z,29.70
2018-08-16T11:26:27.342Z,29.90
2018-08-16T11:28:57.832Z,30.00
2018-08-16T11:31:31.648Z,30.00
2018-08-16T11:34:00.824Z,30.20
2018-08-16T11:36:32.549Z,29.80
2018-08-16T11:39:01.780Z,29.70
2018-08-16T11:41:35.537Z,29.70
2018-08-16T11:44:05.082Z,29.70
2018-08-16T11:46:37.843Z,29.80
2018-08-16T11:49:07.128Z,30.00
2018-08-16T11:51:39.527Z,30.10
2018-08-16T11:54:09.041Z,29.80
2018-08-16T11:56:42.608Z,29.70
2018-08-16T11:59:11.947Z,29.60
2018-08-16T12:01:45.934Z,29.60
2018-08-16T12:04:15.247Z,29.70
2018-08-16T12:06:47.937Z,29.60
2018-08-16T12:09:17.978Z,29.50
2018-08-16T12:11:53.665Z,29.60
2018-08-16T12:14:23.101Z,29.80
2018-08-16T12:16:53.564Z,30.00
2018-08-16T12:19:22.742Z,30.20
2018-08-16T12:21:56.435Z,30.30
2018-08-16T12:24:26.074Z,30.30
2018-08-16T12:26:59.007Z,30.60
2018-08-16T12:29:28.465Z,30.40
2018-08-16T12:32:01.840Z,30.50
2018-08-16T12:34:30.986Z,30.40
2018-08-16T12:37:04.436Z,29.90
2018-08-16T12:39:33.627Z,29.80
2018-08-16T12:42:07.349Z,29.80
2018-08-16T12:44:36.524Z,30.20
2018-08-16T12:47:09.913Z,30.50
2018-08-16T12:49:40.414Z,30.70
2018-08-16T12:52:15.031Z,30.70
2018-08-16T12:54:44.253Z,30.80
2018-08-16T12:59:43.871Z,30.60
2018-08-16T13:02:17.844Z,30.50
2018-08-16T13:04:47.103Z,30.20
2018-08-16T13:07:21.313Z,30.50
2018-08-16T13:09:50.515Z,30.60
2018-08-16T13:12:22.165Z,30.60
2018-08-16T13:14:51.992Z,30.40
2018-08-16T13:17:25.353Z,30.50
2018-08-16T13:19:54.543Z,30.50
2018-08-16T13:22:29.843Z,30.90
2018-08-16T13:24:59.077Z,31.00
2018-08-16T13:27:31.060Z,30.80
2018-08-16T13:30:01.907Z,30.90
2018-08-16T13:32:32.122Z,31.00
2018-08-16T13:35:01.336Z,31.00
2018-08-16T13:37:36.949Z,31.00
2018-08-16T13:40:07.071Z,30.80
2018-08-16T13:42:36.895Z,30.90
2018-08-16T13:45:06.565Z,31.00
2018-08-16T13:47:39.540Z,31.10
2018-08-16T13:50:08.849Z,31.10
2018-08-16T13:52:44.250Z,31.20
2018-08-16T13:55:13.735Z,31.10
2018-08-16T13:57:45.701Z,30.90
2018-08-16T14:00:15.012Z,30.80
2018-08-16T14:02:48.465Z,30.70
2018-08-16T14:05:17.752Z,30.50
2018-08-16T14:07:50.841Z,30.50
2018-08-16T14:10:22.329Z,30.50
2018-08-16T14:12:52.929Z,30.60
2018-08-16T14:15:22.261Z,30.60
2018-08-16T14:17:55.812Z,30.70
2018-08-16T14:20:25.119Z,30.70
2018-08-16T14:22:59.119Z,30.70
2018-08-16T14:25:28.569Z,30.90
2018-08-16T14:28:02.917Z,30.90
2018-08-16T14:30:32.368Z,30.70
2018-08-16T14:33:05.142Z,30.70
2018-08-16T14:35:34.601Z,30.60
2018-08-16T14:38:07.496Z,30.60
2018-08-16T14:40:36.689Z,30.60
2018-08-16T14:43:10.286Z,30.80
2018-08-16T14:45:39.640Z,30.90
2018-08-16T14:48:14.180Z,30.80
2018-08-16T14:50:43.371Z,30.70
2018-08-16T14:53:17.679Z,30.60
2018-08-16T14:55:47.184Z,30.70
2018-08-16T14:58:19.777Z,30.70
2018-08-16T15:00:49.726Z,30.70
2018-08-16T15:03:21.999Z,30.80
2018-08-16T15:05:51.215Z,30.70
2018-08-16T15:08:25.453Z,30.60
2018-08-16T15:10:55.088Z,30.60
2018-08-16T15:13:27.412Z,30.40
2018-08-16T15:15:56.632Z,30.40
2018-08-16T15:18:28.469Z,30.40
2018-08-16T15:20:58.060Z,30.30
2018-08-16T15:23:31.357Z,30.30
2018-08-16T15:26:00.857Z,30.20
2018-08-16T15:28:34.117Z,30.20
2018-08-16T15:31:06.589Z,30.10
2018-08-16T15:33:40.853Z,30.00
2018-08-16T15:36:10.043Z,29.90
2018-08-16T15:38:40.108Z,30.00
2018-08-16T15:41:09.821Z,30.00
2018-08-16T15:43:41.203Z,30.00
2018-08-16T15:46:10.464Z,29.90
2018-08-16T15:48:44.972Z,29.80
2018-08-16T15:51:14.197Z,29.70
2018-08-16T15:53:46.816Z,29.60
2018-08-16T15:56:16.714Z,29.50
2018-08-16T15:58:49.750Z,29.50
2018-08-16T16:01:19.252Z,29.40
2018-08-16T16:03:52.552Z,29.30
2018-08-16T16:06:21.814Z,29.30
2018-08-16T16:08:54.468Z,29.20
2018-08-16T16:11:24.969Z,29.10
2018-08-16T16:13:57.548Z,29.00
2018-08-16T16:16:26.798Z,28.90
2018-08-16T16:19:00.153Z,28.70
2018-08-16T16:21:30.560Z,28.70
2018-08-16T16:24:02.988Z,28.60
2018-08-16T16:26:32.661Z,28.60
2018-08-16T16:29:06.156Z,28.50
2018-08-16T16:31:36.284Z,28.50
2018-08-16T16:34:09.246Z,28.40
2018-08-16T16:36:38.560Z,28.30
2018-08-16T16:39:12.339Z,28.30
2018-08-16T16:41:42.870Z,28.20
2018-08-16T16:44:15.221Z,28.10
2018-08-16T16:46:44.531Z,28.00
2018-08-16T16:49:21.522Z,27.90
2018-08-16T16:51:51.222Z,27.80
2018-08-16T16:54:20.906Z,27.80
2018-08-16T16:56:50.651Z,27.70
2018-08-16T16:59:23.089Z,27.60
2018-08-16T17:01:53.382Z,27.50
2018-08-16T17:06:53.295Z,27.50
2018-08-16T17:09:28.069Z,27.30
2018-08-16T17:11:58.280Z,27.20
2018-08-16T17:14:30.464Z,27.10
2018-08-16T17:16:59.960Z,27.10
2018-08-16T17:19:34.051Z,27.10
2018-08-16T17:22:03.529Z,27.00
2018-08-16T17:24:34.091Z,26.90
2018-08-16T17:27:03.413Z,26.90
2018-08-16T17:29:37.593Z,26.80
2018-08-16T17:32:07.929Z,26.80
2018-08-16T17:34:40.263Z,26.70
2018-08-16T17:37:09.551Z,26.70
2018-08-16T17:39:41.353Z,26.60
2018-08-16T17:42:10.594Z,26.60
2018-08-16T17:44:43.116Z,26.50
2018-08-16T17:47:17.531Z,26.50
2018-08-16T17:49:47.133Z,26.40
2018-08-16T17:52:16.389Z,26.40
2018-08-16T17:54:50.707Z,26.30
2018-08-16T17:57:20.143Z,26.30
2018-08-16T17:59:54.084Z,26.20
2018-08-16T18:02:23.693Z,26.20
2018-08-16T18:04:56.197Z,26.10
2018-08-16T18:07:25.452Z,26.10
2018-08-16T18:09:58.575Z,26.00
2018-08-16T18:12:27.895Z,26.00
2018-08-16T18:15:01.227Z,25.90
2018-08-16T18:17:31.280Z,25.80
2018-08-16T18:20:05.500Z,25.80
2018-08-16T18:22:35.286Z,25.80
2018-08-16T18:25:07.393Z,25.70
2018-08-16T18:27:37.135Z,25.70
2018-08-16T18:30:11.591Z,25.50
2018-08-16T18:32:41.254Z,25.50
2018-08-16T18:35:14.278Z,25.40
2018-08-16T18:37:44.109Z,25.40
2018-08-16T18:40:18.510Z,25.30
2018-08-16T18:42:47.757Z,25.20
2018-08-16T18:45:19.416Z,25.20
2018-08-16T18:47:48.672Z,25.10
2018-08-16T18:50:21.145Z,25.10
2018-08-16T18:52:50.468Z,25.00
2018-08-16T18:55:22.897Z,24.90
2018-08-16T18:57:52.434Z,24.90
2018-08-16T19:00:26.056Z,24.80
2018-08-16T19:02:55.789Z,24.70
2018-08-16T19:05:30.653Z,24.70
2018-08-16T19:08:00.081Z,24.70
2018-08-16T19:10:33.816Z,24.60
2018-08-16T19:13:03.992Z,24.50
2018-08-16T19:15:34.371Z,24.50
2018-08-16T19:18:04.101Z,24.50
2018-08-16T19:20:37.490Z,24.30
2018-08-16T19:23:06.941Z,24.30
2018-08-16T19:25:39.142Z,24.20
2018-08-16T19:28:08.518Z,24.10
2018-08-16T19:30:40.967Z,24.10
2018-08-16T19:33:10.713Z,24.00
2018-08-16T19:35:46.457Z,24.00
2018-08-16T19:38:16.645Z,23.90
2018-08-16T19:40:46.268Z,23.80
2018-08-16T19:43:15.852Z,23.80
2018-08-16T19:45:48.028Z,23.70
2018-08-16T19:48:17.667Z,23.60
2018-08-16T19:50:51.685Z,23.60
2018-08-16T19:53:22.477Z,23.60
2018-08-16T19:55:56.486Z,23.50
2018-08-16T19:58:26.107Z,23.50
2018-08-16T20:00:57.763Z,23.40
2018-08-16T20:03:27.802Z,23.30
2018-08-16T20:06:01.503Z,23.30
2018-08-16T20:08:30.892Z,23.30
2018-08-16T20:11:02.756Z,23.20
2018-08-16T20:13:32.287Z,23.20
2018-08-16T20:16:05.636Z,23.20
2018-08-16T20:18:36.305Z,23.10
2018-08-16T20:21:09.588Z,23.10
2018-08-16T20:23:39.205Z,23.00
2018-08-16T20:26:11.608Z,23.10
2018-08-16T20:30:13.547Z,23.00
2018-08-16T20:32:42.908Z,23.00
2018-08-16T20:35:18.033Z,23.00
2018-08-16T20:37:47.529Z,22.90
2018-08-16T20:40:18.666Z,22.90
2018-08-16T20:42:47.951Z,22.90
2018-08-16T20:45:21.027Z,22.90
2018-08-16T20:47:50.520Z,22.80
2018-08-16T20:50:23.951Z,22.70
2018-08-16T20:52:53.251Z,22.70
2018-08-16T20:55:25.068Z,22.60
2018-08-16T20:57:54.721Z,22.60
2018-08-16T21:00:29.360Z,22.60
2018-08-16T21:02:58.909Z,22.60
2018-08-16T21:05:29.818Z,22.50
2018-08-16T21:07:59.089Z,22.50
2018-08-16T21:10:32.875Z,22.50
2018-08-16T21:13:02.733Z,22.50
2018-08-16T21:15:36.317Z,22.40
2018-08-16T21:18:06.017Z,22.40
2018-08-16T21:20:38.607Z,22.40
2018-08-16T21:23:10.392Z,22.30
2018-08-16T21:25:39.607Z,22.30
2018-08-16T21:28:09.507Z,22.30
2018-08-16T21:30:41.937Z,22.30
2018-08-16T21:33:11.124Z,22.20
2018-08-16T21:35:45.606Z,22.20
2018-08-16T21:38:15.289Z,22.20
2018-08-16T21:40:46.497Z,22.10
2018-08-16T21:43:15.878Z,22.00
2018-08-16T21:45:49.057Z,22.00
2018-08-16T21:48:18.333Z,22.00
2018-08-16T21:50:52.479Z,22.00
2018-08-16T21:53:22.036Z,22.00
2018-08-16T21:55:57.357Z,21.90
2018-08-16T21:58:26.595Z,21.90
2018-08-16T22:01:00.356Z,21.80
2018-08-16T22:03:29.774Z,21.90
2018-08-16T22:06:08.144Z,21.80
2018-08-16T22:08:49.777Z,21.80
2018-08-16T22:11:19.593Z,21.80
2018-08-16T22:13:48.775Z,21.70
2018-08-16T22:16:17.924Z,21.70
2018-08-16T22:18:47.421Z,21.70
2018-08-16T22:21:16.673Z,21.60
2018-08-16T22:23:46.058Z,21.60
2018-08-16T22:26:16.800Z,21.50
2018-08-16T22:28:46.028Z,21.50
2018-08-16T22:31:16.372Z,21.50
2018-08-16T22:33:46.816Z,21.50
2018-08-16T22:36:16.397Z,21.50
2018-08-16T22:38:46.785Z,21.40
2018-08-16T22:41:19.178Z,21.30
2018-08-16T22:43:48.487Z,21.30
2018-08-16T22:46:21.659Z,21.30
2018-08-16T22:48:52.278Z,21.30
2018-08-16T22:51:24.356Z,21.20
2018-08-16T22:53:53.633Z,21.10
2018-08-16T22:56:30.005Z,21.10
2018-08-16T22:58:59.328Z,21.10
2018-08-16T23:01:29.034Z,21.00
2018-08-16T23:03:58.541Z,21.00
2018-08-16T23:06:30.702Z,21.00
2018-08-16T23:09:00.474Z,21.00
2018-08-16T23:11:33.388Z,20.90
2018-08-16T23:14:02.597Z,20.90
2018-08-16T23:16:36.457Z,20.90
2018-08-16T23:19:07.761Z,20.90
2018-08-16T23:21:38.060Z,20.90
2018-08-16T23:24:07.397Z,20.80
2018-08-16T23:26:41.809Z,20.80
2018-08-16T23:29:11.008Z,20.80
2018-08-16T23:31:43.047Z,20.80
2018-08-16T23:34:12.477Z,20.80
2018-08-16T23:36:46.224Z,20.70
