createdAt,value
2023-05-03T00:08:52.486Z,951.57
2023-05-03T00:23:54.174Z,951.49
2023-05-03T00:38:55.893Z,951.48
2023-05-03T00:53:57.602Z,951.55
2023-05-03T01:08:59.271Z,951.58
2023-05-03T01:24:01.040Z,951.59
2023-05-03T01:39:02.715Z,951.69
2023-05-03T01:54:04.406Z,951.77
2023-05-03T02:09:06.098Z,951.75
2023-05-03T02:24:07.802Z,951.92
2023-05-03T02:39:09.521Z,952.08
2023-05-03T02:54:11.271Z,952.38
2023-05-03T03:09:12.973Z,952.57
2023-05-03T03:24:14.740Z,952.88
2023-05-03T03:39:16.626Z,953.23
2023-05-03T03:54:18.482Z,953.49
2023-05-03T04:09:20.210Z,953.69
2023-05-03T04:24:21.930Z,954
2023-05-03T04:39:23.674Z,954.31
2023-05-03T04:54:25.467Z,954.64
2023-05-03T05:09:27.267Z,954.84
2023-05-03T05:24:28.966Z,955.05
2023-05-03T05:39:30.700Z,955.27
2023-05-03T05:54:32.437Z,955.53
2023-05-03T06:09:34.148Z,955.71
2023-05-03T06:24:35.923Z,955.91
2023-05-03T06:39:37.660Z,956.34
2023-05-03T06:54:39.365Z,956.84
2023-05-03T07:09:43.534Z,957.29
2023-05-03T07:24:45.710Z,957.7
2023-05-03T07:39:47.482Z,958.03
2023-05-03T07:54:49.222Z,958.32
2023-05-03T08:09:50.950Z,958.54
2023-05-03T08:24:52.707Z,958.58
2023-05-03T08:39:54.386Z,958.72
2023-05-03T08:54:56.144Z,958.71
2023-05-03T09:09:57.925Z,958.75
2023-05-03T09:24:59.707Z,958.77
2023-05-03T09:40:01.721Z,958.77
2023-05-03T09:55:03.886Z,958.68
2023-05-03T10:10:05.688Z,958.73
2023-05-03T10:25:07.419Z,958.75
2023-05-03T10:40:09.113Z,958.8
2023-05-03T10:55:10.864Z,958.83
2023-05-03T11:10:12.643Z,958.82
2023-05-03T11:25:14.408Z,958.94
2023-05-03T11:40:16.140Z,958.96
2023-05-03T11:55:17.897Z,958.97
2023-05-03T12:10:22.774Z,959.13
2023-05-03T12:25:27.121Z,959.29
2023-05-03T12:40:33.519Z,959.53
2023-05-03T12:55:41.979Z,959.65
2023-05-03T13:10:45.691Z,959.7
2023-05-03T13:25:47.455Z,959.61
2023-05-03T13:40:49.223Z,959.76
2023-05-03T13:55:50.943Z,959.84
2023-05-03T14:10:52.697Z,959.72
2023-05-03T14:25:54.426Z,959.7
2023-05-03T14:40:56.254Z,959.65
2023-05-03T14:55:58.008Z,959.62
2023-05-03T15:10:59.735Z,959.45
2023-05-03T15:26:01.545Z,959.32
2023-05-03T15:41:03.332Z,959.25
2023-05-03T15:56:05.064Z,959.22
2023-05-03T16:11:06.847Z,959.01
2023-05-03T16:26:08.579Z,958.74
2023-05-03T16:41:10.347Z,958.33
2023-05-03T16:56:12.136Z,958.04
2023-05-03T17:11:13.950Z,958.2
2023-05-03T17:26:15.749Z,957.96
2023-05-03T17:41:17.539Z,957.71
2023-05-03T17:56:19.259Z,957.61
2023-05-03T18:11:20.986Z,957.41
2023-05-03T18:26:22.673Z,957.27
2023-05-03T18:41:24.487Z,957.17
2023-05-03T18:56:26.232Z,956.98
2023-05-03T19:11:27.938Z,956.87
2023-05-03T19:26:29.669Z,956.63
2023-05-03T19:41:31.414Z,956.26
2023-05-03T19:56:33.197Z,955.97
2023-05-03T20:11:34.952Z,955.68
2023-05-03T20:26:36.647Z,955.4
2023-05-03T20:41:38.373Z,955.18
2023-05-03T20:56:40.098Z,955
2023-05-03T21:11:41.817Z,954.71
2023-05-03T21:26:43.529Z,954.41
2023-05-03T21:41:45.232Z,954.19
2023-05-03T21:56:46.934Z,953.98
2023-05-03T22:11:48.723Z,953.61
2023-05-03T22:26:50.480Z,953.37
2023-05-03T22:41:52.182Z,953.14
2023-05-03T22:56:53.938Z,952.95
2023-05-03T23:11:55.741Z,952.65
2023-05-03T23:26:57.499Z,952.38
2023-05-03T23:41:59.643Z,952.3
2023-05-03T23:57:01.410Z,952.17
