createdAt,value
2018-09-18T00:00:01.116Z,0
2018-09-18T00:01:03.508Z,0
2018-09-18T00:02:05.607Z,0
2018-09-18T00:03:07.710Z,0
2018-09-18T00:04:09.792Z,0
2018-09-18T00:05:12.188Z,0
2018-09-18T00:06:14.282Z,0
2018-09-18T00:07:16.759Z,0
2018-09-18T00:08:18.858Z,0
2018-09-18T00:09:20.960Z,0
2018-09-18T00:10:23.054Z,0
2018-09-18T00:11:25.159Z,0
2018-09-18T00:12:27.657Z,0
2018-09-18T00:13:29.747Z,0
2018-09-18T00:14:31.839Z,0
2018-09-18T00:15:34.235Z,0
2018-09-18T00:16:36.604Z,0
2018-09-18T00:17:38.711Z,0
2018-09-18T00:18:40.808Z,0
2018-09-18T00:19:42.895Z,0
2018-09-18T00:20:45.005Z,0
2018-09-18T00:21:47.095Z,0
2018-09-18T00:22:49.187Z,0
2018-09-18T00:23:51.273Z,0
2018-09-18T00:24:53.379Z,0
2018-09-18T00:25:55.469Z,0
2018-09-18T00:26:57.569Z,0
2018-09-18T00:27:59.676Z,0
2018-09-18T00:29:02.099Z,0
2018-09-18T00:30:04.163Z,0
2018-09-18T00:31:06.261Z,0
2018-09-18T00:32:08.357Z,0
2018-09-18T00:33:10.445Z,0
2018-09-18T00:34:12.548Z,0
2018-09-18T00:35:14.928Z,0
2018-09-18T00:36:17.405Z,0
2018-09-18T00:37:19.801Z,0
2018-09-18T00:38:21.890Z,0
2018-09-18T00:39:24.384Z,0
2018-09-18T00:40:26.488Z,0
2018-09-18T00:41:28.975Z,0
2018-09-18T00:42:31.061Z,0
2018-09-18T00:43:33.166Z,0
2018-09-18T00:44:35.242Z,0
2018-09-18T00:45:37.337Z,0
2018-09-18T00:46:39.441Z,0
2018-09-18T00:47:41.536Z,0
2018-09-18T00:48:43.626Z,0
2018-09-18T00:49:45.733Z,0
2018-09-18T00:50:47.825Z,0
2018-09-18T00:51:50.305Z,0
2018-09-18T00:52:52.406Z,0
2018-09-18T00:53:54.489Z,0
2018-09-18T00:54:56.882Z,0
2018-09-18T00:55:58.974Z,0
2018-09-18T00:57:01.368Z,0
2018-09-18T00:58:03.835Z,0
2018-09-18T00:59:05.940Z,0
2018-09-18T01:00:08.035Z,0
2018-09-18T01:01:10.128Z,0
2018-09-18T01:02:12.232Z,0
2018-09-18T01:03:14.321Z,0
2018-09-18T01:04:16.417Z,0
2018-09-18T01:05:18.803Z,0
2018-09-18T01:06:20.921Z,0
2018-09-18T01:07:23.296Z,0
2018-09-18T01:08:25.401Z,0
2018-09-18T01:09:27.508Z,0
2018-09-18T01:10:29.593Z,0
2018-09-18T01:11:31.708Z,0
2018-09-18T01:12:33.803Z,0
2018-09-18T01:13:35.885Z,0
2018-09-18T01:14:38.289Z,0
2018-09-18T01:15:40.393Z,0
2018-09-18T01:16:42.491Z,0
2018-09-18T01:17:44.891Z,0
2018-09-18T01:18:46.987Z,0
2018-09-18T01:19:49.096Z,0
2018-09-18T01:20:51.189Z,0
2018-09-18T01:21:53.276Z,0
2018-09-18T01:22:55.386Z,0
2018-09-18T01:23:57.479Z,0
2018-09-18T01:24:59.570Z,0
2018-09-18T01:26:01.674Z,0
2018-09-18T01:27:03.764Z,0
2018-09-18T01:28:05.859Z,0
2018-09-18T01:29:07.958Z,0
2018-09-18T01:30:10.447Z,0
2018-09-18T01:31:12.821Z,0
2018-09-18T01:32:14.931Z,0
2018-09-18T01:33:17.026Z,0
2018-09-18T01:34:19.111Z,0
2018-09-18T01:35:21.222Z,0
2018-09-18T01:36:23.308Z,0
2018-09-18T01:37:25.404Z,0
2018-09-18T01:38:27.520Z,0
2018-09-18T01:39:29.609Z,0
2018-09-18T01:40:31.701Z,0
2018-09-18T01:41:34.106Z,0
2018-09-18T01:42:36.209Z,0
2018-09-18T01:43:38.300Z,0
2018-09-18T01:44:40.399Z,0
2018-09-18T01:45:42.881Z,0
2018-09-18T01:46:44.971Z,0
2018-09-18T01:47:47.066Z,0
2018-09-18T01:48:49.183Z,0
2018-09-18T01:49:51.264Z,0
2018-09-18T01:50:53.759Z,0
2018-09-18T01:51:55.853Z,0
2018-09-18T01:52:57.944Z,0
2018-09-18T01:54:00.354Z,0
2018-09-18T01:55:02.442Z,0
2018-09-18T01:56:04.554Z,0
2018-09-18T01:57:06.643Z,0
2018-09-18T01:58:08.737Z,0
2018-09-18T01:59:10.842Z,0
2018-09-18T02:00:12.927Z,0
2018-09-18T02:01:15.032Z,0
2018-09-18T02:02:17.137Z,0
2018-09-18T02:03:19.240Z,0
2018-09-18T02:04:21.323Z,0
2018-09-18T02:05:23.429Z,0
2018-09-18T02:06:25.532Z,0
2018-09-18T02:07:27.619Z,0
2018-09-18T02:08:29.726Z,0
2018-09-18T02:09:31.810Z,0
2018-09-18T02:10:34.196Z,0
2018-09-18T02:11:36.574Z,0
2018-09-18T02:12:38.678Z,0
2018-09-18T02:13:40.763Z,0
2018-09-18T02:14:42.864Z,0
2018-09-18T02:15:44.964Z,0
2018-09-18T02:16:47.059Z,0
2018-09-18T02:17:49.155Z,0
2018-09-18T02:18:51.247Z,0
2018-09-18T02:19:53.333Z,0
2018-09-18T02:20:55.430Z,0
2018-09-18T02:21:57.525Z,0
2018-09-18T02:22:59.618Z,0
2018-09-18T02:24:01.725Z,0
2018-09-18T02:25:04.219Z,0
2018-09-18T02:26:06.302Z,0
2018-09-18T02:27:08.399Z,0
2018-09-18T02:28:10.502Z,0
2018-09-18T02:29:12.587Z,0
2018-09-18T02:30:14.692Z,0
2018-09-18T02:31:17.098Z,0
2018-09-18T02:32:19.202Z,0
2018-09-18T02:33:21.284Z,0
2018-09-18T02:34:23.389Z,0
2018-09-18T02:35:25.489Z,0
2018-09-18T02:36:27.594Z,0
2018-09-18T02:37:29.676Z,0
2018-09-18T02:38:31.783Z,0
2018-09-18T02:39:33.882Z,0
2018-09-18T02:40:35.970Z,0
2018-09-18T02:41:38.079Z,0
2018-09-18T02:42:40.172Z,0
2018-09-18T02:43:42.274Z,0
2018-09-18T02:44:44.368Z,0
2018-09-18T02:45:46.478Z,0
2018-09-18T02:46:48.571Z,0
2018-09-18T02:47:50.677Z,0
2018-09-18T02:48:52.784Z,0
2018-09-18T02:49:54.874Z,0
2018-09-18T02:50:57.566Z,0
2018-09-18T02:51:59.666Z,0
2018-09-18T02:53:02.153Z,0
2018-09-18T02:54:04.247Z,0
2018-09-18T02:55:06.638Z,0
2018-09-18T02:56:08.732Z,0
2018-09-18T02:57:11.230Z,0
2018-09-18T02:58:13.325Z,0
2018-09-18T02:59:15.702Z,0
2018-09-18T03:00:17.802Z,0
2018-09-18T03:01:19.914Z,0
2018-09-18T03:02:22.000Z,0
2018-09-18T03:03:24.385Z,0
2018-09-18T03:04:26.481Z,0
2018-09-18T03:05:28.572Z,0
2018-09-18T03:06:30.688Z,0
2018-09-18T03:07:33.087Z,0
2018-09-18T03:08:35.177Z,0
2018-09-18T03:09:37.264Z,0
2018-09-18T03:10:39.377Z,0
2018-09-18T03:11:41.463Z,0
2018-09-18T03:12:43.844Z,0
2018-09-18T03:13:45.944Z,0
2018-09-18T03:14:48.029Z,0
2018-09-18T03:15:50.136Z,0
2018-09-18T03:16:52.230Z,0
2018-09-18T03:17:54.334Z,0
2018-09-18T03:18:57.091Z,0
2018-09-18T03:19:59.590Z,0
2018-09-18T03:21:02.355Z,0
2018-09-18T03:22:04.761Z,0
2018-09-18T03:23:07.159Z,0
2018-09-18T03:24:09.244Z,0
2018-09-18T03:25:11.341Z,0
2018-09-18T03:26:13.445Z,0
2018-09-18T03:27:15.851Z,0
2018-09-18T03:28:18.218Z,0
2018-09-18T03:29:21.002Z,0
2018-09-18T03:30:23.091Z,0
2018-09-18T03:31:25.471Z,0
2018-09-18T03:32:27.892Z,0
2018-09-18T03:33:29.990Z,0
2018-09-18T03:34:32.478Z,0
2018-09-18T03:35:34.642Z,0
2018-09-18T03:36:36.674Z,0
2018-09-18T03:37:38.769Z,0
2018-09-18T03:38:40.881Z,0
2018-09-18T03:39:43.248Z,0
2018-09-18T03:40:45.347Z,0
2018-09-18T03:41:47.763Z,0
2018-09-18T03:42:49.862Z,0
2018-09-18T03:43:52.335Z,0
2018-09-18T03:44:54.431Z,0
2018-09-18T03:45:56.529Z,0
2018-09-18T03:46:58.614Z,0
2018-09-18T03:48:00.713Z,0
2018-09-18T03:49:03.116Z,0
2018-09-18T03:50:05.207Z,0
2018-09-18T03:51:07.303Z,0
2018-09-18T03:52:09.392Z,0
2018-09-18T03:53:11.805Z,0
2018-09-18T03:54:13.896Z,0
2018-09-18T03:55:15.989Z,0
2018-09-18T03:56:18.105Z,0
2018-09-18T03:57:20.477Z,0
2018-09-18T03:58:23.016Z,0
2018-09-18T03:59:25.124Z,0
2018-09-18T04:00:27.225Z,0
2018-09-18T04:01:29.315Z,0
2018-09-18T04:02:32.014Z,0
2018-09-18T04:03:34.101Z,0
2018-09-18T04:04:36.482Z,0
2018-09-18T04:05:39.461Z,0
2018-09-18T04:06:41.550Z,0
2018-09-18T04:07:43.642Z,0
2018-09-18T04:08:45.747Z,0
2018-09-18T04:09:47.835Z,0
2018-09-18T04:10:49.935Z,0
2018-09-18T04:11:52.351Z,0
2018-09-18T04:12:54.434Z,0
2018-09-18T04:13:56.542Z,0
2018-09-18T04:14:58.634Z,0
2018-09-18T04:16:00.740Z,0
2018-09-18T04:17:03.522Z,0
2018-09-18T04:18:05.625Z,0
2018-09-18T04:19:07.719Z,0
2018-09-18T04:20:09.807Z,0
2018-09-18T04:21:11.917Z,0
2018-09-18T04:22:14.291Z,4
2018-09-18T04:23:16.702Z,4
2018-09-18T04:24:19.081Z,0
2018-09-18T04:25:21.192Z,4
2018-09-18T04:26:23.966Z,4
2018-09-18T04:27:26.343Z,8
2018-09-18T04:28:28.431Z,8
2018-09-18T04:29:30.859Z,12
2018-09-18T04:30:33.284Z,12
2018-09-18T04:31:35.781Z,12
2018-09-18T04:32:37.891Z,12
2018-09-18T04:33:39.991Z,16
2018-09-18T04:34:42.772Z,20
2018-09-18T04:35:44.871Z,28
2018-09-18T04:36:47.270Z,28
2018-09-18T04:37:49.763Z,36
2018-09-18T04:38:52.161Z,40
2018-09-18T04:39:54.252Z,48
2018-09-18T04:40:56.339Z,60
2018-09-18T04:41:58.841Z,68
2018-09-18T04:43:01.234Z,76
2018-09-18T04:44:03.328Z,88
2018-09-18T04:45:05.433Z,96
2018-09-18T04:46:07.514Z,108
2018-09-18T04:47:10.010Z,124
2018-09-18T04:48:12.098Z,136
2018-09-18T04:49:14.597Z,152
2018-09-18T04:50:16.678Z,168
2018-09-18T04:51:18.785Z,184
2018-09-18T04:52:20.881Z,204
2018-09-18T04:53:23.261Z,228
2018-09-18T04:54:25.747Z,252
2018-09-18T04:55:27.843Z,280
2018-09-18T04:56:30.564Z,308
2018-09-18T04:57:33.047Z,340
2018-09-18T04:58:35.155Z,376
2018-09-18T04:59:37.237Z,412
2018-09-18T05:00:39.334Z,444
2018-09-18T05:01:41.729Z,476
2018-09-18T05:02:43.807Z,512
2018-09-18T05:03:46.191Z,556
2018-09-18T05:04:48.295Z,600
2018-09-18T05:05:50.688Z,640
2018-09-18T05:06:52.780Z,692
2018-09-18T05:07:54.865Z,744
2018-09-18T05:08:56.966Z,796
2018-09-18T05:09:59.350Z,852
2018-09-18T05:11:01.444Z,916
2018-09-18T05:12:03.834Z,976
2018-09-18T05:13:05.931Z,1036
2018-09-18T05:14:08.378Z,1092
2018-09-18T05:15:10.881Z,1152
2018-09-18T05:16:13.360Z,1216
2018-09-18T05:17:15.452Z,1292
2018-09-18T05:18:17.552Z,1368
2018-09-18T05:19:20.243Z,1444
2018-09-18T05:20:23.024Z,1520
2018-09-18T05:21:25.722Z,1596
2018-09-18T05:22:27.824Z,1664
2018-09-18T05:23:30.497Z,1736
2018-09-18T05:24:32.600Z,1812
2018-09-18T05:25:34.983Z,1904
2018-09-18T05:26:37.063Z,2000
2018-09-18T05:27:39.462Z,2092
2018-09-18T05:28:41.546Z,2168
2018-09-18T05:29:43.935Z,2224
2018-09-18T05:30:46.720Z,2288
2018-09-18T05:31:48.825Z,2340
2018-09-18T05:32:51.511Z,2392
2018-09-18T05:33:53.610Z,2436
2018-09-18T05:34:56.309Z,2472
2018-09-18T05:35:58.389Z,2524
2018-09-18T05:37:00.880Z,2568
2018-09-18T05:38:02.968Z,2628
2018-09-18T05:39:05.052Z,2688
2018-09-18T05:40:07.147Z,2736
2018-09-18T05:41:09.255Z,2780
2018-09-18T05:42:11.345Z,2816
2018-09-18T05:43:13.450Z,2852
2018-09-18T05:44:15.548Z,2892
2018-09-18T05:45:17.635Z,2928
2018-09-18T05:46:19.733Z,2972
2018-09-18T05:47:21.833Z,3016
2018-09-18T05:48:23.911Z,3076
2018-09-18T05:49:26.303Z,3148
2018-09-18T05:50:28.401Z,3236
2018-09-18T05:51:30.492Z,3308
2018-09-18T05:52:32.592Z,3396
2018-09-18T05:53:34.682Z,3460
2018-09-18T05:54:36.774Z,3516
2018-09-18T05:55:38.862Z,3592
2018-09-18T05:56:41.262Z,3636
2018-09-18T05:57:43.347Z,3680
2018-09-18T05:58:45.443Z,3748
2018-09-18T05:59:47.937Z,3816
2018-09-18T06:00:50.015Z,3876
2018-09-18T06:01:52.508Z,3932
2018-09-18T06:02:54.600Z,4000
2018-09-18T06:03:56.703Z,4052
2018-09-18T06:04:59.109Z,4100
2018-09-18T06:06:01.219Z,4156
2018-09-18T06:07:03.312Z,4188
2018-09-18T06:08:05.403Z,4240
2018-09-18T06:09:07.509Z,4272
2018-09-18T06:10:09.982Z,4316
2018-09-18T06:11:12.082Z,4320
2018-09-18T06:12:14.182Z,4352
2018-09-18T06:13:16.282Z,4372
2018-09-18T06:14:18.684Z,4420
2018-09-18T06:15:20.780Z,4448
2018-09-18T06:16:22.871Z,4492
2018-09-18T06:17:24.963Z,4544
2018-09-18T06:18:27.065Z,4596
2018-09-18T06:19:29.160Z,4656
2018-09-18T06:20:31.268Z,4732
2018-09-18T06:21:34.385Z,4812
2018-09-18T06:22:36.484Z,4884
2018-09-18T06:23:38.585Z,4916
2018-09-18T06:24:40.672Z,4940
2018-09-18T06:25:42.778Z,4968
2018-09-18T06:26:44.868Z,4964
2018-09-18T06:27:46.963Z,4968
2018-09-18T06:28:49.057Z,4980
2018-09-18T06:29:51.456Z,5004
2018-09-18T06:30:53.542Z,5056
2018-09-18T06:31:55.639Z,5104
2018-09-18T06:32:57.752Z,5140
2018-09-18T06:33:59.825Z,5172
2018-09-18T06:35:01.942Z,5212
2018-09-18T06:36:04.433Z,5260
2018-09-18T06:37:06.532Z,5284
2018-09-18T06:38:08.612Z,5324
2018-09-18T06:39:11.108Z,5388
2018-09-18T06:40:13.206Z,5424
2018-09-18T06:41:15.299Z,5464
2018-09-18T06:42:17.713Z,5512
2018-09-18T06:43:19.791Z,5572
2018-09-18T06:44:22.180Z,5604
2018-09-18T06:45:24.288Z,5640
2018-09-18T06:46:26.696Z,5664
2018-09-18T06:47:28.785Z,5632
2018-09-18T06:48:30.887Z,5692
2018-09-18T06:49:32.971Z,5728
2018-09-18T06:50:35.069Z,5796
2018-09-18T06:51:37.177Z,5864
2018-09-18T06:52:39.568Z,5900
2018-09-18T06:53:41.956Z,5976
2018-09-18T06:54:44.386Z,6072
2018-09-18T06:55:46.863Z,6156
2018-09-18T06:56:48.956Z,6300
2018-09-18T06:57:51.046Z,6404
2018-09-18T06:58:53.448Z,6532
2018-09-18T06:59:55.540Z,6664
2018-09-18T07:00:57.636Z,6808
2018-09-18T07:01:59.724Z,6936
2018-09-18T07:03:02.125Z,7100
2018-09-18T07:04:04.215Z,7260
2018-09-18T07:05:06.314Z,7452
2018-09-18T07:06:08.415Z,7584
2018-09-18T07:07:10.501Z,7764
2018-09-18T07:08:13.015Z,7924
2018-09-18T07:09:15.426Z,8076
2018-09-18T07:10:17.530Z,8228
2018-09-18T07:11:19.616Z,8364
2018-09-18T07:12:21.723Z,8524
2018-09-18T07:13:24.135Z,8700
2018-09-18T07:14:26.228Z,8820
2018-09-18T07:15:28.344Z,8968
2018-09-18T07:16:30.741Z,9112
2018-09-18T07:17:32.843Z,9272
2018-09-18T07:18:34.951Z,9420
2018-09-18T07:19:37.059Z,9572
2018-09-18T07:20:39.459Z,9656
2018-09-18T07:21:41.847Z,9700
2018-09-18T07:22:43.938Z,9856
2018-09-18T07:23:46.334Z,9932
2018-09-18T07:24:48.497Z,9992
2018-09-18T07:25:50.543Z,10140
2018-09-18T07:26:52.635Z,10328
2018-09-18T07:27:55.045Z,10528
2018-09-18T07:28:57.143Z,10844
2018-09-18T07:29:59.243Z,11168
2018-09-18T07:31:01.639Z,11464
2018-09-18T07:32:04.017Z,11712
2018-09-18T07:33:06.123Z,12144
2018-09-18T07:34:08.619Z,14856
2018-09-18T07:35:10.731Z,17808
2018-09-18T07:36:12.871Z,18880
2018-09-18T07:37:14.928Z,19104
2018-09-18T07:38:17.035Z,18848
2018-09-18T07:39:19.142Z,19552
2018-09-18T07:40:21.229Z,23392
2018-09-18T07:41:23.630Z,29024
2018-09-18T07:42:26.022Z,30560
2018-09-18T07:43:28.132Z,31072
2018-09-18T07:44:30.219Z,32448
2018-09-18T07:45:32.336Z,30912
2018-09-18T07:46:34.437Z,26304
2018-09-18T07:47:36.532Z,25824
2018-09-18T07:48:38.654Z,28064
2018-09-18T07:49:41.036Z,31584
2018-09-18T07:50:43.136Z,35616
2018-09-18T07:51:45.638Z,32544
2018-09-18T07:52:48.131Z,38272
2018-09-18T07:53:50.620Z,41696
2018-09-18T07:54:53.317Z,37856
2018-09-18T07:55:55.414Z,39392
2018-09-18T07:56:57.521Z,42176
2018-09-18T07:57:59.645Z,40128
2018-09-18T07:59:02.039Z,38016
2018-09-18T08:00:04.421Z,36896
2018-09-18T08:01:06.545Z,36800
2018-09-18T08:02:08.637Z,41216
2018-09-18T08:03:10.763Z,42688
2018-09-18T08:04:13.221Z,46048
2018-09-18T08:05:15.305Z,45984
2018-09-18T08:06:17.463Z,45248
2018-09-18T08:07:19.809Z,45280
2018-09-18T08:08:21.923Z,42720
2018-09-18T08:09:24.305Z,47808
2018-09-18T08:10:26.417Z,47808
2018-09-18T08:11:28.524Z,42592
2018-09-18T08:12:31.010Z,38112
2018-09-18T08:13:33.134Z,37824
2018-09-18T08:14:35.234Z,43072
2018-09-18T08:15:37.632Z,48480
2018-09-18T08:16:39.729Z,56224
2018-09-18T08:17:42.249Z,58912
2018-09-18T08:18:44.392Z,60448
2018-09-18T08:19:47.890Z,62848
2018-09-18T08:20:49.729Z,61696
2018-09-18T08:21:51.822Z,57600
2018-09-18T08:22:53.936Z,53440
2018-09-18T08:23:56.044Z,53344
2018-09-18T08:24:58.164Z,55072
2018-09-18T08:26:00.247Z,52384
2018-09-18T08:27:02.359Z,49376
2018-09-18T08:28:04.463Z,51648
2018-09-18T08:29:06.968Z,51936
2018-09-18T08:30:09.079Z,55328
2018-09-18T08:31:11.594Z,55328
2018-09-18T08:32:13.706Z,59584
2018-09-18T08:33:16.124Z,59392
2018-09-18T08:34:18.607Z,58240
2018-09-18T08:35:20.723Z,62240
2018-09-18T08:36:22.831Z,67296
2018-09-18T08:37:25.259Z,69088
2018-09-18T08:38:27.381Z,69760
2018-09-18T08:39:29.526Z,67776
2018-09-18T08:40:31.603Z,65792
2018-09-18T08:41:33.707Z,64096
2018-09-18T08:42:35.829Z,62528
2018-09-18T08:43:38.349Z,65312
2018-09-18T08:44:40.437Z,64480
2018-09-18T08:45:42.598Z,62720
2018-09-18T08:46:44.683Z,63456
2018-09-18T08:47:47.098Z,61312
2018-09-18T08:48:49.224Z,60608
2018-09-18T08:49:51.704Z,63008
2018-09-18T08:50:53.786Z,67552
2018-09-18T08:51:56.352Z,70144
2018-09-18T08:52:58.380Z,66112
2018-09-18T08:54:01.198Z,67552
2018-09-18T08:55:03.967Z,71520
2018-09-18T08:56:06.100Z,68896
2018-09-18T08:57:08.633Z,69792
2018-09-18T08:58:11.034Z,69376
2018-09-18T08:59:13.288Z,63264
2018-09-18T09:00:15.397Z,60448
2018-09-18T09:01:17.530Z,60832
2018-09-18T09:02:19.757Z,59712
2018-09-18T09:03:21.921Z,62912
2018-09-18T09:04:24.056Z,74080
2018-09-18T09:05:26.208Z,81792
2018-09-18T09:06:28.757Z,74976
2018-09-18T09:07:31.310Z,72704
2018-09-18T09:08:33.872Z,74016
2018-09-18T09:09:35.961Z,71136
2018-09-18T09:10:38.152Z,70816
2018-09-18T09:11:40.590Z,68512
2018-09-18T09:12:43.218Z,66752
2018-09-18T09:13:45.595Z,67616
2018-09-18T09:14:47.891Z,68416
2018-09-18T09:15:50.011Z,67232
2018-09-18T09:16:52.121Z,65024
2018-09-18T09:17:54.271Z,67744
2018-09-18T09:18:57.080Z,68192
2018-09-18T09:19:59.182Z,68608
2018-09-18T09:21:01.404Z,68736
2018-09-18T09:22:04.434Z,68512
2018-09-18T09:23:07.126Z,68864
2018-09-18T09:24:10.011Z,72032
2018-09-18T09:25:12.160Z,74304
2018-09-18T09:26:14.286Z,74112
2018-09-18T09:27:16.849Z,74144
2018-09-18T09:28:19.285Z,71136
2018-09-18T09:29:21.400Z,69728
2018-09-18T09:30:23.542Z,71584
2018-09-18T09:31:26.093Z,72608
2018-09-18T09:32:28.656Z,73824
2018-09-18T09:33:30.772Z,77664
2018-09-18T09:34:33.190Z,81024
2018-09-18T09:35:35.667Z,81472
2018-09-18T09:36:38.060Z,80704
2018-09-18T09:37:40.197Z,74144
2018-09-18T09:38:42.325Z,90624
2018-09-18T09:39:44.748Z,90688
2018-09-18T09:40:47.142Z,87072
2018-09-18T09:41:49.267Z,78912
2018-09-18T09:42:51.386Z,76480
2018-09-18T09:43:53.559Z,76288
2018-09-18T09:44:56.094Z,77664
2018-09-18T09:45:58.189Z,80672
2018-09-18T09:47:00.620Z,87168
2018-09-18T09:48:02.748Z,92544
2018-09-18T09:49:04.903Z,91040
2018-09-18T09:50:07.325Z,87872
2018-09-18T09:51:09.455Z,87488
2018-09-18T09:52:11.577Z,85344
2018-09-18T09:53:13.972Z,82368
2018-09-18T09:54:16.111Z,76416
2018-09-18T09:55:18.243Z,80160
2018-09-18T09:56:20.373Z,79392
2018-09-18T09:57:22.482Z,77504
2018-09-18T09:58:24.605Z,80448
2018-09-18T09:59:26.724Z,79392
2018-09-18T10:00:28.845Z,81056
2018-09-18T10:01:30.979Z,77824
2018-09-18T10:02:33.091Z,73216
2018-09-18T10:03:35.549Z,73024
2018-09-18T10:04:37.663Z,76992
2018-09-18T10:05:41.711Z,80960
2018-09-18T10:06:43.824Z,84320
2018-09-18T10:07:46.239Z,82656
2018-09-18T10:08:48.368Z,79488
2018-09-18T10:09:50.496Z,81760
2018-09-18T10:10:52.778Z,84736
2018-09-18T10:11:55.404Z,82912
2018-09-18T10:12:58.723Z,82880
2018-09-18T10:14:01.117Z,83232
2018-09-18T10:15:03.632Z,84576
2018-09-18T10:16:05.761Z,84672
2018-09-18T10:17:07.882Z,86368
2018-09-18T10:18:10.333Z,82592
2018-09-18T10:19:12.445Z,80320
2018-09-18T10:20:14.574Z,81664
2018-09-18T10:21:16.689Z,81920
2018-09-18T10:22:18.827Z,79680
2018-09-18T10:23:20.946Z,84064
2018-09-18T10:24:23.065Z,88160
2018-09-18T10:25:25.213Z,88224
2018-09-18T10:26:28.069Z,87488
2018-09-18T10:27:30.056Z,90048
2018-09-18T10:28:32.182Z,92160
2018-09-18T10:29:34.301Z,92480
2018-09-18T10:30:36.805Z,94720
2018-09-18T10:31:39.353Z,96480
2018-09-18T10:32:41.980Z,94848
2018-09-18T10:33:44.445Z,97120
2018-09-18T10:34:46.591Z,100640
2018-09-18T10:35:48.718Z,100224
2018-09-18T10:36:51.139Z,101248
2018-09-18T10:37:53.283Z,107872
2018-09-18T10:38:56.161Z,106112
2018-09-18T10:39:58.602Z,103520
2018-09-18T10:41:00.870Z,105280
2018-09-18T10:42:02.948Z,96224
2018-09-18T10:43:05.001Z,102496
2018-09-18T10:44:07.149Z,106720
2018-09-18T10:45:09.570Z,97216
2018-09-18T10:46:11.691Z,91264
2018-09-18T10:47:14.584Z,90208
2018-09-18T10:48:23.523Z,86208
2018-09-18T10:49:26.041Z,84384
2018-09-18T10:50:28.319Z,82368
2018-09-18T10:51:30.439Z,84992
2018-09-18T10:52:32.601Z,91776
2018-09-18T10:53:35.099Z,97088
2018-09-18T10:54:37.234Z,88864
2018-09-18T10:55:39.347Z,86880
2018-09-18T10:56:43.644Z,88960
2018-09-18T10:57:45.776Z,89088
2018-09-18T10:58:47.895Z,88448
2018-09-18T10:59:50.037Z,90560
2018-09-18T11:00:52.162Z,90144
2018-09-18T11:01:54.317Z,85824
2018-09-18T11:02:56.404Z,88480
2018-09-18T11:03:58.540Z,92288
2018-09-18T11:05:01.349Z,92384
2018-09-18T11:06:04.267Z,91840
2018-09-18T11:07:06.792Z,90016
2018-09-18T11:08:08.818Z,89568
2018-09-18T11:09:11.513Z,91552
2018-09-18T11:10:14.717Z,96864
2018-09-18T11:11:16.737Z,96416
2018-09-18T11:12:18.890Z,95168
2018-09-18T11:13:21.343Z,98752
2018-09-18T11:14:23.402Z,100992
2018-09-18T11:15:25.639Z,102368
2018-09-18T11:16:27.679Z,100704
2018-09-18T11:17:29.766Z,102272
2018-09-18T11:18:31.928Z,101664
2018-09-18T11:19:34.165Z,104096
2018-09-18T11:20:36.549Z,105280
2018-09-18T11:21:39.238Z,99360
2018-09-18T11:22:41.245Z,101184
2018-09-18T11:23:43.785Z,103584
2018-09-18T11:24:45.950Z,97888
2018-09-18T11:25:48.403Z,96224
2018-09-18T11:26:50.537Z,97984
2018-09-18T11:27:53.420Z,101952
2018-09-18T11:28:55.515Z,108416
2018-09-18T11:29:58.044Z,105824
2018-09-18T11:31:00.571Z,99872
2018-09-18T11:32:02.696Z,108992
2018-09-18T11:33:04.858Z,118144
2018-09-18T11:34:07.244Z,112192
2018-09-18T11:35:09.385Z,107840
2018-09-18T11:36:11.820Z,107904
2018-09-18T11:37:13.955Z,107488
2018-09-18T11:38:16.075Z,109760
2018-09-18T11:39:18.517Z,105312
2018-09-18T11:40:20.982Z,105312
2018-09-18T11:41:23.687Z,106432
2018-09-18T11:42:27.483Z,104576
2018-09-18T11:43:34.103Z,106464
2018-09-18T11:44:36.952Z,102240
2018-09-18T11:45:39.148Z,103136
2018-09-18T11:46:42.119Z,106752
2018-09-18T11:47:44.757Z,109024
2018-09-18T11:48:46.962Z,106752
2018-09-18T11:49:49.090Z,92256
2018-09-18T11:50:51.208Z,82752
2018-09-18T11:51:53.348Z,88608
2018-09-18T11:52:55.592Z,94240
2018-09-18T11:53:57.594Z,100256
2018-09-18T11:54:59.723Z,100768
2018-09-18T11:56:01.853Z,97856
2018-09-18T11:57:04.030Z,98272
2018-09-18T11:58:06.120Z,93664
2018-09-18T11:59:08.233Z,88832
2018-09-18T12:00:10.357Z,90688
2018-09-18T12:01:12.512Z,92512
2018-09-18T12:02:14.590Z,90880
2018-09-18T12:03:16.862Z,88288
2018-09-18T12:04:18.846Z,84800
2018-09-18T12:05:20.973Z,83840
2018-09-18T12:06:23.404Z,87232
2018-09-18T12:07:25.523Z,93344
2018-09-18T12:08:27.658Z,93248
2018-09-18T12:09:30.509Z,89632
2018-09-18T12:10:33.126Z,89728
2018-09-18T12:11:35.392Z,87488
2018-09-18T12:12:37.444Z,86272
2018-09-18T12:13:39.561Z,86976
2018-09-18T12:14:41.694Z,85216
2018-09-18T12:15:43.883Z,84800
2018-09-18T12:16:46.024Z,85056
2018-09-18T12:17:48.471Z,82848
2018-09-18T12:18:50.592Z,81760
2018-09-18T12:19:52.733Z,83520
2018-09-18T12:20:54.873Z,82720
2018-09-18T12:21:57.019Z,83040
2018-09-18T12:22:59.239Z,83488
2018-09-18T12:24:01.649Z,82912
2018-09-18T12:25:03.791Z,86944
2018-09-18T12:26:05.931Z,87264
2018-09-18T12:27:08.338Z,80448
2018-09-18T12:28:10.634Z,82464
2018-09-18T12:29:12.772Z,88960
2018-09-18T12:30:14.889Z,81504
2018-09-18T12:31:17.034Z,81536
2018-09-18T12:32:19.499Z,90176
2018-09-18T12:33:21.707Z,88288
2018-09-18T12:34:23.821Z,87616
2018-09-18T12:35:26.441Z,67648
2018-09-18T12:36:28.626Z,86048
2018-09-18T12:37:30.755Z,85120
2018-09-18T12:38:33.590Z,83520
2018-09-18T12:39:35.726Z,93280
2018-09-18T12:40:37.842Z,84320
2018-09-18T12:41:39.988Z,86368
2018-09-18T12:42:42.154Z,82720
2018-09-18T12:43:44.250Z,29920
2018-09-18T12:44:46.365Z,36736
2018-09-18T12:45:48.514Z,86848
2018-09-18T12:46:50.637Z,23776
2018-09-18T12:47:52.766Z,26208
2018-09-18T12:48:55.277Z,80928
2018-09-18T12:49:57.941Z,13380
2018-09-18T12:51:01.298Z,78624
2018-09-18T12:52:03.357Z,12964
2018-09-18T12:53:05.490Z,83104
2018-09-18T12:54:07.781Z,80800
2018-09-18T12:55:10.660Z,71040
2018-09-18T12:56:12.998Z,13132
2018-09-18T12:57:15.508Z,18652
2018-09-18T12:58:19.572Z,11400
2018-09-18T12:59:21.755Z,18060
2018-09-18T13:00:23.775Z,72320
2018-09-18T13:01:26.228Z,26336
2018-09-18T13:02:28.607Z,28608
2018-09-18T13:03:30.585Z,18144
2018-09-18T13:04:32.725Z,10524
2018-09-18T13:05:34.847Z,18804
2018-09-18T13:06:37.096Z,22656
2018-09-18T13:07:39.105Z,20736
2018-09-18T13:08:41.242Z,29856
2018-09-18T13:09:43.365Z,16708
2018-09-18T13:10:45.491Z,85248
2018-09-18T13:11:47.823Z,50048
2018-09-18T13:12:49.937Z,11608
2018-09-18T13:13:52.127Z,86176
2018-09-18T13:14:54.261Z,31872
2018-09-18T13:15:56.841Z,10812
2018-09-18T13:16:58.970Z,55328
2018-09-18T13:18:01.547Z,69728
2018-09-18T13:19:03.968Z,11316
2018-09-18T13:20:06.264Z,22240
2018-09-18T13:21:09.221Z,75104
2018-09-18T13:22:11.998Z,37664
2018-09-18T13:23:14.518Z,56320
2018-09-18T13:24:16.722Z,88896
2018-09-18T13:25:18.864Z,25312
2018-09-18T13:26:20.986Z,57632
2018-09-18T13:27:23.115Z,47328
2018-09-18T13:28:25.234Z,10156
2018-09-18T13:29:27.366Z,43168
2018-09-18T13:30:29.541Z,21312
2018-09-18T13:31:32.144Z,8216
2018-09-18T13:32:34.306Z,41280
2018-09-18T13:33:36.520Z,11772
2018-09-18T13:34:38.648Z,84704
2018-09-18T13:35:40.765Z,12944
2018-09-18T13:36:42.914Z,11464
2018-09-18T13:37:45.029Z,16660
2018-09-18T13:38:47.158Z,21408
2018-09-18T13:39:49.574Z,65696
2018-09-18T13:40:51.811Z,12116
2018-09-18T13:41:54.783Z,19776
2018-09-18T13:42:56.925Z,8892
2018-09-18T13:43:59.047Z,17580
2018-09-18T13:45:01.454Z,22016
2018-09-18T13:46:04.582Z,9292
2018-09-18T13:47:06.696Z,14312
2018-09-18T13:48:09.508Z,11508
2018-09-18T13:49:11.698Z,11848
2018-09-18T13:50:14.211Z,26048
2018-09-18T13:51:16.675Z,7848
2018-09-18T13:52:18.806Z,29440
2018-09-18T13:53:20.950Z,12000
2018-09-18T13:54:23.067Z,8728
2018-09-18T13:55:25.641Z,9316
2018-09-18T13:56:28.214Z,14112
2018-09-18T13:57:30.938Z,8164
2018-09-18T13:58:33.370Z,10596
2018-09-18T13:59:35.569Z,9344
2018-09-18T14:00:38.472Z,8700
2018-09-18T14:01:41.186Z,8608
2018-09-18T14:02:43.848Z,11260