createdAt,value
2017-08-31T00:01:17.400Z,89.82
2017-08-31T00:03:18.981Z,90.40
2017-08-31T00:05:20.399Z,90.30
2017-08-31T00:07:21.999Z,90.20
2017-08-31T00:09:23.412Z,90.93
2017-08-31T00:11:24.836Z,90.83
2017-08-31T00:13:26.263Z,90.73
2017-08-31T00:16:07.909Z,90.55
2017-08-31T00:18:09.334Z,90.26
2017-08-31T00:20:10.767Z,90.35
2017-08-31T00:22:12.186Z,90.16
2017-08-31T00:24:13.613Z,90.59
2017-08-31T00:26:15.076Z,89.15
2017-08-31T00:28:16.653Z,88.76
2017-08-31T00:30:18.138Z,89.15
2017-08-31T00:32:19.995Z,88.09
2017-08-31T00:34:21.761Z,87.99
2017-08-31T00:36:23.399Z,87.99
2017-08-31T00:38:24.928Z,87.22
2017-08-31T00:40:26.489Z,87.12
2017-08-31T00:42:27.965Z,87.22
2017-08-31T00:44:29.387Z,87.41
2017-08-31T00:46:30.986Z,88.33
2017-08-31T00:48:32.399Z,89.25
2017-08-31T00:50:34.192Z,89.83
2017-08-31T00:52:35.759Z,89.92
2017-08-31T00:54:37.316Z,89.15
2017-08-31T00:56:38.871Z,89.54
2017-08-31T00:58:40.725Z,89.15
2017-08-31T01:00:42.568Z,89.35
2017-08-31T01:03:24.969Z,88.48
2017-08-31T01:05:26.391Z,88.29
2017-08-31T01:07:27.850Z,88.10
2017-08-31T01:09:29.437Z,88.00
2017-08-31T01:11:30.896Z,87.56
2017-08-31T01:13:32.502Z,85.54
2017-08-31T01:15:33.985Z,85.44
2017-08-31T01:17:35.474Z,84.67
2017-08-31T01:19:36.989Z,84.39
2017-08-31T01:21:38.477Z,83.52
2017-08-31T01:23:40.329Z,83.33
2017-08-31T01:25:41.863Z,82.50
2017-08-31T01:27:43.557Z,82.50
2017-08-31T01:29:45.400Z,82.02
2017-08-31T01:31:47.281Z,82.31
2017-08-31T01:33:49.060Z,81.70
2017-08-31T01:35:50.558Z,81.79
2017-08-31T01:37:52.079Z,82.08
2017-08-31T01:39:53.814Z,82.27
2017-08-31T01:41:55.390Z,82.42
2017-08-31T01:43:56.935Z,82.71
2017-08-31T01:45:58.555Z,83.73
2017-08-31T01:48:00.308Z,84.11
2017-08-31T01:50:02.096Z,84.11
2017-08-31T01:52:03.844Z,83.25
2017-08-31T01:54:05.732Z,83.48
2017-08-31T01:56:07.652Z,83.09
2017-08-31T01:58:09.153Z,83.53
2017-08-31T02:00:10.849Z,83.25
2017-08-31T02:02:12.690Z,83.15
2017-08-31T02:04:14.205Z,82.96
2017-08-31T02:06:56.618Z,83.83
2017-08-31T02:08:58.038Z,84.69
2017-08-31T02:10:59.466Z,83.83
2017-08-31T02:13:01.189Z,84.01
2017-08-31T02:15:02.603Z,83.86
2017-08-31T02:17:04.257Z,82.71
2017-08-31T02:19:05.719Z,82.81
2017-08-31T02:21:07.624Z,82.61
2017-08-31T02:23:49.375Z,82.32
2017-08-31T02:25:51.114Z,82.61
2017-08-31T02:27:52.660Z,82.96
2017-08-31T02:29:54.127Z,83.44
2017-08-31T02:31:55.873Z,82.76
2017-08-31T02:33:57.324Z,83.44
2017-08-31T02:35:58.757Z,83.25
2017-08-31T02:38:00.177Z,83.00
2017-08-31T02:40:01.602Z,82.61
2017-08-31T02:42:03.040Z,82.14
2017-08-31T02:44:04.639Z,82.32
2017-08-31T02:46:06.464Z,81.56
2017-08-31T02:48:07.888Z,82.42
2017-08-31T02:50:09.406Z,81.65
2017-08-31T02:52:11.089Z,81.65
2017-08-31T02:54:53.518Z,82.04
2017-08-31T02:56:54.941Z,81.56
2017-08-31T02:58:56.360Z,81.17
2017-08-31T03:00:57.783Z,81.75
2017-08-31T03:02:59.569Z,81.65
2017-08-31T03:05:01.550Z,82.86
2017-08-31T03:07:02.996Z,83.34
2017-08-31T03:09:04.549Z,83.83
2017-08-31T03:11:06.100Z,83.92
2017-08-31T03:13:07.875Z,84.64
2017-08-31T03:15:09.379Z,84.64
2017-08-31T03:17:10.963Z,84.69
2017-08-31T03:19:12.553Z,84.30
2017-08-31T03:21:14.092Z,84.26
2017-08-31T03:23:15.610Z,83.78
2017-08-31T03:25:17.443Z,85.13
2017-08-31T03:27:18.942Z,85.32
2017-08-31T03:29:20.500Z,84.07
2017-08-31T03:31:22.049Z,83.97
2017-08-31T03:33:23.558Z,84.07
2017-08-31T03:35:25.086Z,83.83
2017-08-31T03:37:26.557Z,83.53
2017-08-31T03:39:28.055Z,83.15
2017-08-31T03:41:29.668Z,83.15
2017-08-31T03:43:31.197Z,82.76
2017-08-31T03:45:32.737Z,82.76
2017-08-31T03:47:34.305Z,82.76
2017-08-31T03:49:36.088Z,82.38
2017-08-31T03:51:37.934Z,82.57
2017-08-31T03:53:39.550Z,81.99
2017-08-31T03:55:41.359Z,81.81
2017-08-31T03:57:42.979Z,81.61
2017-08-31T03:59:44.447Z,82.29
2017-08-31T04:01:46.019Z,82.15
2017-08-31T04:03:47.515Z,83.06
2017-08-31T04:05:49.336Z,82.53
2017-08-31T04:07:51.166Z,82.82
2017-08-31T04:09:52.927Z,82.92
2017-08-31T04:11:54.426Z,83.11
2017-08-31T04:14:36.967Z,82.92
2017-08-31T04:16:38.465Z,82.53
2017-08-31T04:18:39.994Z,82.73
2017-08-31T04:20:41.418Z,83.01
2017-08-31T04:22:42.848Z,82.73
2017-08-31T04:24:44.282Z,82.24
2017-08-31T04:26:45.701Z,81.76
2017-08-31T04:29:28.138Z,81.67
2017-08-31T04:31:30.003Z,81.76
2017-08-31T04:33:31.532Z,81.76
2017-08-31T04:35:32.976Z,82.73
2017-08-31T04:37:34.420Z,81.86
2017-08-31T04:39:36.135Z,81.76
2017-08-31T04:41:37.910Z,81.71
2017-08-31T04:44:20.295Z,81.86
2017-08-31T04:46:21.773Z,82.53
2017-08-31T04:48:23.560Z,82.82
2017-08-31T04:50:24.915Z,82.63
2017-08-31T04:52:26.341Z,82.82
2017-08-31T04:54:27.986Z,83.01
2017-08-31T04:56:29.416Z,82.73
2017-08-31T04:58:30.946Z,83.30
2017-08-31T05:01:12.677Z,83.49
2017-08-31T05:03:14.120Z,84.31
2017-08-31T05:05:16.291Z,84.51
2017-08-31T05:07:17.825Z,85.37
2017-08-31T05:09:19.429Z,84.07
2017-08-31T05:11:21.037Z,84.26
2017-08-31T05:13:22.864Z,84.07
2017-08-31T05:15:24.460Z,84.07
2017-08-31T05:17:25.989Z,84.17
2017-08-31T05:19:27.498Z,83.97
2017-08-31T05:21:29.204Z,84.84
2017-08-31T05:23:30.696Z,84.07
2017-08-31T05:25:32.229Z,83.49
2017-08-31T05:27:34.041Z,83.49
2017-08-31T05:29:35.581Z,83.49
2017-08-31T05:31:37.115Z,83.30
2017-08-31T05:33:38.828Z,83.45
2017-08-31T05:35:40.611Z,84.03
2017-08-31T05:37:42.413Z,84.60
2017-08-31T05:39:44.247Z,84.22
2017-08-31T05:41:45.701Z,84.31
2017-08-31T05:43:47.291Z,85.18
2017-08-31T05:45:48.786Z,84.99
2017-08-31T05:48:31.534Z,84.89
2017-08-31T05:50:32.956Z,85.28
2017-08-31T05:52:34.378Z,86.14
2017-08-31T05:54:35.795Z,85.81
2017-08-31T05:56:37.327Z,86.10
2017-08-31T05:58:39.077Z,85.62
2017-08-31T06:00:40.582Z,85.81
2017-08-31T06:02:42.007Z,87.05
2017-08-31T06:04:43.466Z,86.48
2017-08-31T06:06:44.990Z,86.87
2017-08-31T06:08:46.425Z,86.58
2017-08-31T06:10:47.845Z,86.29
2017-08-31T06:12:49.269Z,86.19
2017-08-31T06:14:50.736Z,85.91
2017-08-31T06:16:52.199Z,85.85
2017-08-31T06:18:53.727Z,86.14
2017-08-31T06:20:55.480Z,85.08
2017-08-31T06:22:57.192Z,85.47
2017-08-31T06:24:58.930Z,85.37
2017-08-31T06:27:00.825Z,86.05
2017-08-31T06:29:02.323Z,85.66
2017-08-31T06:31:04.131Z,85.37
2017-08-31T06:33:06.078Z,85.57
2017-08-31T06:35:07.995Z,85.47
2017-08-31T06:37:09.489Z,85.95
2017-08-31T06:39:11.933Z,86.87
2017-08-31T06:41:13.381Z,87.25
2017-08-31T06:43:14.873Z,87.63
2017-08-31T06:45:16.759Z,87.63
2017-08-31T06:47:18.313Z,88.17
2017-08-31T06:49:19.839Z,88.84
2017-08-31T06:51:22.222Z,88.93
2017-08-31T06:53:24.079Z,90.08
2017-08-31T06:55:25.601Z,89.22
2017-08-31T06:57:27.104Z,89.41
2017-08-31T06:59:28.621Z,89.89
2017-08-31T07:01:30.147Z,90.37
2017-08-31T07:03:31.662Z,89.99
2017-08-31T07:05:33.254Z,90.08
2017-08-31T07:08:19.708Z,90.08
2017-08-31T07:10:21.244Z,90.18
2017-08-31T07:12:23.440Z,90.28
2017-08-31T07:14:24.998Z,90.18
2017-08-31T07:16:26.911Z,90.08
2017-08-31T07:18:29.372Z,90.28
2017-08-31T07:20:30.865Z,90.18
2017-08-31T07:22:32.588Z,90.47
2017-08-31T07:24:34.302Z,90.66
2017-08-31T07:26:35.972Z,90.18
2017-08-31T07:28:37.707Z,90.18
2017-08-31T07:30:39.413Z,89.65
2017-08-31T07:32:41.180Z,89.07
2017-08-31T07:34:43.488Z,89.75
2017-08-31T07:36:45.234Z,89.26
2017-08-31T07:38:47.391Z,88.79
2017-08-31T07:40:49.700Z,88.02
2017-08-31T07:42:51.587Z,88.31
2017-08-31T07:44:53.316Z,88.31
2017-08-31T07:46:55.082Z,88.88
2017-08-31T07:48:56.803Z,88.88
2017-08-31T07:50:59.382Z,88.02
2017-08-31T07:53:01.610Z,87.63
2017-08-31T07:55:44.029Z,88.16
2017-08-31T07:57:45.576Z,87.82
2017-08-31T07:59:47.096Z,87.96
2017-08-31T08:01:51.201Z,87.68
2017-08-31T08:03:52.623Z,86.81
2017-08-31T08:05:54.299Z,87.01
2017-08-31T08:07:55.887Z,87.77
2017-08-31T08:09:57.539Z,86.43
2017-08-31T08:11:59.351Z,86.33
2017-08-31T08:14:01.187Z,86.43
2017-08-31T08:16:03.886Z,85.37
2017-08-31T08:18:05.820Z,87.39
2017-08-31T08:20:07.598Z,86.91
2017-08-31T08:22:09.347Z,86.81
2017-08-31T08:24:10.990Z,86.05
2017-08-31T08:26:12.581Z,84.89
2017-08-31T08:28:14.099Z,86.05
2017-08-31T08:30:15.629Z,84.41
2017-08-31T08:32:17.111Z,85.18
2017-08-31T08:34:18.658Z,85.03
2017-08-31T08:36:20.173Z,84.45
2017-08-31T08:38:21.737Z,85.18
2017-08-31T08:40:23.297Z,85.03
2017-08-31T08:43:05.746Z,83.78
2017-08-31T08:45:07.198Z,85.22
2017-08-31T08:47:08.603Z,83.30
2017-08-31T08:49:10.235Z,83.30
2017-08-31T08:51:11.664Z,83.78
2017-08-31T08:53:13.089Z,84.26
2017-08-31T08:55:14.514Z,83.11
2017-08-31T08:57:15.938Z,82.63
2017-08-31T08:59:17.395Z,82.73
2017-08-31T09:01:18.817Z,82.09
2017-08-31T09:03:20.254Z,82.09
2017-08-31T09:05:21.823Z,82.19
2017-08-31T09:07:23.616Z,82.38
2017-08-31T09:09:25.392Z,81.90
2017-08-31T09:11:27.226Z,81.52
2017-08-31T09:14:10.238Z,81.76
2017-08-31T09:16:12.574Z,82.63
2017-08-31T09:18:14.601Z,82.92
2017-08-31T09:20:16.148Z,83.78
2017-08-31T09:22:17.817Z,83.40
2017-08-31T09:24:19.629Z,85.32
2017-08-31T09:26:21.415Z,83.01
2017-08-31T09:28:23.000Z,83.15
2017-08-31T09:30:24.825Z,82.96
2017-08-31T09:32:26.363Z,83.06
2017-08-31T09:34:27.886Z,81.81
2017-08-31T09:36:29.404Z,81.71
2017-08-31T09:38:30.883Z,81.04
2017-08-31T09:40:32.374Z,82.19
2017-08-31T09:42:33.879Z,82.29
2017-08-31T09:44:35.408Z,80.75
2017-08-31T09:46:36.926Z,80.84
2017-08-31T09:48:38.410Z,82.29
2017-08-31T09:50:39.931Z,79.60
2017-08-31T09:52:41.429Z,80.90
2017-08-31T09:54:42.898Z,82.05
2017-08-31T09:56:44.403Z,82.92
2017-08-31T09:58:45.820Z,83.53
2017-08-31T10:00:47.312Z,82.09
2017-08-31T10:02:48.776Z,79.60
2017-08-31T10:04:50.319Z,80.04
2017-08-31T10:06:51.800Z,81.96
2017-08-31T10:08:53.310Z,82.92
2017-08-31T10:10:54.807Z,82.92
2017-08-31T10:12:56.425Z,82.57
2017-08-31T10:14:57.922Z,82.67
2017-08-31T10:16:59.427Z,82.67
2017-08-31T10:19:00.975Z,80.65
2017-08-31T10:21:02.487Z,79.21
2017-08-31T10:23:04.003Z,80.65
2017-08-31T10:25:05.643Z,80.46
2017-08-31T10:27:07.198Z,80.21
2017-08-31T10:29:08.738Z,77.61
2017-08-31T10:31:10.278Z,78.63
2017-08-31T10:33:11.804Z,78.67
2017-08-31T10:35:13.284Z,79.11
2017-08-31T10:37:14.772Z,78.25
2017-08-31T10:39:16.261Z,79.40
2017-08-31T10:41:17.760Z,79.46
2017-08-31T10:43:19.260Z,79.50
2017-08-31T10:45:20.786Z,79.11
2017-08-31T10:47:22.322Z,79.55
2017-08-31T10:49:23.868Z,81.28
2017-08-31T10:51:25.343Z,80.94
2017-08-31T10:53:26.830Z,81.04
2017-08-31T10:55:28.385Z,81.52
2017-08-31T10:57:29.918Z,80.36
2017-08-31T10:59:31.486Z,78.98
2017-08-31T11:01:32.955Z,79.75
2017-08-31T11:03:34.509Z,80.32
2017-08-31T11:05:36.018Z,81.53
2017-08-31T11:07:37.517Z,82.10
2017-08-31T11:09:39.043Z,83.26
2017-08-31T11:11:40.523Z,83.45
2017-08-31T11:13:42.003Z,83.89
2017-08-31T11:15:43.511Z,82.74
2017-08-31T11:17:44.990Z,83.03
2017-08-31T11:19:46.462Z,82.84
2017-08-31T11:21:47.985Z,83.98
2017-08-31T11:23:49.448Z,83.41
2017-08-31T11:25:50.954Z,85.42
2017-08-31T11:27:52.549Z,84.85
2017-08-31T11:29:54.164Z,85.33
2017-08-31T11:31:55.790Z,85.14
2017-08-31T11:33:57.648Z,85.91
2017-08-31T11:35:59.064Z,85.81
2017-08-31T11:38:00.525Z,87.35
2017-08-31T11:40:02.052Z,87.54
2017-08-31T11:42:03.855Z,87.82
2017-08-31T11:44:05.394Z,85.91
2017-08-31T11:46:06.902Z,86.96
2017-08-31T11:48:08.470Z,87.35
2017-08-31T11:50:09.992Z,87.29
2017-08-31T11:52:11.500Z,88.02
2017-08-31T11:54:12.988Z,87.39
2017-08-31T11:56:14.482Z,87.19
2017-08-31T11:58:16.049Z,87.29
2017-08-31T12:00:17.497Z,85.18
2017-08-31T12:02:18.996Z,86.62
2017-08-31T12:04:20.461Z,85.80
2017-08-31T12:06:21.989Z,86.66
2017-08-31T12:08:23.619Z,84.69
2017-08-31T12:10:25.185Z,85.17
2017-08-31T12:12:26.648Z,84.50
2017-08-31T12:14:28.124Z,84.30
2017-08-31T12:16:29.608Z,84.06
2017-08-31T12:18:31.151Z,84.34
2017-08-31T12:20:32.669Z,81.30
2017-08-31T12:22:34.169Z,82.75
2017-08-31T12:24:35.673Z,81.70
2017-08-31T12:26:37.435Z,79.77
2017-08-31T12:28:38.933Z,79.19
2017-08-31T12:30:40.414Z,77.17
2017-08-31T12:32:41.905Z,77.23
2017-08-31T12:34:43.413Z,79.44
2017-08-31T12:36:44.938Z,77.51
2017-08-31T12:38:46.403Z,77.86
2017-08-31T12:40:47.865Z,77.19
2017-08-31T12:42:49.356Z,77.67
2017-08-31T12:44:50.825Z,76.32
2017-08-31T12:46:52.472Z,75.75
2017-08-31T12:48:53.925Z,77.19
2017-08-31T12:50:55.438Z,79.69
2017-08-31T12:52:56.925Z,75.56
2017-08-31T12:54:58.441Z,77.63
2017-08-31T12:56:59.886Z,78.98
2017-08-31T12:59:01.467Z,78.59
2017-08-31T13:01:02.894Z,78.59
2017-08-31T13:03:04.319Z,79.75
2017-08-31T13:05:05.762Z,80.13
2017-08-31T13:07:07.201Z,81.96
2017-08-31T13:09:08.615Z,79.17
2017-08-31T13:11:10.063Z,81.57
2017-08-31T13:13:11.496Z,78.63
2017-08-31T13:15:12.921Z,80.27
2017-08-31T13:17:14.344Z,78.83
2017-08-31T13:19:15.826Z,79.79
2017-08-31T13:21:17.267Z,79.79
2017-08-31T13:23:18.694Z,80.42
2017-08-31T13:25:20.120Z,79.27
2017-08-31T13:27:21.557Z,81.09
2017-08-31T13:29:22.978Z,80.22
2017-08-31T13:31:24.406Z,80.46
2017-08-31T13:33:25.834Z,79.79
2017-08-31T13:35:27.257Z,79.88
2017-08-31T13:37:28.679Z,81.17
2017-08-31T13:39:30.111Z,79.35
2017-08-31T13:41:31.559Z,75.88
2017-08-31T13:43:32.985Z,76.40
2017-08-31T13:45:34.420Z,76.21
2017-08-31T13:47:35.843Z,76.01
2017-08-31T13:49:37.277Z,75.34
2017-08-31T13:51:38.707Z,74.82
2017-08-31T13:53:40.131Z,74.73
2017-08-31T13:55:41.566Z,76.42
2017-08-31T13:57:43.025Z,76.26
2017-08-31T13:59:44.494Z,77.61
2017-08-31T14:01:45.994Z,75.40
2017-08-31T14:03:47.480Z,77.23
2017-08-31T14:05:48.945Z,76.07
2017-08-31T14:07:50.448Z,74.54
2017-08-31T14:09:51.881Z,74.92
2017-08-31T14:11:53.644Z,72.52
2017-08-31T14:13:55.504Z,71.65
2017-08-31T14:15:57.006Z,70.78
2017-08-31T14:17:58.503Z,72.90
2017-08-31T14:20:00.236Z,74.57
2017-08-31T14:22:01.704Z,73.22
2017-08-31T14:24:03.176Z,71.87
2017-08-31T14:26:05.017Z,71.69
2017-08-31T14:28:06.511Z,72.74
2017-08-31T14:30:07.999Z,72.30
2017-08-31T14:32:09.500Z,73.36
2017-08-31T14:34:10.995Z,69.99
2017-08-31T14:36:12.489Z,69.70
2017-08-31T14:38:13.992Z,69.73
2017-08-31T14:40:15.449Z,69.64
2017-08-31T14:42:16.951Z,68.58
2017-08-31T14:44:18.472Z,70.25
2017-08-31T14:46:19.974Z,67.74
2017-08-31T14:48:21.485Z,65.33
2017-08-31T14:50:22.987Z,65.11
2017-08-31T14:52:24.461Z,65.98
2017-08-31T14:54:25.988Z,65.20
2017-08-31T14:56:27.494Z,66.65
2017-08-31T14:58:28.946Z,67.71
2017-08-31T15:00:30.678Z,64.43
2017-08-31T15:02:32.158Z,65.50
2017-08-31T15:04:33.696Z,64.89
2017-08-31T15:06:35.179Z,68.16
2017-08-31T15:08:36.714Z,68.54
2017-08-31T15:10:38.194Z,66.91
2017-08-31T15:12:39.684Z,64.12
2017-08-31T15:14:41.188Z,64.56
2017-08-31T15:16:42.703Z,67.10
2017-08-31T15:18:44.169Z,67.87
2017-08-31T15:20:45.664Z,68.35
2017-08-31T15:22:47.169Z,68.74
2017-08-31T15:24:48.694Z,69.22
2017-08-31T15:26:50.180Z,68.77
2017-08-31T15:28:51.689Z,65.14
2017-08-31T15:30:53.180Z,64.66
2017-08-31T15:32:54.684Z,63.70
2017-08-31T15:34:56.228Z,61.77
2017-08-31T15:36:57.710Z,59.75
2017-08-31T15:38:59.234Z,62.63
2017-08-31T15:41:00.717Z,63.31
2017-08-31T15:43:02.438Z,61.10
2017-08-31T15:45:03.985Z,61.38
2017-08-31T15:47:05.483Z,60.52
2017-08-31T15:49:06.962Z,60.61
2017-08-31T15:51:08.427Z,59.65
2017-08-31T15:53:09.893Z,60.13
2017-08-31T15:55:11.381Z,59.84
2017-08-31T15:57:12.840Z,60.32
2017-08-31T15:59:14.307Z,60.03
2017-08-31T16:01:15.749Z,60.61
2017-08-31T16:03:17.208Z,60.39
2017-08-31T16:05:18.726Z,60.30
2017-08-31T16:07:20.168Z,59.45
2017-08-31T16:09:22.248Z,60.10
2017-08-31T16:11:23.725Z,59.45
2017-08-31T16:13:25.226Z,60.49
2017-08-31T16:15:26.699Z,60.68
2017-08-31T16:17:28.306Z,60.00
2017-08-31T16:19:29.808Z,61.07
2017-08-31T16:21:31.303Z,60.68
2017-08-31T16:23:32.945Z,60.58
2017-08-31T16:25:34.705Z,61.07
2017-08-31T16:27:36.194Z,61.25
2017-08-31T16:29:37.948Z,58.72
2017-08-31T16:31:39.830Z,60.10
2017-08-31T16:33:41.408Z,60.84
2017-08-31T16:35:43.363Z,62.87
2017-08-31T16:38:26.164Z,60.46
2017-08-31T16:40:27.584Z,59.97
2017-08-31T16:42:29.018Z,60.07
2017-08-31T16:44:30.706Z,59.88
2017-08-31T16:46:32.879Z,59.97
2017-08-31T16:49:16.319Z,59.94
2017-08-31T16:51:18.315Z,62.06
2017-08-31T16:53:19.828Z,62.35
2017-08-31T16:55:21.552Z,63.12
2017-08-31T16:57:23.137Z,60.81
2017-08-31T16:59:25.037Z,61.00
2017-08-31T17:01:26.973Z,63.70
2017-08-31T17:03:28.704Z,63.12
2017-08-31T17:05:30.494Z,62.64
2017-08-31T17:07:32.259Z,61.58
2017-08-31T17:09:33.873Z,61.49
2017-08-31T17:11:35.437Z,62.74
2017-08-31T17:13:37.247Z,63.09
2017-08-31T17:15:39.004Z,64.08
2017-08-31T17:17:40.750Z,64.73
2017-08-31T17:19:43.576Z,64.86
2017-08-31T17:21:45.345Z,64.34
2017-08-31T17:23:46.836Z,64.92
2017-08-31T17:25:48.382Z,65.40
2017-08-31T17:27:50.306Z,65.40
2017-08-31T17:29:52.167Z,67.03
2017-08-31T17:31:54.628Z,65.78
2017-08-31T17:33:56.476Z,66.07
2017-08-31T17:36:00.080Z,67.13
2017-08-31T17:38:42.819Z,67.80
2017-08-31T17:40:45.083Z,68.09
2017-08-31T17:42:48.578Z,67.90
2017-08-31T17:44:50.254Z,68.48
2017-08-31T17:47:20.782Z,67.86
2017-08-31T17:49:22.376Z,68.73
2017-08-31T17:51:24.357Z,68.63
2017-08-31T17:53:59.108Z,68.54
2017-08-31T17:56:00.894Z,68.63
2017-08-31T17:58:02.375Z,68.92
2017-08-31T18:00:03.883Z,68.76
2017-08-31T18:02:05.471Z,69.60
2017-08-31T18:04:06.987Z,70.56
2017-08-31T18:06:08.499Z,70.84
2017-08-31T18:08:10.022Z,70.94
2017-08-31T18:10:11.543Z,70.37
2017-08-31T18:12:12.981Z,70.37
2017-08-31T18:14:14.492Z,70.37
2017-08-31T18:16:16.023Z,70.37
2017-08-31T18:18:17.480Z,70.17
2017-08-31T18:20:18.998Z,70.75
2017-08-31T18:22:20.491Z,71.04
2017-08-31T18:24:21.948Z,71.52
2017-08-31T18:26:23.372Z,72.67
2017-08-31T18:29:05.785Z,71.87
2017-08-31T18:31:07.209Z,72.06
2017-08-31T18:33:08.629Z,71.48
2017-08-31T18:35:10.056Z,71.39
2017-08-31T18:37:11.627Z,72.25
2017-08-31T18:39:13.701Z,73.02
2017-08-31T18:41:15.092Z,72.54
2017-08-31T18:43:16.518Z,72.25
2017-08-31T18:45:18.319Z,72.44
2017-08-31T18:47:19.878Z,72.54
2017-08-31T18:49:21.387Z,72.89
2017-08-31T18:51:23.186Z,72.99
2017-08-31T18:53:24.771Z,72.69
2017-08-31T18:55:26.341Z,73.18
2017-08-31T18:57:27.907Z,73.56
2017-08-31T18:59:29.455Z,73.27
2017-08-31T19:01:30.988Z,72.69
2017-08-31T19:03:32.482Z,72.41
2017-08-31T19:05:34.122Z,72.69
2017-08-31T19:07:35.597Z,72.50
2017-08-31T19:09:37.211Z,72.89
2017-08-31T19:11:38.701Z,72.79
2017-08-31T19:13:40.211Z,73.85
2017-08-31T19:15:42.081Z,73.94
2017-08-31T19:17:43.635Z,74.77
2017-08-31T19:19:45.542Z,74.10
2017-08-31T19:21:47.123Z,74.39
2017-08-31T19:23:48.565Z,74.19
2017-08-31T19:25:50.051Z,73.72
2017-08-31T19:27:51.705Z,74.10
2017-08-31T19:29:53.237Z,74.01
2017-08-31T19:31:54.744Z,73.72
2017-08-31T19:33:56.284Z,73.52
2017-08-31T19:35:57.809Z,73.33
2017-08-31T19:37:59.290Z,74.01
2017-08-31T19:40:00.943Z,74.10
2017-08-31T19:42:02.399Z,74.58
2017-08-31T19:44:03.910Z,74.48
2017-08-31T19:46:05.456Z,74.10
2017-08-31T19:48:07.170Z,74.10
2017-08-31T19:50:08.690Z,75.06
2017-08-31T19:52:10.570Z,74.73
2017-08-31T19:54:12.443Z,74.44
2017-08-31T19:56:14.398Z,75.02
2017-08-31T19:58:16.317Z,75.02
2017-08-31T20:00:18.050Z,75.21
2017-08-31T20:02:19.617Z,74.64
2017-08-31T20:04:21.189Z,74.35
2017-08-31T20:06:23.200Z,74.44
2017-08-31T20:08:24.691Z,75.31
2017-08-31T20:10:26.245Z,74.73
2017-08-31T20:12:27.941Z,74.73
2017-08-31T20:14:29.587Z,74.64
2017-08-31T20:16:31.055Z,74.93
2017-08-31T20:18:33.070Z,75.60
2017-08-31T20:20:34.561Z,75.12
2017-08-31T20:22:36.614Z,75.70
2017-08-31T20:24:38.770Z,75.46
2017-08-31T20:26:40.514Z,75.18
2017-08-31T20:28:42.378Z,75.27
2017-08-31T20:30:44.171Z,75.08
2017-08-31T20:32:45.902Z,75.18
2017-08-31T20:34:47.380Z,75.75
2017-08-31T20:36:48.847Z,74.98
2017-08-31T20:38:50.634Z,75.27
2017-08-31T20:40:52.552Z,75.95
2017-08-31T20:42:54.312Z,76.04
2017-08-31T20:44:55.875Z,75.85
2017-08-31T20:46:57.717Z,75.75
2017-08-31T20:48:59.211Z,75.75
2017-08-31T20:51:00.718Z,75.65
2017-08-31T20:53:02.306Z,76.04
2017-08-31T20:55:03.807Z,75.65
2017-08-31T20:57:05.393Z,75.37
2017-08-31T20:59:06.953Z,75.75
2017-08-31T21:01:08.435Z,75.52
2017-08-31T21:03:09.964Z,75.56
2017-08-31T21:05:11.441Z,75.62
2017-08-31T21:07:14.266Z,75.14
2017-08-31T21:09:16.318Z,75.23
2017-08-31T21:11:18.098Z,75.23
2017-08-31T21:13:20.066Z,74.76
2017-08-31T21:15:21.714Z,75.23
2017-08-31T21:17:24.116Z,75.33
2017-08-31T21:19:25.827Z,75.23
2017-08-31T21:22:08.221Z,75.43
2017-08-31T21:24:09.678Z,75.62
2017-08-31T21:26:11.686Z,75.52
2017-08-31T21:28:13.265Z,75.90
2017-08-31T21:30:14.815Z,75.62
2017-08-31T21:32:16.565Z,75.90
2017-08-31T21:34:18.026Z,75.62
2017-08-31T21:36:19.535Z,75.62
2017-08-31T21:39:03.081Z,75.33
2017-08-31T21:41:05.752Z,75.81
2017-08-31T21:43:07.284Z,75.81
2017-08-31T21:45:08.754Z,75.23
2017-08-31T21:47:10.167Z,75.39
2017-08-31T21:49:11.594Z,75.62
2017-08-31T21:51:13.209Z,75.71
2017-08-31T21:53:14.611Z,75.20
2017-08-31T21:55:16.419Z,75.39
2017-08-31T21:57:18.125Z,75.77
2017-08-31T21:59:19.614Z,75.87
2017-08-31T22:01:21.392Z,75.68
2017-08-31T22:03:23.295Z,75.48
2017-08-31T22:05:24.842Z,76.25
2017-08-31T22:07:26.431Z,76.25
2017-08-31T22:10:08.228Z,75.58
2017-08-31T22:12:09.659Z,76.06
2017-08-31T22:14:11.519Z,76.15
2017-08-31T22:16:13.198Z,76.06
2017-08-31T22:18:14.933Z,76.06
2017-08-31T22:20:16.585Z,76.35
2017-08-31T22:22:18.450Z,76.15
2017-08-31T22:24:20.460Z,75.68
2017-08-31T22:26:21.982Z,75.77
2017-08-31T22:28:23.832Z,76.15
2017-08-31T22:30:25.685Z,75.87
2017-08-31T22:32:27.461Z,76.06
2017-08-31T22:34:29.386Z,76.25
2017-08-31T22:36:31.206Z,76.35
2017-08-31T22:38:33.000Z,75.68
2017-08-31T22:40:34.529Z,76.44
2017-08-31T22:42:36.424Z,76.15
2017-08-31T22:44:38.390Z,76.21
2017-08-31T22:46:40.224Z,75.64
2017-08-31T22:48:41.785Z,75.73
2017-08-31T22:50:43.657Z,75.58
2017-08-31T22:52:45.432Z,75.93
2017-08-31T22:54:46.985Z,76.21
2017-08-31T22:57:30.096Z,75.83
2017-08-31T22:59:32.378Z,76.31
2017-08-31T23:01:33.889Z,75.64
2017-08-31T23:03:35.521Z,76.12
2017-08-31T23:05:37.257Z,75.73
2017-08-31T23:07:38.920Z,76.02
2017-08-31T23:09:40.663Z,75.45
2017-08-31T23:11:42.479Z,75.54
2017-08-31T23:13:44.116Z,76.02
2017-08-31T23:15:46.003Z,75.54
2017-08-31T23:17:47.884Z,76.21
2017-08-31T23:19:49.900Z,75.73
2017-08-31T23:21:51.895Z,76.21
2017-08-31T23:23:53.774Z,76.02
2017-08-31T23:25:55.629Z,75.54
2017-08-31T23:27:57.183Z,75.16
2017-08-31T23:29:58.777Z,75.07
2017-08-31T23:32:00.294Z,75.73
2017-08-31T23:34:02.124Z,75.73
2017-08-31T23:36:03.952Z,75.70
2017-08-31T23:38:05.721Z,75.79
2017-08-31T23:40:07.601Z,75.60
2017-08-31T23:42:09.458Z,75.70
2017-08-31T23:44:52.197Z,75.45
2017-08-31T23:46:54.732Z,75.60
2017-08-31T23:48:56.146Z,75.51
2017-08-31T23:50:57.627Z,75.89
2017-08-31T23:52:59.488Z,75.41
2017-08-31T23:55:01.035Z,75.02
2017-08-31T23:57:02.585Z,74.74
2017-08-31T23:59:04.205Z,75.41
