createdAt,value
2017-12-09T00:02:12.173Z,-1.20
2017-12-09T00:04:39.739Z,-1.20
2017-12-09T00:07:07.206Z,-1.30
2017-12-09T00:09:34.720Z,-1.40
2017-12-09T00:12:02.186Z,-1.40
2017-12-09T00:14:30.462Z,-1.50
2017-12-09T00:16:58.674Z,-1.40
2017-12-09T00:19:26.146Z,-1.50
2017-12-09T00:21:53.634Z,-1.40
2017-12-09T00:24:21.111Z,-1.50
2017-12-09T00:26:49.371Z,-1.60
2017-12-09T00:29:16.838Z,-1.60
2017-12-09T00:31:45.135Z,-1.50
2017-12-09T00:34:12.609Z,-1.50
2017-12-09T00:36:40.117Z,-1.50
2017-12-09T00:39:07.583Z,-1.60
2017-12-09T00:41:35.050Z,-1.70
2017-12-09T00:44:02.559Z,-1.80
2017-12-09T00:46:30.035Z,-1.70
2017-12-09T00:48:58.190Z,-1.80
2017-12-09T00:51:25.688Z,-1.80
2017-12-09T00:53:53.156Z,-1.90
2017-12-09T00:56:21.427Z,-1.80
2017-12-09T00:58:48.884Z,-1.90
2017-12-09T01:01:16.395Z,-1.80
2017-12-09T01:03:43.868Z,-1.80
2017-12-09T01:06:11.343Z,-1.80
2017-12-09T01:08:38.844Z,-1.80
2017-12-09T01:11:07.075Z,-1.70
2017-12-09T01:13:34.567Z,-1.70
2017-12-09T01:16:14.665Z,-1.70
2017-12-09T01:18:54.250Z,-1.70
2017-12-09T01:21:21.744Z,-1.70
2017-12-09T01:23:49.229Z,-1.70
2017-12-09T01:26:16.711Z,-1.70
2017-12-09T01:28:44.195Z,-1.70
2017-12-09T01:31:12.447Z,-1.70
2017-12-09T01:33:39.941Z,-1.80
2017-12-09T01:36:08.168Z,-1.70
2017-12-09T01:38:35.679Z,-1.80
2017-12-09T01:41:04.104Z,-1.80
2017-12-09T01:43:31.629Z,-1.80
2017-12-09T01:45:59.893Z,-1.90
2017-12-09T01:48:28.133Z,-1.90
2017-12-09T01:50:55.644Z,-1.90
2017-12-09T01:53:23.134Z,-1.90
2017-12-09T01:55:50.618Z,-2.00
2017-12-09T01:58:18.112Z,-2.10
2017-12-09T02:00:46.476Z,-2.10
2017-12-09T02:03:14.728Z,-2.20
2017-12-09T02:05:42.236Z,-2.20
2017-12-09T02:08:09.707Z,-2.20
2017-12-09T02:10:37.195Z,-2.30
2017-12-09T02:13:04.670Z,-2.30
2017-12-09T02:15:32.180Z,-2.30
2017-12-09T02:17:59.667Z,-2.40
2017-12-09T02:20:27.162Z,-2.40
2017-12-09T02:22:55.403Z,-2.30
2017-12-09T02:25:22.873Z,-2.30
2017-12-09T02:27:50.411Z,-2.30
2017-12-09T02:30:17.884Z,-2.30
2017-12-09T02:32:45.351Z,-2.30
2017-12-09T02:35:12.871Z,-2.30
2017-12-09T02:37:40.329Z,-2.20
2017-12-09T02:40:07.851Z,-2.20
2017-12-09T02:42:36.083Z,-2.10
2017-12-09T02:45:03.559Z,-2.10
2017-12-09T02:47:31.034Z,-2.20
2017-12-09T02:49:59.286Z,-2.10
2017-12-09T02:52:26.800Z,-2.10
2017-12-09T02:54:54.294Z,-2.10
2017-12-09T02:57:21.780Z,-2.20
2017-12-09T02:59:49.274Z,-2.10
2017-12-09T03:02:17.527Z,-2.10
2017-12-09T03:04:45.778Z,-2.10
2017-12-09T03:07:14.787Z,-2.10
2017-12-09T03:09:42.268Z,-2.10
2017-12-09T03:12:10.496Z,-2.10
2017-12-09T03:14:38.002Z,-2.10
2017-12-09T03:17:06.289Z,-2.10
2017-12-09T03:19:34.551Z,-2.10
2017-12-09T03:22:02.800Z,-2.10
2017-12-09T03:24:30.321Z,-2.10
2017-12-09T03:26:57.774Z,-2.10
2017-12-09T03:29:25.281Z,-2.10
2017-12-09T03:31:52.816Z,-2.10
2017-12-09T03:34:20.293Z,-2.10
2017-12-09T03:36:47.778Z,-2.10
2017-12-09T03:39:16.046Z,-2.20
2017-12-09T03:41:43.524Z,-2.20
2017-12-09T03:44:11.813Z,-2.20
2017-12-09T03:46:39.282Z,-2.20
2017-12-09T03:49:06.796Z,-2.20
2017-12-09T03:51:34.302Z,-2.20
2017-12-09T03:54:01.768Z,-2.30
2017-12-09T03:56:29.264Z,-2.30
2017-12-09T03:58:56.741Z,-2.30
2017-12-09T04:01:24.988Z,-2.30
2017-12-09T04:03:52.486Z,-2.30
2017-12-09T04:06:20.735Z,-2.40
2017-12-09T04:08:48.202Z,-2.40
2017-12-09T04:11:15.687Z,-2.40
2017-12-09T04:13:43.152Z,-2.30
2017-12-09T04:16:10.663Z,-2.30
2017-12-09T04:18:38.132Z,-2.30
2017-12-09T04:21:05.593Z,-2.40
2017-12-09T04:23:33.109Z,-2.40
2017-12-09T04:26:00.578Z,-2.40
2017-12-09T04:28:28.070Z,-2.40
2017-12-09T04:30:55.556Z,-2.40
2017-12-09T04:33:23.830Z,-2.50
2017-12-09T04:35:52.078Z,-2.40
2017-12-09T04:38:19.546Z,-2.40
2017-12-09T04:40:47.803Z,-2.50
2017-12-09T04:43:15.274Z,-2.50
2017-12-09T04:45:42.779Z,-2.50
2017-12-09T04:48:10.250Z,-2.60
2017-12-09T04:50:37.725Z,-2.60
2017-12-09T04:53:05.239Z,-2.60
2017-12-09T04:55:33.474Z,-2.60
2017-12-09T04:58:01.758Z,-2.60
2017-12-09T05:00:29.242Z,-2.60
2017-12-09T05:02:57.467Z,-2.60
2017-12-09T05:05:24.967Z,-2.60
2017-12-09T05:07:53.192Z,-2.60
2017-12-09T05:10:20.685Z,-2.60
2017-12-09T05:12:48.150Z,-2.60
2017-12-09T05:15:15.617Z,-2.50
2017-12-09T05:17:43.872Z,-2.50
2017-12-09T05:20:11.346Z,-2.50
2017-12-09T05:22:39.639Z,-2.50
2017-12-09T05:25:07.974Z,-2.50
2017-12-09T05:27:36.164Z,-2.50
2017-12-09T05:30:03.643Z,-2.50
2017-12-09T05:32:31.886Z,-2.50
2017-12-09T05:34:59.421Z,-2.50
2017-12-09T05:37:26.891Z,-2.50
2017-12-09T05:39:54.371Z,-2.50
2017-12-09T05:42:21.868Z,-2.50
2017-12-09T05:44:49.343Z,-2.60
2017-12-09T05:47:16.842Z,-2.50
2017-12-09T05:49:44.334Z,-2.50
2017-12-09T05:52:12.559Z,-2.60
2017-12-09T05:54:40.071Z,-2.60
2017-12-09T05:57:08.306Z,-2.60
2017-12-09T05:59:35.821Z,-2.60
2017-12-09T06:02:03.304Z,-2.60
2017-12-09T06:04:30.763Z,-2.60
2017-12-09T06:06:58.264Z,-2.60
2017-12-09T06:09:25.743Z,-2.60
2017-12-09T06:11:54.009Z,-2.60
2017-12-09T06:14:22.265Z,-2.60
2017-12-09T06:16:49.756Z,-2.60
2017-12-09T06:19:18.055Z,-2.60
2017-12-09T06:21:45.534Z,-2.60
2017-12-09T06:24:13.031Z,-2.60
2017-12-09T06:26:40.508Z,-2.60
2017-12-09T06:29:08.772Z,-2.60
2017-12-09T06:31:37.008Z,-2.60
2017-12-09T06:34:04.483Z,-2.60
2017-12-09T06:36:31.977Z,-2.60
2017-12-09T06:39:00.247Z,-2.60
2017-12-09T06:41:28.549Z,-2.50
2017-12-09T06:43:56.024Z,-2.50
2017-12-09T06:46:23.518Z,-2.50
2017-12-09T06:48:51.004Z,-2.50
2017-12-09T06:51:19.235Z,-2.50
2017-12-09T06:53:46.737Z,-2.50
2017-12-09T06:56:14.988Z,-2.60
2017-12-09T06:58:44.254Z,-2.60
2017-12-09T07:01:11.734Z,-2.50
2017-12-09T07:03:39.199Z,-2.50
2017-12-09T07:06:06.713Z,-2.50
2017-12-09T07:08:34.190Z,-2.50
2017-12-09T07:11:01.696Z,-2.50
2017-12-09T07:13:29.949Z,-2.50
2017-12-09T07:15:57.435Z,-2.60
2017-12-09T07:18:25.719Z,-2.50
2017-12-09T07:20:53.963Z,-2.60
2017-12-09T07:23:21.471Z,-2.60
2017-12-09T07:25:48.982Z,-2.50
2017-12-09T07:28:16.471Z,-2.60
2017-12-09T07:30:44.738Z,-2.50
2017-12-09T07:33:12.979Z,-2.60
2017-12-09T07:35:40.472Z,-2.60
2017-12-09T07:38:07.938Z,-2.60
2017-12-09T07:40:36.191Z,-2.70
2017-12-09T07:43:04.453Z,-2.70
2017-12-09T07:45:31.940Z,-2.60
2017-12-09T07:48:00.220Z,-2.70
2017-12-09T07:50:27.715Z,-2.70
2017-12-09T07:52:55.350Z,-2.70
2017-12-09T07:55:23.608Z,-2.50
2017-12-09T07:57:51.119Z,-2.50
2017-12-09T08:00:18.624Z,-2.50
2017-12-09T08:02:46.104Z,-1.80
2017-12-09T08:05:14.384Z,-2.30
2017-12-09T08:07:42.647Z,-2.30
2017-12-09T08:10:10.874Z,-2.40
2017-12-09T08:12:38.388Z,-2.40
2017-12-09T08:15:06.659Z,-2.40
2017-12-09T08:17:35.124Z,-2.40
2017-12-09T08:20:02.604Z,-2.30
2017-12-09T08:22:30.848Z,-2.30
2017-12-09T08:24:58.377Z,-2.30
2017-12-09T08:27:25.850Z,-2.30
2017-12-09T08:29:53.343Z,-2.20
2017-12-09T08:32:20.859Z,-1.90
2017-12-09T08:34:48.339Z,-2.00
2017-12-09T08:37:15.826Z,-2.10
2017-12-09T08:39:43.344Z,-2.30
2017-12-09T08:42:10.858Z,-2.30
2017-12-09T08:44:39.097Z,-2.40
2017-12-09T08:47:06.567Z,-2.40
2017-12-09T08:49:34.938Z,-2.40
2017-12-09T08:52:02.416Z,-2.40
2017-12-09T08:54:29.912Z,-2.40
2017-12-09T08:56:57.422Z,-2.40
2017-12-09T08:59:24.927Z,-2.40
2017-12-09T09:01:52.435Z,-2.40
2017-12-09T09:04:19.953Z,-2.40
2017-12-09T09:06:47.422Z,-2.40
2017-12-09T09:09:14.928Z,-2.30
2017-12-09T09:11:42.437Z,-2.30
2017-12-09T09:14:10.364Z,-2.30
2017-12-09T09:16:38.305Z,-2.30
2017-12-09T09:19:05.863Z,-2.30
2017-12-09T09:21:33.380Z,-2.20
2017-12-09T09:24:00.890Z,-2.20
2017-12-09T09:26:28.372Z,-2.10
2017-12-09T09:28:56.656Z,-2.10
2017-12-09T09:31:24.922Z,-2.00
2017-12-09T09:33:52.526Z,-2.10
2017-12-09T09:36:19.989Z,-2.10
2017-12-09T09:38:47.506Z,-2.10
2017-12-09T09:41:15.789Z,-2.10
2017-12-09T09:43:44.064Z,-2.10
2017-12-09T09:46:12.355Z,-2.10
2017-12-09T09:48:40.595Z,-2.20
2017-12-09T09:51:08.851Z,-2.20
2017-12-09T09:53:36.315Z,-2.10
2017-12-09T09:56:03.871Z,-2.10
2017-12-09T09:58:32.914Z,-2.10
2017-12-09T10:01:01.203Z,-2.20
2017-12-09T10:03:28.810Z,-2.20
2017-12-09T10:05:56.324Z,-2.10
2017-12-09T10:08:23.843Z,-2.10
2017-12-09T10:10:51.356Z,-2.10
2017-12-09T10:13:18.821Z,-2.10
2017-12-09T10:15:46.430Z,-2.20
2017-12-09T10:18:13.890Z,-2.10
2017-12-09T10:20:42.540Z,-2.20
2017-12-09T10:23:10.061Z,-2.20
2017-12-09T10:25:38.659Z,-2.20
2017-12-09T10:28:06.176Z,-2.20
2017-12-09T10:30:33.635Z,-2.10
2017-12-09T10:33:01.916Z,-2.00
2017-12-09T10:35:30.158Z,-2.00
2017-12-09T10:37:57.670Z,-2.00
2017-12-09T10:40:25.180Z,-2.10
2017-12-09T10:42:52.639Z,-2.00
2017-12-09T10:45:20.161Z,-2.10
2017-12-09T10:47:47.640Z,-2.20
2017-12-09T10:50:15.135Z,-2.10
2017-12-09T10:52:42.646Z,-2.10
2017-12-09T10:55:10.144Z,-2.10
2017-12-09T10:57:37.642Z,-2.10
2017-12-09T11:00:05.889Z,-2.10
2017-12-09T11:02:33.364Z,-2.10
2017-12-09T11:05:01.696Z,-1.90
2017-12-09T11:07:29.119Z,-2.00
2017-12-09T11:09:56.625Z,-1.90
2017-12-09T11:12:24.105Z,-1.80
2017-12-09T11:14:51.610Z,-1.60
2017-12-09T11:17:19.095Z,-1.60
2017-12-09T11:19:46.600Z,-1.60
2017-12-09T11:22:14.852Z,-1.60
2017-12-09T11:24:42.357Z,-1.70
2017-12-09T11:27:09.852Z,-1.70
2017-12-09T11:29:38.339Z,-1.80
2017-12-09T11:32:06.793Z,-1.80
2017-12-09T11:34:34.255Z,-1.70
2017-12-09T11:37:01.755Z,-1.70
2017-12-09T11:39:30.003Z,-1.60
2017-12-09T11:41:57.495Z,-1.60
2017-12-09T11:44:25.752Z,-1.30
2017-12-09T11:46:53.282Z,-1.30
2017-12-09T11:49:20.770Z,-1.60
2017-12-09T11:51:48.232Z,-1.60
2017-12-09T11:54:15.720Z,-1.60
2017-12-09T11:56:44.761Z,-1.70
2017-12-09T11:59:12.264Z,-1.70
2017-12-09T12:01:40.504Z,-1.90
2017-12-09T12:04:07.981Z,-1.90
2017-12-09T12:06:35.492Z,-1.80
2017-12-09T12:09:02.957Z,-1.60
2017-12-09T12:11:30.447Z,-1.60
2017-12-09T12:13:57.910Z,-1.50
2017-12-09T12:16:25.833Z,-1.40
2017-12-09T12:18:53.298Z,-1.40
2017-12-09T12:21:20.767Z,-1.40
2017-12-09T12:23:48.253Z,-1.40
2017-12-09T12:26:16.538Z,-1.30
2017-12-09T12:28:44.055Z,-1.20
2017-12-09T12:31:11.522Z,-1.10
2017-12-09T12:33:39.489Z,-1.20
2017-12-09T12:36:07.188Z,-1.40
2017-12-09T12:38:34.710Z,-1.30
2017-12-09T12:41:03.341Z,-1.30
2017-12-09T12:43:30.843Z,-1.40
2017-12-09T12:45:58.350Z,-1.20
2017-12-09T12:48:25.850Z,-1.20
2017-12-09T12:50:53.320Z,-1.40
2017-12-09T12:53:20.847Z,-1.40
2017-12-09T12:55:49.087Z,-1.30
2017-12-09T12:58:16.575Z,-1.30
2017-12-09T13:00:45.315Z,-1.20
2017-12-09T13:03:12.841Z,-1.20
2017-12-09T13:05:40.317Z,-1.10
2017-12-09T13:08:07.840Z,-1.10
2017-12-09T13:10:35.299Z,-1.20
2017-12-09T13:13:03.550Z,-1.20
2017-12-09T13:15:31.052Z,-1.20
2017-12-09T13:17:58.569Z,-1.20
2017-12-09T13:20:26.070Z,-1.30
2017-12-09T13:22:54.467Z,-1.40
2017-12-09T13:25:21.962Z,-1.40
2017-12-09T13:27:49.793Z,-1.40
2017-12-09T13:30:17.951Z,-1.30
2017-12-09T13:32:45.456Z,-1.30
2017-12-09T13:35:12.966Z,-1.30
2017-12-09T13:37:41.842Z,-1.40
2017-12-09T13:40:10.070Z,-1.40
2017-12-09T13:42:37.918Z,-1.50
2017-12-09T13:45:05.388Z,-1.60
2017-12-09T13:47:32.876Z,-1.70
2017-12-09T13:50:00.372Z,-1.60
2017-12-09T13:52:28.646Z,-1.70
2017-12-09T13:54:56.930Z,-1.70
2017-12-09T13:57:25.302Z,-1.70
2017-12-09T13:59:53.583Z,-1.60
2017-12-09T14:02:21.814Z,-1.70
2017-12-09T14:04:49.302Z,-1.70
2017-12-09T14:07:16.805Z,-1.70
2017-12-09T14:09:44.324Z,-1.70
2017-12-09T14:12:12.602Z,-1.70
2017-12-09T14:14:40.913Z,-1.70
2017-12-09T14:17:08.489Z,-1.70
2017-12-09T14:19:37.918Z,-1.60
2017-12-09T14:22:05.456Z,-1.60
2017-12-09T14:24:32.962Z,-1.60
2017-12-09T14:27:01.215Z,-1.60
2017-12-09T14:29:28.750Z,-1.60
2017-12-09T14:31:56.216Z,-1.50
2017-12-09T14:34:23.684Z,-1.50
2017-12-09T14:36:51.200Z,-1.50
2017-12-09T14:39:18.671Z,-1.50
2017-12-09T14:41:46.203Z,-1.50
2017-12-09T14:44:14.460Z,-1.50
2017-12-09T14:46:41.954Z,-1.60
2017-12-09T14:49:09.432Z,-1.60
2017-12-09T14:51:36.910Z,-1.60
2017-12-09T14:54:04.422Z,-1.60
2017-12-09T14:56:32.679Z,-1.60
2017-12-09T14:59:00.978Z,-1.60
2017-12-09T15:01:28.445Z,-1.60
2017-12-09T15:03:56.011Z,-1.60
2017-12-09T15:06:23.502Z,-1.60
2017-12-09T15:08:50.986Z,-1.60
2017-12-09T15:11:18.531Z,-1.60
2017-12-09T15:13:46.014Z,-1.60
2017-12-09T15:16:14.300Z,-1.60
2017-12-09T15:18:42.595Z,-1.70
2017-12-09T15:21:10.092Z,-1.70
2017-12-09T15:23:37.600Z,-1.70
2017-12-09T15:26:05.082Z,-1.70
2017-12-09T15:28:32.563Z,-1.70
2017-12-09T15:31:00.067Z,-1.70
2017-12-09T15:33:28.330Z,-1.70
2017-12-09T15:35:57.338Z,-1.80
2017-12-09T15:38:25.574Z,-1.80
2017-12-09T15:40:53.082Z,-1.80
2017-12-09T15:43:20.578Z,-1.70
2017-12-09T15:45:48.072Z,-1.80
2017-12-09T15:48:15.579Z,-1.80
2017-12-09T15:50:43.063Z,-1.80
2017-12-09T15:53:10.586Z,-1.80
2017-12-09T15:55:38.073Z,-1.80
2017-12-09T15:58:05.555Z,-1.80
2017-12-09T16:00:33.048Z,-1.80
2017-12-09T16:03:00.573Z,-1.80
2017-12-09T16:05:28.067Z,-1.80
2017-12-09T16:07:56.295Z,-1.70
2017-12-09T16:10:23.808Z,-1.80
2017-12-09T16:12:51.322Z,-1.70
2017-12-09T16:15:18.814Z,-1.70
2017-12-09T16:17:47.086Z,-1.80
2017-12-09T16:20:15.313Z,-1.80
2017-12-09T16:22:42.786Z,-1.80
2017-12-09T16:25:10.298Z,-1.80
2017-12-09T16:27:37.793Z,-1.80
2017-12-09T16:30:05.352Z,-1.90
2017-12-09T16:32:32.843Z,-1.90
2017-12-09T16:35:00.347Z,-1.90
2017-12-09T16:37:27.851Z,-1.90
2017-12-09T16:39:55.358Z,-1.90
2017-12-09T16:42:22.885Z,-1.90
2017-12-09T16:44:51.127Z,-2.00
2017-12-09T16:47:18.630Z,-2.00
2017-12-09T16:49:46.906Z,-1.90
2017-12-09T16:52:15.172Z,-1.90
2017-12-09T16:54:42.648Z,-1.90
2017-12-09T16:57:10.898Z,-1.90
2017-12-09T16:59:38.412Z,-1.90
2017-12-09T17:02:05.894Z,-1.90
2017-12-09T17:04:33.367Z,-1.90
2017-12-09T17:07:00.864Z,-1.90
2017-12-09T17:09:29.137Z,-1.90
2017-12-09T17:11:56.691Z,-1.90
2017-12-09T17:14:24.143Z,-1.90
2017-12-09T17:16:52.414Z,-1.90
2017-12-09T17:19:19.887Z,-1.90
2017-12-09T17:21:48.174Z,-1.90
2017-12-09T17:24:15.672Z,-1.90
2017-12-09T17:26:43.136Z,-1.90
2017-12-09T17:29:10.618Z,-1.90
2017-12-09T17:31:38.095Z,-1.90
2017-12-09T17:34:06.354Z,-2.00
2017-12-09T17:36:33.872Z,-2.00
2017-12-09T17:39:01.354Z,-2.00
2017-12-09T17:41:28.849Z,-2.00
2017-12-09T17:43:57.072Z,-2.10
2017-12-09T17:46:24.578Z,-2.10
2017-12-09T17:48:52.815Z,-2.10
2017-12-09T17:51:20.315Z,-2.20
2017-12-09T17:53:48.581Z,-2.10
2017-12-09T17:56:16.074Z,-2.10
2017-12-09T17:58:43.565Z,-2.10
2017-12-09T18:01:11.078Z,-2.10
2017-12-09T18:03:39.350Z,-2.20
2017-12-09T18:06:07.662Z,-2.10
2017-12-09T18:08:35.131Z,-2.10
2017-12-09T18:11:02.649Z,-2.10
2017-12-09T18:13:30.887Z,-2.10
2017-12-09T18:15:58.416Z,-2.10
2017-12-09T18:18:25.930Z,-2.10
2017-12-09T18:20:54.174Z,-2.20
2017-12-09T18:23:21.709Z,-2.20
2017-12-09T18:25:49.192Z,-2.20
2017-12-09T18:28:16.683Z,-2.30
2017-12-09T18:30:44.945Z,-2.20
2017-12-09T18:33:12.404Z,-2.20
2017-12-09T18:35:40.021Z,-2.20
2017-12-09T18:38:07.512Z,-2.20
2017-12-09T18:40:35.068Z,-2.20
2017-12-09T18:43:02.536Z,-2.20
2017-12-09T18:45:30.038Z,-2.20
2017-12-09T18:47:57.620Z,-2.30
2017-12-09T18:50:25.108Z,-2.30
2017-12-09T18:52:52.611Z,-2.30
2017-12-09T18:55:20.130Z,-2.30
2017-12-09T18:57:47.614Z,-2.40
2017-12-09T19:00:15.862Z,-2.30
2017-12-09T19:02:43.360Z,-2.30
2017-12-09T19:05:11.601Z,-2.40
2017-12-09T19:07:39.129Z,-2.40
2017-12-09T19:10:06.648Z,-2.40
2017-12-09T19:12:34.892Z,-2.50
2017-12-09T19:15:02.445Z,-2.50
2017-12-09T19:17:31.378Z,-2.60
2017-12-09T19:19:59.626Z,-2.50
2017-12-09T19:22:27.096Z,-2.60
2017-12-09T19:24:54.627Z,-2.50
2017-12-09T19:27:22.170Z,-2.60
2017-12-09T19:29:49.668Z,-2.60
2017-12-09T19:32:17.177Z,-2.60
2017-12-09T19:34:44.711Z,-2.60
2017-12-09T19:37:12.967Z,-2.50
2017-12-09T19:39:40.475Z,-2.60
2017-12-09T19:42:07.960Z,-2.60
2017-12-09T19:44:35.497Z,-2.60
2017-12-09T19:47:02.964Z,-2.60
2017-12-09T19:49:30.439Z,-2.60
2017-12-09T19:51:58.601Z,-2.60
2017-12-09T19:54:27.047Z,-2.70
2017-12-09T19:56:54.554Z,-2.70
2017-12-09T19:59:22.051Z,-2.60
2017-12-09T20:01:50.307Z,-2.60
2017-12-09T20:04:17.787Z,-2.60
2017-12-09T20:06:46.066Z,-2.70
2017-12-09T20:09:14.588Z,-2.60
2017-12-09T20:11:42.090Z,-2.60
2017-12-09T20:14:09.585Z,-2.60
2017-12-09T20:16:37.062Z,-2.60
2017-12-09T20:19:04.582Z,-2.70
2017-12-09T20:21:32.818Z,-2.60
2017-12-09T20:24:00.341Z,-2.70
2017-12-09T20:26:27.826Z,-2.70
2017-12-09T20:28:55.288Z,-2.60
2017-12-09T20:31:22.795Z,-2.60
2017-12-09T20:33:51.037Z,-2.70
2017-12-09T20:36:18.552Z,-2.70
2017-12-09T20:38:46.049Z,-2.70
2017-12-09T20:41:13.523Z,-2.70
2017-12-09T20:43:41.059Z,-2.60
2017-12-09T20:46:08.546Z,-2.60
2017-12-09T20:48:36.012Z,-2.60
2017-12-09T20:51:04.286Z,-2.70
2017-12-09T20:53:31.763Z,-2.70
2017-12-09T20:55:59.275Z,-2.70
2017-12-09T20:58:26.769Z,-2.70
2017-12-09T21:00:55.032Z,-2.70
2017-12-09T21:03:22.493Z,-2.70
2017-12-09T21:05:49.995Z,-2.70
2017-12-09T21:08:17.505Z,-2.70
2017-12-09T21:10:44.980Z,-2.80
2017-12-09T21:13:13.258Z,-2.80
2017-12-09T21:15:41.498Z,-2.70
2017-12-09T21:18:08.994Z,-2.80
2017-12-09T21:20:37.258Z,-2.80
2017-12-09T21:23:04.768Z,-2.80
2017-12-09T21:25:32.291Z,-2.80
2017-12-09T21:28:00.533Z,-2.80
2017-12-09T21:30:28.026Z,-2.80
2017-12-09T21:32:56.302Z,-2.80
2017-12-09T21:35:24.579Z,-2.70
2017-12-09T21:37:52.828Z,-2.70
2017-12-09T21:40:20.295Z,-2.80
2017-12-09T21:42:48.600Z,-2.80
2017-12-09T21:45:16.857Z,-2.80
2017-12-09T21:47:44.346Z,-2.80
2017-12-09T21:50:11.823Z,-2.80
2017-12-09T21:52:39.376Z,-2.80
2017-12-09T21:55:06.861Z,-2.80
2017-12-09T21:57:34.334Z,-2.80
2017-12-09T22:00:01.811Z,-2.80
2017-12-09T22:02:30.046Z,-2.80
2017-12-09T22:04:57.997Z,-2.80
2017-12-09T22:07:25.467Z,-2.80
2017-12-09T22:09:52.955Z,-2.80
2017-12-09T22:12:20.430Z,-2.80
2017-12-09T22:14:47.898Z,-2.80
2017-12-09T22:17:16.191Z,-2.90
2017-12-09T22:19:43.667Z,-2.90
2017-12-09T22:22:12.392Z,-2.80
2017-12-09T22:24:39.910Z,-2.90
2017-12-09T22:27:07.392Z,-2.80
2017-12-09T22:29:34.862Z,-2.80
2017-12-09T22:32:02.371Z,-2.80
2017-12-09T22:34:31.010Z,-2.90
2017-12-09T22:36:58.525Z,-2.90
2017-12-09T22:39:26.032Z,-2.90
2017-12-09T22:41:53.571Z,-3.00
2017-12-09T22:44:21.043Z,-2.90
2017-12-09T22:46:48.515Z,-3.00
2017-12-09T22:49:16.014Z,-2.90
2017-12-09T22:51:43.526Z,-3.00
2017-12-09T22:54:11.023Z,-3.10
2017-12-09T22:56:38.495Z,-3.10
2017-12-09T22:59:06.009Z,-3.10
2017-12-09T23:01:33.485Z,-3.10
2017-12-09T23:04:01.762Z,-3.10
2017-12-09T23:06:29.255Z,-3.10
2017-12-09T23:08:56.760Z,-3.20
2017-12-09T23:11:24.274Z,-3.20
2017-12-09T23:13:51.769Z,-3.20
2017-12-09T23:16:19.260Z,-3.30
2017-12-09T23:18:47.535Z,-3.30
2017-12-09T23:21:15.806Z,-3.40
2017-12-09T23:23:44.052Z,-3.40
2017-12-09T23:26:11.581Z,-3.40
2017-12-09T23:28:39.071Z,-3.40
2017-12-09T23:31:06.529Z,-3.50
2017-12-09T23:33:34.049Z,-3.50
2017-12-09T23:36:01.531Z,-3.50
2017-12-09T23:38:28.999Z,-3.60
2017-12-09T23:40:56.502Z,-3.60
2017-12-09T23:43:24.736Z,-3.70
2017-12-09T23:45:52.242Z,-3.70
2017-12-09T23:48:20.512Z,-3.60
2017-12-09T23:50:48.752Z,-3.60
2017-12-09T23:53:16.267Z,-3.60
2017-12-09T23:55:43.822Z,-3.60
2017-12-09T23:58:11.260Z,-3.60
