createdAt,value
2022-10-08T00:49:56.513Z,98550.28
2022-10-08T01:09:59.396Z,98538.22
2022-10-08T01:30:05.856Z,98508.16
2022-10-08T01:50:08.653Z,98495.22
2022-10-08T02:10:11.171Z,98490.78
2022-10-08T02:30:19.760Z,98487.53
2022-10-08T02:50:26.249Z,98480.88
2022-10-08T03:10:28.875Z,98473.09
2022-10-08T03:30:40.732Z,98475.94
2022-10-08T03:50:43.556Z,98464.25
2022-10-08T04:10:46.127Z,98464.88
2022-10-08T04:30:48.669Z,98449.69
2022-10-08T04:50:51.279Z,98443.66
2022-10-08T05:10:53.728Z,98448.28
2022-10-08T05:30:56.221Z,98439.47
2022-10-08T05:50:59.169Z,98439.88
2022-10-08T06:11:01.603Z,98468.31
2022-10-08T06:31:04.360Z,98472.66
2022-10-08T06:51:08.154Z,98478.47
2022-10-08T07:11:10.575Z,98471.44
2022-10-08T07:31:13.061Z,98462.47
2022-10-08T07:51:16.344Z,98459.56
2022-10-08T08:11:18.769Z,98432.53
2022-10-08T08:31:21.811Z,98438.31
2022-10-08T08:51:24.557Z,98435.34
2022-10-08T09:11:27.038Z,98423.69
2022-10-08T09:31:31.323Z,98418.97
2022-10-08T09:51:34.267Z,98408.25
2022-10-08T10:11:36.726Z,98408.44
2022-10-08T10:31:39.321Z,98409.97
2022-10-08T10:51:42.346Z,98398.59
2022-10-08T11:11:44.781Z,98368.66
2022-10-08T11:31:48.010Z,98354.28
2022-10-08T11:51:53.769Z,98342.59
2022-10-08T12:11:56.235Z,98317.56
2022-10-08T12:31:58.683Z,98290.81
2022-10-08T12:52:01.179Z,98290.47
2022-10-08T13:12:04.230Z,98274.75
2022-10-08T13:32:06.820Z,98273.72
2022-10-08T13:52:09.547Z,98270.37
2022-10-08T14:12:15.341Z,98272.69
2022-10-08T14:32:17.992Z,98263.25
2022-10-08T14:52:21.786Z,98273.16
2022-10-08T15:12:24.657Z,98259.94
2022-10-08T15:32:30.460Z,98264.84
2022-10-08T15:52:34.530Z,98258.28
2022-10-08T16:12:36.942Z,98286.69
2022-10-08T16:32:39.655Z,98300.56
2022-10-08T16:52:42.319Z,98320.88
2022-10-08T17:12:45.123Z,98349.91
2022-10-08T17:32:48.283Z,98372.72
2022-10-08T17:52:51.365Z,98383.19
2022-10-08T18:12:54.174Z,98399.16
2022-10-08T18:32:58.318Z,98403.13
2022-10-08T18:53:00.826Z,98419.72
2022-10-08T19:13:03.598Z,98427.38
2022-10-08T19:33:06.325Z,98435.53
2022-10-08T19:53:09.210Z,98475.53
2022-10-08T20:13:11.893Z,98494.84
2022-10-08T20:33:14.566Z,98508.84
2022-10-08T20:53:17.329Z,98539.34
2022-10-08T21:13:19.886Z,98561.91
2022-10-08T21:33:22.673Z,98578.44
2022-10-08T21:53:25.154Z,98593.00
2022-10-08T22:13:27.725Z,98616.25
2022-10-08T22:33:30.320Z,98630.81
2022-10-08T22:53:32.884Z,98634.19
2022-10-08T23:13:35.617Z,98658.97
2022-10-08T23:33:39.299Z,98665.50
2022-10-08T23:53:41.944Z,98682.19
