createdAt,value
2023-05-01T00:02:01.825Z,100792.91
2023-05-01T00:04:33.611Z,100794.53
2023-05-01T00:07:00.282Z,100790.19
2023-05-01T00:09:28.531Z,100783.81
2023-05-01T00:11:55.408Z,100782.53
2023-05-01T00:14:22.372Z,100786.75
2023-05-01T00:16:49.454Z,100780.59
2023-05-01T00:19:19.590Z,100782.94
2023-05-01T00:21:48.396Z,100777.91
2023-05-01T00:24:16.948Z,100774.69
2023-05-01T00:26:43.741Z,100781.94
2023-05-01T00:29:10.453Z,100781.81
2023-05-01T00:31:37.169Z,100775.09
2023-05-01T00:34:05.084Z,100770.00
2023-05-01T00:36:31.975Z,100770.72
2023-05-01T00:38:59.400Z,100770.69
2023-05-01T00:41:26.070Z,100768.41
2023-05-01T00:43:52.714Z,100766.84
2023-05-01T00:46:19.623Z,100763.78
2023-05-01T00:48:46.712Z,100759.81
2023-05-01T00:51:13.901Z,100763.75
2023-05-01T00:53:41.582Z,100762.13
2023-05-01T00:56:08.600Z,100742.06
2023-05-01T00:58:35.292Z,100750.41
2023-05-01T01:01:02.070Z,100754.34
2023-05-01T01:03:28.745Z,100742.28
2023-05-01T01:06:15.371Z,100737.25
2023-05-01T01:08:48.309Z,100742.00
2023-05-01T01:11:24.059Z,100730.09
2023-05-01T01:13:59.972Z,100733.97
2023-05-01T01:16:41.863Z,100730.75
2023-05-01T01:19:20.668Z,100730.13
2023-05-01T01:21:54.474Z,100726.25
2023-05-01T01:24:55.075Z,100722.91
2023-05-01T01:27:54.627Z,100725.09
2023-05-01T01:30:23.682Z,100718.28
2023-05-01T01:33:17.907Z,100718.44
2023-05-01T01:35:54.927Z,100719.66
2023-05-01T01:38:30.215Z,100709.16
2023-05-01T01:41:07.393Z,100709.09
2023-05-01T01:43:39.970Z,100710.00
2023-05-01T01:46:08.495Z,100709.19
2023-05-01T01:48:38.860Z,100702.81
2023-05-01T01:51:12.144Z,100702.50
2023-05-01T01:53:42.767Z,100692.44
2023-05-01T01:56:10.678Z,100694.50
2023-05-01T01:58:40.556Z,100688.13
2023-05-01T02:01:08.041Z,100690.75
2023-05-01T02:03:37.095Z,100682.13
2023-05-01T02:06:05.227Z,100687.94
2023-05-01T02:08:32.813Z,100683.53
2023-05-01T02:11:02.263Z,100682.13
2023-05-01T02:13:31.280Z,100680.22
2023-05-01T02:16:03.179Z,100676.19
2023-05-01T02:18:31.465Z,100670.19
2023-05-01T02:21:00.988Z,100669.44
2023-05-01T02:23:28.639Z,100662.69
2023-05-01T02:25:56.929Z,100669.44
2023-05-01T02:28:25.404Z,100671.50
2023-05-01T02:30:52.588Z,100666.34
2023-05-01T02:33:19.083Z,100662.41
2023-05-01T02:35:47.403Z,100656.78
2023-05-01T02:38:15.092Z,100656.72
2023-05-01T02:40:45.453Z,100655.09
2023-05-01T02:43:16.202Z,100652.72
2023-05-01T02:45:44.805Z,100653.34
2023-05-01T02:48:14.784Z,100649.34
2023-05-01T02:50:44.811Z,100641.97
2023-05-01T02:53:13.333Z,100649.66
2023-05-01T02:55:40.228Z,100643.72
2023-05-01T02:58:07.200Z,100641.31
2023-05-01T03:00:34.400Z,100640.69
2023-05-01T03:03:01.216Z,100643.78
2023-05-01T03:05:27.970Z,100636.75
2023-05-01T03:07:54.454Z,100632.28
2023-05-01T03:10:20.950Z,100626.66
2023-05-01T03:12:47.366Z,100626.78
2023-05-01T03:15:13.979Z,100630.22
2023-05-01T03:17:40.813Z,100627.22
2023-05-01T03:20:07.986Z,100622.09
2023-05-01T03:22:34.692Z,100619.16
2023-05-01T03:25:01.410Z,100617.13
2023-05-01T03:27:27.937Z,100613.16
2023-05-01T03:29:54.682Z,100613.66
2023-05-01T03:32:22.527Z,100603.91
2023-05-01T03:34:49.301Z,100603.47
2023-05-01T03:37:16.143Z,100604.94
2023-05-01T03:39:42.502Z,100607.00
2023-05-01T03:42:08.895Z,100604.34
2023-05-01T03:44:35.385Z,100599.06
2023-05-01T03:47:01.894Z,100595.44
2023-05-01T03:49:28.785Z,100597.25
2023-05-01T03:51:55.304Z,100604.38
2023-05-01T03:54:21.801Z,100595.22
2023-05-01T03:56:48.470Z,100593.50
2023-05-01T03:59:14.916Z,100595.34
2023-05-01T04:01:41.427Z,100591.91
2023-05-01T04:04:08.090Z,100592.06
2023-05-01T04:06:35.302Z,100592.63
2023-05-01T04:09:02.758Z,100587.13
2023-05-01T04:11:29.490Z,100588.38
2023-05-01T04:13:55.956Z,100587.56
2023-05-01T04:16:22.632Z,100589.56
2023-05-01T04:18:49.671Z,100587.56
2023-05-01T04:21:17.618Z,100584.69
2023-05-01T04:23:44.401Z,100594.69
2023-05-01T04:26:10.903Z,100588.38
2023-05-01T04:28:37.413Z,100590.38
2023-05-01T04:31:04.329Z,100588.69
2023-05-01T04:33:30.996Z,100585.50
2023-05-01T04:35:57.426Z,100583.03
2023-05-01T04:38:23.989Z,100586.63
2023-05-01T04:40:50.943Z,100586.97
2023-05-01T04:43:17.941Z,100586.63
2023-05-01T04:45:44.369Z,100587.34
2023-05-01T04:48:11.068Z,100588.34
2023-05-01T04:50:37.819Z,100586.59
2023-05-01T04:53:04.369Z,100594.28
2023-05-01T04:55:31.315Z,100589.16
2023-05-01T04:57:57.973Z,100596.16
2023-05-01T05:00:24.898Z,100598.44
2023-05-01T05:02:51.492Z,100589.44
2023-05-01T05:05:18.042Z,100588.69
2023-05-01T05:07:44.605Z,100591.47
2023-05-01T05:10:11.310Z,100599.13
2023-05-01T05:12:38.252Z,100591.47
2023-05-01T05:15:05.093Z,100587.22
2023-05-01T05:17:31.551Z,100586.59
2023-05-01T05:19:58.453Z,100589.81
2023-05-01T05:22:26.029Z,100593.97
2023-05-01T05:24:57.430Z,100573.69
2023-05-01T05:27:23.929Z,100587.19
2023-05-01T05:29:50.360Z,100585.25
2023-05-01T05:32:17.062Z,100584.06
2023-05-01T05:34:43.528Z,100583.44
2023-05-01T05:37:09.944Z,100579.66
2023-05-01T05:39:36.654Z,100590.06
2023-05-01T05:42:03.692Z,100579.31
2023-05-01T05:44:31.612Z,100578.66
2023-05-01T05:46:58.153Z,100575.38
2023-05-01T05:49:24.681Z,100584.31
2023-05-01T05:51:51.549Z,100582.31
2023-05-01T05:54:17.964Z,100579.44
2023-05-01T05:56:44.582Z,100573.22
2023-05-01T05:59:11.168Z,100579.66
2023-05-01T06:01:37.766Z,100574.97
2023-05-01T06:04:04.853Z,100567.03
2023-05-01T06:06:32.052Z,100573.56
2023-05-01T06:08:58.819Z,100576.03
2023-05-01T06:11:25.958Z,100578.47
2023-05-01T06:13:53.231Z,100574.81
2023-05-01T06:16:20.590Z,100572.56
2023-05-01T06:18:47.236Z,100572.56
2023-05-01T06:21:13.931Z,100568.13
2023-05-01T06:23:40.996Z,100568.66
2023-05-01T06:26:08.461Z,100567.59
2023-05-01T06:28:35.697Z,100574.78
2023-05-01T06:31:03.137Z,100570.75
2023-05-01T06:33:29.819Z,100567.53
2023-05-01T06:35:59.758Z,100562.78
2023-05-01T06:38:27.266Z,100563.63
2023-05-01T06:40:53.909Z,100558.56
2023-05-01T06:43:20.577Z,100566.97
2023-05-01T06:45:47.005Z,100557.47
2023-05-01T06:48:13.563Z,100559.09
2023-05-01T06:50:40.148Z,100569.19
2023-05-01T06:53:07.332Z,100565.66
2023-05-01T06:55:35.267Z,100568.88
2023-05-01T06:58:06.945Z,100553.38
2023-05-01T07:00:39.308Z,100556.94
2023-05-01T07:03:05.827Z,100564.47
2023-05-01T07:05:32.256Z,100560.09
2023-05-01T07:08:01.592Z,100564.84
2023-05-01T07:10:29.107Z,100570.00
2023-05-01T07:12:55.759Z,100557.69
2023-05-01T07:15:22.216Z,100549.34
2023-05-01T07:17:50.395Z,100556.22
2023-05-01T07:20:17.042Z,100554.56
2023-05-01T07:22:43.909Z,100553.03
2023-05-01T07:25:10.392Z,100555.19
2023-05-01T07:27:36.808Z,100550.78
2023-05-01T07:30:05.121Z,100546.00
2023-05-01T07:32:33.002Z,100548.41
2023-05-01T07:34:59.886Z,100543.22
2023-05-01T07:37:27.016Z,100558.84
2023-05-01T07:39:53.634Z,100546.78
2023-05-01T07:42:20.288Z,100543.59
2023-05-01T07:44:46.801Z,100544.00
2023-05-01T07:47:13.363Z,100537.97
2023-05-01T07:49:40.103Z,100537.97
2023-05-01T07:52:10.875Z,100533.88
2023-05-01T07:54:37.337Z,100540.31
2023-05-01T07:57:06.397Z,100531.97
2023-05-01T07:59:32.836Z,100532.75
2023-05-01T08:01:59.462Z,100530.66
2023-05-01T08:04:27.778Z,100533.56
2023-05-01T08:06:54.428Z,100536.34
2023-05-01T08:09:21.140Z,100535.53
2023-05-01T08:11:47.650Z,100538.59
2023-05-01T08:14:15.256Z,100535.28
2023-05-01T08:16:41.906Z,100532.00
2023-05-01T08:19:08.454Z,100530.38
2023-05-01T08:21:34.858Z,100539.47
2023-05-01T08:24:01.492Z,100536.66
2023-05-01T08:26:28.215Z,100535.94
2023-05-01T08:28:54.625Z,100533.81
2023-05-01T08:31:21.688Z,100531.50
2023-05-01T08:33:48.145Z,100532.38
2023-05-01T08:36:14.842Z,100531.44
2023-05-01T08:38:41.422Z,100525.63
2023-05-01T08:41:08.282Z,100523.84
2023-05-01T08:43:35.148Z,100525.59
2023-05-01T08:46:02.047Z,100519.16
2023-05-01T08:48:29.819Z,100520.72
2023-05-01T08:50:59.295Z,100522.53
2023-05-01T08:53:27.028Z,100520.09
2023-05-01T08:55:56.586Z,100515.13
2023-05-01T08:58:26.332Z,100526.81
2023-05-01T09:00:53.293Z,100513.03
2023-05-01T09:03:20.573Z,100512.66
2023-05-01T09:05:47.299Z,100510.66
2023-05-01T09:08:14.953Z,100521.84
2023-05-01T09:10:46.420Z,100507.69
2023-05-01T09:13:13.026Z,100505.88
2023-05-01T09:15:39.647Z,100508.06
2023-05-01T09:18:08.337Z,100512.72
2023-05-01T09:20:37.294Z,100504.50
2023-05-01T09:23:04.315Z,100507.78
2023-05-01T09:25:31.335Z,100501.19
2023-05-01T09:27:57.925Z,100503.03
2023-05-01T09:30:37.305Z,100504.63
2023-05-01T09:33:11.819Z,100501.91
2023-05-01T09:35:55.000Z,100502.91
2023-05-01T09:38:24.363Z,100497.16
2023-05-01T09:40:53.392Z,100498.34
2023-05-01T09:43:27.311Z,100494.13
2023-05-01T09:46:06.541Z,100490.16
2023-05-01T09:48:35.751Z,100483.78
2023-05-01T09:51:27.302Z,100491.50
2023-05-01T09:53:56.238Z,100484.97
2023-05-01T09:56:23.755Z,100478.63
2023-05-01T09:58:52.011Z,100485.31
2023-05-01T10:01:19.093Z,100486.00
2023-05-01T10:03:48.831Z,100487.06
2023-05-01T10:06:27.814Z,100478.16
2023-05-01T10:08:54.932Z,100475.56
2023-05-01T10:11:22.906Z,100479.75
2023-05-01T10:14:09.369Z,100470.03
2023-05-01T10:16:37.956Z,100467.97
2023-05-01T10:19:05.492Z,100474.25
2023-05-01T10:21:36.282Z,100470.34
2023-05-01T10:24:03.926Z,100476.47
2023-05-01T10:26:30.374Z,100460.31
2023-05-01T10:28:59.384Z,100464.34
2023-05-01T10:31:29.570Z,100461.81
2023-05-01T10:33:56.756Z,100467.13
2023-05-01T10:36:45.155Z,100451.72
2023-05-01T10:39:34.496Z,100456.88
2023-05-01T10:42:03.617Z,100459.69
2023-05-01T10:44:30.806Z,100456.41
2023-05-01T10:46:57.460Z,100454.16
2023-05-01T10:49:24.338Z,100462.22
2023-05-01T10:51:58.072Z,100447.72
2023-05-01T10:54:29.269Z,100450.22
2023-05-01T10:57:01.292Z,100457.09
2023-05-01T10:59:47.936Z,100458.91
2023-05-01T11:02:22.359Z,100448.16
2023-05-01T11:04:51.611Z,100441.34
2023-05-01T11:07:19.160Z,100447.41
2023-05-01T11:09:49.216Z,100436.13
2023-05-01T11:12:51.793Z,100441.09
2023-05-01T11:15:32.255Z,100443.78
2023-05-01T11:18:03.666Z,100438.69
2023-05-01T11:20:36.591Z,100434.72
2023-05-01T11:23:03.056Z,100432.09
2023-05-01T11:25:31.775Z,100434.19
2023-05-01T11:28:02.968Z,100424.06
2023-05-01T11:30:39.172Z,100436.94
2023-05-01T11:33:09.154Z,100421.78
2023-05-01T11:35:37.472Z,100425.38
2023-05-01T11:38:03.891Z,100422.16
2023-05-01T11:40:31.668Z,100418.38
2023-05-01T11:43:06.789Z,100422.31
2023-05-01T11:45:35.668Z,100422.16
2023-05-01T11:48:04.395Z,100414.22
2023-05-01T11:50:36.802Z,100415.31
2023-05-01T11:53:11.439Z,100418.72
2023-05-01T11:55:38.720Z,100419.19
2023-05-01T11:58:05.074Z,100422.75
2023-05-01T12:00:37.984Z,100413.53
2023-05-01T12:03:06.539Z,100415.44
2023-05-01T12:05:37.502Z,100409.59
2023-05-01T12:08:20.493Z,100414.47
2023-05-01T12:10:50.152Z,100418.78
2023-05-01T12:13:17.249Z,100424.22
2023-05-01T12:15:46.212Z,100417.75
2023-05-01T12:18:14.172Z,100415.34
2023-05-01T12:20:54.247Z,100417.09
2023-05-01T12:23:33.962Z,100419.31
2023-05-01T12:26:02.863Z,100432.47
2023-05-01T12:28:29.430Z,100424.69
2023-05-01T12:31:04.925Z,100424.56
2023-05-01T12:33:32.277Z,100430.19
2023-05-01T12:36:09.975Z,100435.19
2023-05-01T12:38:36.853Z,100439.06
2023-05-01T12:41:07.002Z,100438.28
2023-05-01T12:43:36.238Z,100441.06
2023-05-01T12:46:04.994Z,100435.03
2023-05-01T12:48:34.011Z,100441.22
2023-05-01T12:51:01.223Z,100446.31
2023-05-01T12:53:29.245Z,100445.59
2023-05-01T12:55:58.045Z,100449.47
2023-05-01T12:58:35.254Z,100446.44
2023-05-01T13:01:01.998Z,100449.75
2023-05-01T13:03:30.442Z,100451.28
2023-05-01T13:06:01.579Z,100453.19
2023-05-01T13:08:31.145Z,100455.38
2023-05-01T13:11:00.847Z,100452.19
2023-05-01T13:13:34.151Z,100451.38
2023-05-01T13:16:12.604Z,100455.22
2023-05-01T13:18:46.248Z,100453.25
2023-05-01T13:21:16.127Z,100451.97
2023-05-01T13:24:00.932Z,100461.03
2023-05-01T13:26:32.845Z,100452.19
2023-05-01T13:29:01.621Z,100448.88
2023-05-01T13:31:28.187Z,100451.41
2023-05-01T13:33:57.284Z,100446.88
2023-05-01T13:36:26.830Z,100449.84
2023-05-01T13:38:56.859Z,100449.59
2023-05-01T13:41:25.787Z,100449.00
2023-05-01T13:43:54.306Z,100444.03
2023-05-01T13:46:23.372Z,100441.09
2023-05-01T13:48:50.401Z,100440.59
2023-05-01T13:51:22.398Z,100449.09
2023-05-01T13:53:49.273Z,100445.34
2023-05-01T13:56:16.271Z,100447.84
2023-05-01T13:58:43.034Z,100450.81
2023-05-01T14:01:15.076Z,100446.25
2023-05-01T14:03:43.105Z,100443.44
2023-05-01T14:06:12.936Z,100442.53
2023-05-01T14:08:39.708Z,100445.97
2023-05-01T14:11:08.210Z,100455.13
2023-05-01T14:13:35.998Z,100444.63
2023-05-01T14:16:10.280Z,100450.44
2023-05-01T14:18:44.638Z,100451.63
2023-05-01T14:21:15.311Z,100449.88
2023-05-01T14:23:42.706Z,100453.31
2023-05-01T14:26:11.476Z,100456.78
2023-05-01T14:28:46.114Z,100462.72
2023-05-01T14:31:23.871Z,100458.81
2023-05-01T14:33:58.897Z,100459.00
2023-05-01T14:36:26.620Z,100464.84
2023-05-01T14:38:56.430Z,100461.56
2023-05-01T14:41:22.953Z,100467.72
2023-05-01T14:43:53.032Z,100469.31
2023-05-01T14:46:43.293Z,100469.19
2023-05-01T14:49:11.559Z,100474.41
2023-05-01T14:51:40.963Z,100476.94
2023-05-01T14:54:09.685Z,100486.91
2023-05-01T14:56:36.199Z,100489.84
2023-05-01T14:59:02.768Z,100499.22
2023-05-01T15:01:29.716Z,100499.63
2023-05-01T15:03:56.509Z,100501.94
2023-05-01T15:06:24.783Z,100503.34
2023-05-01T15:08:51.885Z,100500.44
2023-05-01T15:11:18.733Z,100506.25
2023-05-01T15:13:45.866Z,100505.03
2023-05-01T15:16:12.692Z,100503.81
2023-05-01T15:18:39.251Z,100508.72
2023-05-01T15:21:05.959Z,100500.00
2023-05-01T15:23:32.661Z,100510.00
2023-05-01T15:26:00.901Z,100513.63
2023-05-01T15:28:28.613Z,100514.53
2023-05-01T15:30:55.015Z,100514.84
2023-05-01T15:33:22.156Z,100519.25
2023-05-01T15:35:50.970Z,100515.63
2023-05-01T15:38:17.878Z,100530.56
2023-05-01T15:40:48.880Z,100537.06
2023-05-01T15:43:16.104Z,100534.09
2023-05-01T15:45:44.341Z,100532.44
2023-05-01T15:48:11.928Z,100537.91
2023-05-01T15:50:38.640Z,100541.53
2023-05-01T15:53:05.450Z,100546.88
2023-05-01T15:55:32.364Z,100552.59
2023-05-01T15:57:59.489Z,100555.41
2023-05-01T16:00:26.378Z,100556.75
2023-05-01T16:02:53.125Z,100559.69
2023-05-01T16:05:24.501Z,100548.91
2023-05-01T16:07:54.334Z,100548.81
2023-05-01T16:10:21.545Z,100547.84
2023-05-01T16:12:50.480Z,100548.63
2023-05-01T16:15:17.411Z,100553.00
2023-05-01T16:17:45.155Z,100562.22
2023-05-01T16:20:14.026Z,100554.56
2023-05-01T16:22:41.742Z,100562.16
2023-05-01T16:25:09.825Z,100559.81
2023-05-01T16:27:42.294Z,100563.06
2023-05-01T16:30:09.354Z,100562.66
2023-05-01T16:32:37.819Z,100560.94
2023-05-01T16:35:05.514Z,100563.34
2023-05-01T16:37:34.044Z,100562.59
2023-05-01T16:40:01.350Z,100560.94
2023-05-01T16:42:28.374Z,100564.91
2023-05-01T16:44:56.432Z,100578.81
2023-05-01T16:47:23.311Z,100572.41
2023-05-01T16:49:51.072Z,100582.41
2023-05-01T16:52:17.588Z,100582.78
2023-05-01T16:54:44.489Z,100578.03
2023-05-01T16:57:11.086Z,100582.44
2023-05-01T16:59:37.742Z,100591.19
2023-05-01T17:02:05.590Z,100590.03
2023-05-01T17:04:32.244Z,100595.22
2023-05-01T17:06:59.102Z,100599.66
2023-05-01T17:09:26.453Z,100593.59
2023-05-01T17:11:55.402Z,100613.66
2023-05-01T17:14:22.480Z,100620.09
2023-05-01T17:16:50.274Z,100624.53
2023-05-01T17:19:17.311Z,100627.81
2023-05-01T17:21:44.008Z,100625.44
2023-05-01T17:24:10.979Z,100635.47
2023-05-01T17:26:38.206Z,100635.03
2023-05-01T17:29:04.727Z,100635.00
2023-05-01T17:31:31.810Z,100636.59
2023-05-01T17:33:58.544Z,100637.41
2023-05-01T17:36:25.366Z,100631.41
2023-05-01T17:38:53.406Z,100630.97
2023-05-01T17:41:20.427Z,100626.97
2023-05-01T17:43:47.094Z,100627.34
2023-05-01T17:46:14.164Z,100631.75
2023-05-01T17:48:42.319Z,100633.34
2023-05-01T17:51:09.026Z,100631.72
2023-05-01T17:53:37.214Z,100632.50
2023-05-01T17:56:03.917Z,100636.06
2023-05-01T17:58:30.406Z,100634.84
2023-05-01T18:00:58.313Z,100636.41
2023-05-01T18:03:25.625Z,100641.19
2023-05-01T18:05:52.369Z,100634.78
2023-05-01T18:08:19.113Z,100644.81
2023-05-01T18:10:45.683Z,100636.81
2023-05-01T18:13:13.309Z,100629.13
2023-05-01T18:15:39.691Z,100637.50
2023-05-01T18:18:06.796Z,100633.88
2023-05-01T18:20:33.697Z,100639.47
2023-05-01T18:23:03.955Z,100647.44
2023-05-01T18:25:30.502Z,100642.53
2023-05-01T18:27:57.471Z,100646.56
2023-05-01T18:30:24.263Z,100644.50
2023-05-01T18:32:50.748Z,100649.72
2023-05-01T18:35:18.583Z,100645.66
2023-05-01T18:37:45.345Z,100642.84
2023-05-01T18:40:12.747Z,100646.03
2023-05-01T18:42:41.026Z,100645.59
2023-05-01T18:45:08.235Z,100636.38
2023-05-01T18:47:35.020Z,100647.56
2023-05-01T18:50:01.811Z,100655.88
2023-05-01T18:52:29.585Z,100653.06
2023-05-01T18:54:56.237Z,100645.41
2023-05-01T18:57:22.914Z,100649.00
2023-05-01T18:59:49.811Z,100661.19
2023-05-01T19:02:16.338Z,100667.34
2023-05-01T19:04:55.859Z,100678.69
2023-05-01T19:07:23.097Z,100677.41
2023-05-01T19:09:49.807Z,100684.91
2023-05-01T19:12:16.414Z,100679.13
2023-05-01T19:14:43.066Z,100685.53
2023-05-01T19:17:09.769Z,100688.66
2023-05-01T19:19:36.182Z,100688.53
2023-05-01T19:22:02.862Z,100686.19
2023-05-01T19:24:29.349Z,100693.22
2023-05-01T19:26:55.901Z,100695.03
2023-05-01T19:29:22.274Z,100701.84
2023-05-01T19:31:49.105Z,100702.50
2023-05-01T19:34:15.542Z,100700.09
2023-05-01T19:36:41.991Z,100704.84
2023-05-01T19:39:08.668Z,100710.06
2023-05-01T19:41:35.353Z,100708.56
2023-05-01T19:44:02.283Z,100711.69
2023-05-01T19:46:28.920Z,100713.19
2023-05-01T19:48:55.732Z,100710.59
2023-05-01T19:51:22.248Z,100719.09
2023-05-01T19:53:48.888Z,100722.72
2023-05-01T19:56:15.521Z,100727.53
2023-05-01T19:58:42.119Z,100731.91
2023-05-01T20:01:11.580Z,100726.25
2023-05-01T20:03:38.919Z,100734.56
2023-05-01T20:06:06.390Z,100741.66
2023-05-01T20:08:33.671Z,100752.09
2023-05-01T20:11:01.508Z,100757.75
2023-05-01T20:13:28.301Z,100757.34
2023-05-01T20:15:55.330Z,100755.56
2023-05-01T20:18:22.236Z,100754.06
2023-05-01T20:20:48.713Z,100764.97
2023-05-01T20:23:17.363Z,100768.50
2023-05-01T20:25:45.291Z,100777.38
2023-05-01T20:28:14.598Z,100771.50
2023-05-01T20:30:43.593Z,100773.94
2023-05-01T20:33:10.967Z,100781.91
2023-05-01T20:35:38.378Z,100777.44
2023-05-01T20:38:05.476Z,100785.66
2023-05-01T20:40:32.772Z,100779.69
2023-05-01T20:43:00.665Z,100793.88
2023-05-01T20:45:31.401Z,100792.16
2023-05-01T20:47:59.857Z,100795.03
2023-05-01T20:50:27.956Z,100787.88
2023-05-01T20:52:56.212Z,100791.66
2023-05-01T20:55:23.738Z,100789.06
2023-05-01T20:57:50.736Z,100790.47
2023-05-01T21:00:17.528Z,100789.97
2023-05-01T21:02:44.574Z,100800.38
2023-05-01T21:05:11.822Z,100803.81
2023-05-01T21:07:39.755Z,100800.97
2023-05-01T21:10:09.443Z,100806.50
2023-05-01T21:12:36.799Z,100806.13
2023-05-01T21:15:04.162Z,100806.72
2023-05-01T21:17:35.600Z,100808.91
2023-05-01T21:20:05.464Z,100805.31
2023-05-01T21:22:32.157Z,100819.47
2023-05-01T21:25:00.078Z,100809.19
2023-05-01T21:27:27.327Z,100808.19
2023-05-01T21:29:59.049Z,100813.59
2023-05-01T21:32:33.665Z,100814.03
2023-05-01T21:35:00.990Z,100828.56
2023-05-01T21:37:29.005Z,100823.69
2023-05-01T21:39:58.948Z,100827.41
2023-05-01T21:42:31.016Z,100826.88
2023-05-01T21:44:59.139Z,100830.03
2023-05-01T21:47:26.810Z,100838.59
2023-05-01T21:49:56.993Z,100844.31
2023-05-01T21:52:24.426Z,100843.63
2023-05-01T21:54:50.970Z,100841.13
2023-05-01T21:57:17.736Z,100852.06
2023-05-01T21:59:45.216Z,100850.34
2023-05-01T22:02:12.149Z,100859.59
2023-05-01T22:04:40.201Z,100858.44
2023-05-01T22:07:07.061Z,100851.91
2023-05-01T22:09:33.637Z,100861.69
2023-05-01T22:12:00.235Z,100865.81
2023-05-01T22:14:36.605Z,100866.16
2023-05-01T22:17:13.254Z,100865.97
2023-05-01T22:19:40.088Z,100872.28
2023-05-01T22:22:06.532Z,100866.97
2023-05-01T22:24:35.141Z,100871.72
2023-05-01T22:27:02.626Z,100872.00
2023-05-01T22:29:29.055Z,100872.09
2023-05-01T22:31:56.677Z,100883.50
2023-05-01T22:34:23.689Z,100878.84
2023-05-01T22:36:50.239Z,100891.94
2023-05-01T22:39:16.925Z,100888.81
2023-05-01T22:41:43.605Z,100886.34
2023-05-01T22:44:10.298Z,100898.19
2023-05-01T22:46:36.922Z,100897.25
2023-05-01T22:49:04.195Z,100890.09
2023-05-01T22:51:31.137Z,100895.28
2023-05-01T22:53:57.981Z,100899.88
2023-05-01T22:56:26.190Z,100892.34
2023-05-01T22:58:53.328Z,100900.03
2023-05-01T23:01:19.987Z,100904.97
2023-05-01T23:03:46.667Z,100907.94
2023-05-01T23:06:13.471Z,100909.56
2023-05-01T23:08:40.322Z,100911.47
2023-05-01T23:11:06.891Z,100917.16
2023-05-01T23:13:33.409Z,100917.31
2023-05-01T23:16:00.175Z,100908.72
2023-05-01T23:18:32.753Z,100913.75
2023-05-01T23:20:59.512Z,100912.59
2023-05-01T23:23:30.794Z,100908.66
2023-05-01T23:25:57.595Z,100919.59
2023-05-01T23:28:26.007Z,100914.38
2023-05-01T23:30:56.802Z,100913.38
2023-05-01T23:33:41.524Z,100917.31
2023-05-01T23:36:12.325Z,100911.22
2023-05-01T23:38:40.449Z,100907.28
2023-05-01T23:41:10.303Z,100908.28
2023-05-01T23:43:38.590Z,100907.66
2023-05-01T23:46:06.621Z,100916.47
2023-05-01T23:48:37.560Z,100917.97
2023-05-01T23:51:04.570Z,100920.50
2023-05-01T23:53:31.279Z,100924.56
2023-05-01T23:55:57.890Z,100932.09
2023-05-01T23:58:24.685Z,100934.78
