createdAt,value
2018-07-14T00:00:05.837Z,0
2018-07-14T00:05:06.687Z,0
2018-07-14T00:10:06.125Z,0
2018-07-14T00:15:06.237Z,0
2018-07-14T00:20:05.983Z,0
2018-07-14T00:25:06.672Z,0
2018-07-14T00:30:06.408Z,0
2018-07-14T00:35:06.082Z,0
2018-07-14T00:40:06.800Z,0
2018-07-14T00:45:06.519Z,0
2018-07-14T00:50:06.242Z,0
2018-07-14T00:55:05.897Z,0
2018-07-14T01:00:06.515Z,0
2018-07-14T01:05:06.777Z,0
2018-07-14T01:10:06.118Z,0
2018-07-14T01:15:06.074Z,0
2018-07-14T01:20:06.766Z,0
2018-07-14T01:25:05.849Z,0
2018-07-14T01:30:06.466Z,0
2018-07-14T01:35:06.415Z,0
2018-07-14T01:40:06.024Z,0
2018-07-14T01:45:06.688Z,0
2018-07-14T01:50:06.409Z,0
2018-07-14T01:55:06.035Z,0
2018-07-14T02:00:06.623Z,0
2018-07-14T02:05:06.198Z,0
2018-07-14T02:10:06.201Z,0
2018-07-14T02:15:06.352Z,0
2018-07-14T02:20:06.371Z,0
2018-07-14T02:25:05.973Z,0
2018-07-14T02:30:06.581Z,0
2018-07-14T02:35:06.245Z,0
2018-07-14T02:40:06.949Z,0
2018-07-14T02:45:06.476Z,0
2018-07-14T02:50:06.198Z,0
2018-07-14T02:55:06.740Z,0
2018-07-14T03:00:06.326Z,0
2018-07-14T03:05:06.450Z,0
2018-07-14T03:10:06.410Z,0
2018-07-14T03:15:06.875Z,0
2018-07-14T03:20:06.523Z,0
2018-07-14T03:25:06.053Z,0
2018-07-14T03:30:06.551Z,0
2018-07-14T03:35:06.226Z,0
2018-07-14T03:40:06.846Z,0
2018-07-14T03:45:06.338Z,0
2018-07-14T03:50:06.978Z,0
2018-07-14T03:55:06.598Z,0
2018-07-14T04:00:06.236Z,0
2018-07-14T04:05:06.893Z,0
2018-07-14T04:10:06.609Z,0
2018-07-14T04:15:06.204Z,0
2018-07-14T04:20:06.974Z,0
2018-07-14T04:25:06.705Z,0
2018-07-14T04:30:06.642Z,0
2018-07-14T04:35:06.834Z,0
2018-07-14T04:40:06.354Z,0
2018-07-14T04:45:07.017Z,0
2018-07-14T04:50:06.611Z,0
2018-07-14T04:55:06.826Z,0
2018-07-14T05:00:06.423Z,0
2018-07-14T05:05:06.282Z,0
2018-07-14T05:10:06.597Z,0
2018-07-14T05:15:06.117Z,0
2018-07-14T05:20:06.663Z,0
2018-07-14T05:25:06.216Z,0
2018-07-14T05:30:06.760Z,0
2018-07-14T05:35:06.324Z,0
2018-07-14T05:40:06.899Z,0
2018-07-14T05:45:06.089Z,0
2018-07-14T05:50:06.612Z,0
2018-07-14T05:55:06.201Z,0
2018-07-14T06:00:06.674Z,0
2018-07-14T06:05:06.185Z,0
2018-07-14T06:10:06.701Z,0
2018-07-14T06:15:06.205Z,0
2018-07-14T06:20:06.686Z,0
2018-07-14T06:25:06.501Z,0
2018-07-14T06:30:07.041Z,0
2018-07-14T06:35:06.863Z,0
2018-07-14T06:40:06.438Z,0
2018-07-14T06:45:06.998Z,0
2018-07-14T06:50:06.729Z,0
2018-07-14T06:55:06.801Z,0
2018-07-14T07:00:06.464Z,0
2018-07-14T07:05:06.511Z,0
2018-07-14T07:10:07.134Z,0
2018-07-14T07:15:06.735Z,0
2018-07-14T07:20:06.311Z,0
2018-07-14T07:25:06.771Z,0
2018-07-14T07:30:06.402Z,0
2018-07-14T07:35:06.905Z,0
2018-07-14T07:40:06.503Z,0
2018-07-14T07:45:07.068Z,0
2018-07-14T07:50:06.698Z,0
2018-07-14T07:55:07.211Z,0
2018-07-14T08:00:06.775Z,0
2018-07-14T08:05:06.861Z,0
2018-07-14T08:10:07.261Z,0
2018-07-14T08:15:11.817Z,0
2018-07-14T08:20:06.291Z,0
2018-07-14T08:25:06.786Z,0
2018-07-14T08:30:06.253Z,0
2018-07-14T08:35:06.922Z,0
2018-07-14T08:40:06.628Z,0
2018-07-14T08:45:07.175Z,0
2018-07-14T08:50:06.727Z,0
2018-07-14T08:55:06.437Z,0
2018-07-14T09:00:06.973Z,0
2018-07-14T09:05:06.591Z,0
2018-07-14T09:10:06.830Z,0
2018-07-14T09:15:06.528Z,0
2018-07-14T09:20:07.299Z,0
2018-07-14T09:25:06.812Z,0
2018-07-14T09:30:06.423Z,0
2018-07-14T09:35:06.972Z,0
2018-07-14T09:40:06.621Z,0
2018-07-14T09:45:07.112Z,0
2018-07-14T09:50:06.642Z,0
2018-07-14T09:55:07.253Z,0
2018-07-14T10:00:06.812Z,0
2018-07-14T10:05:07.383Z,0
2018-07-14T10:10:06.712Z,0
2018-07-14T10:15:07.337Z,0
2018-07-14T10:20:06.915Z,0
2018-07-14T10:25:07.415Z,0
2018-07-14T10:30:07.038Z,0
2018-07-14T10:35:06.674Z,0
2018-07-14T10:40:07.107Z,0
2018-07-14T10:45:06.682Z,0
2018-07-14T10:50:07.396Z,0
2018-07-14T10:55:07.252Z,0.7
2018-07-14T11:00:06.810Z,0.7
2018-07-14T11:05:06.562Z,0
2018-07-14T11:10:06.837Z,0
2018-07-14T11:15:07.419Z,0.5
2018-07-14T11:20:07.261Z,0.5
2018-07-14T11:25:06.948Z,0
2018-07-14T11:30:07.535Z,0
2018-07-14T11:35:06.654Z,0
2018-07-14T11:40:07.206Z,0
2018-07-14T11:45:06.729Z,0.5
2018-07-14T11:50:07.287Z,0.5
2018-07-14T11:55:07.197Z,0.6
2018-07-14T12:00:07.214Z,0.6
2018-07-14T12:05:06.789Z,0.7
2018-07-14T12:10:06.605Z,0.7
2018-07-14T12:15:07.296Z,1
2018-07-14T12:20:06.949Z,1
2018-07-14T12:25:07.484Z,1.3
2018-07-14T12:30:07.123Z,1.3
2018-07-14T12:35:07.504Z,1.4
2018-07-14T12:40:07.308Z,1.4
2018-07-14T12:45:06.827Z,0.8
2018-07-14T12:50:07.485Z,0.8
2018-07-14T12:55:07.332Z,0
2018-07-14T13:00:07.005Z,0
2018-07-14T13:05:07.608Z,0
2018-07-14T13:10:07.111Z,0
2018-07-14T13:15:06.681Z,0
2018-07-14T13:20:07.332Z,0
2018-07-14T13:25:06.795Z,0
2018-07-14T13:30:07.470Z,0
2018-07-14T13:35:07.662Z,0
2018-07-14T13:40:07.343Z,0
2018-07-14T13:45:06.901Z,0
2018-07-14T13:50:07.530Z,0
2018-07-14T13:55:07.109Z,0
2018-07-14T14:00:06.729Z,0
2018-07-14T14:05:07.136Z,0
2018-07-14T14:10:06.789Z,0
2018-07-14T14:15:07.039Z,0
2018-07-14T14:20:07.638Z,0
2018-07-14T14:25:07.245Z,0
2018-07-14T14:30:06.789Z,0
2018-07-14T14:35:06.875Z,0
2018-07-14T14:40:07.468Z,0
2018-07-14T14:45:07.157Z,0
2018-07-14T14:50:06.748Z,0
2018-07-14T14:55:07.262Z,0
2018-07-14T15:00:06.887Z,0
2018-07-14T15:05:07.355Z,0
2018-07-14T15:10:07.203Z,0
2018-07-14T15:15:07.517Z,0
2018-07-14T15:20:07.228Z,0
2018-07-14T15:25:07.003Z,0
2018-07-14T15:30:07.637Z,0
2018-07-14T15:35:07.144Z,0
2018-07-14T15:40:06.922Z,0
2018-07-14T15:45:07.620Z,0
2018-07-14T15:50:07.341Z,0
2018-07-14T15:55:06.949Z,0
2018-07-14T16:00:07.627Z,0
2018-07-14T16:05:07.261Z,0
2018-07-14T16:10:07.048Z,0
2018-07-14T16:15:07.430Z,0
2018-07-14T16:20:07.143Z,0
2018-07-14T16:25:07.704Z,0
2018-07-14T16:30:07.241Z,0
2018-07-14T16:35:07.743Z,0
2018-07-14T16:40:07.210Z,0
2018-07-14T16:45:07.738Z,0
2018-07-14T16:50:07.327Z,0
2018-07-14T16:55:07.136Z,0
2018-07-14T17:00:07.797Z,0
2018-07-14T17:05:07.410Z,0
2018-07-14T17:10:07.096Z,0
2018-07-14T17:15:07.235Z,0
2018-07-14T17:20:07.814Z,0
2018-07-14T17:25:07.559Z,0
2018-07-14T17:30:07.096Z,0
2018-07-14T17:35:06.937Z,0
2018-07-14T17:40:07.562Z,0
2018-07-14T17:45:07.243Z,0
2018-07-14T17:50:07.781Z,0
2018-07-14T17:55:07.411Z,0
2018-07-14T18:00:06.995Z,0
2018-07-14T18:05:07.727Z,0
2018-07-14T18:10:07.424Z,0
2018-07-14T18:15:07.612Z,0
2018-07-14T18:20:07.145Z,0
2018-07-14T18:25:07.681Z,0
2018-07-14T18:30:07.297Z,0
2018-07-14T18:35:07.972Z,0
2018-07-14T18:40:07.589Z,0
2018-07-14T18:45:07.418Z,0
2018-07-14T18:50:07.096Z,0
2018-07-14T18:55:07.697Z,0
2018-07-14T19:00:07.364Z,0
2018-07-14T19:05:07.571Z,0
2018-07-14T19:10:07.359Z,0
2018-07-14T19:15:07.836Z,0
2018-07-14T19:20:07.567Z,0
2018-07-14T19:25:08.071Z,0
2018-07-14T19:30:07.694Z,0
2018-07-14T19:35:07.284Z,0
2018-07-14T19:40:07.828Z,0
2018-07-14T19:45:07.373Z,0
2018-07-14T19:50:08.004Z,0
2018-07-14T19:55:07.957Z,0
2018-07-14T20:00:07.674Z,0
2018-07-14T20:05:07.390Z,0
2018-07-14T20:10:08.141Z,0
2018-07-14T20:15:07.103Z,0
2018-07-14T20:20:07.758Z,0
2018-07-14T20:25:07.340Z,0
2018-07-14T20:30:08.045Z,0
2018-07-14T20:35:07.682Z,0
2018-07-14T20:40:07.259Z,0
2018-07-14T20:45:07.822Z,0
2018-07-14T20:50:07.312Z,0
2018-07-14T20:55:07.373Z,0
2018-07-14T21:00:07.848Z,0
2018-07-14T21:05:07.870Z,0
2018-07-14T21:10:07.458Z,0
2018-07-14T21:15:07.552Z,0
2018-07-14T21:20:08.130Z,0
2018-07-14T21:25:07.860Z,0
2018-07-14T21:30:07.423Z,0
2018-07-14T21:35:07.968Z,0
2018-07-14T21:40:07.641Z,0
2018-07-14T21:45:07.412Z,0
2018-07-14T21:50:07.988Z,0
2018-07-14T21:55:07.560Z,0
2018-07-14T22:00:08.080Z,0
2018-07-14T22:05:07.875Z,0
2018-07-14T22:10:07.754Z,0
2018-07-14T22:15:07.716Z,0
2018-07-14T22:20:07.346Z,0
2018-07-14T22:25:07.909Z,0
2018-07-14T22:30:07.497Z,0
2018-07-14T22:35:08.175Z,0
2018-07-14T22:40:07.704Z,0
2018-07-14T22:45:07.576Z,0
2018-07-14T22:50:08.211Z,0
2018-07-14T22:55:07.796Z,0
2018-07-14T23:00:07.353Z,0
2018-07-14T23:05:07.912Z,0
2018-07-14T23:10:07.635Z,0
2018-07-14T23:15:07.616Z,0
2018-07-14T23:20:08.118Z,0
2018-07-14T23:25:07.581Z,0
2018-07-14T23:30:08.124Z,0
2018-07-14T23:35:07.670Z,0
2018-07-14T23:40:08.189Z,0
2018-07-14T23:45:07.718Z,0
2018-07-14T23:50:08.278Z,0
2018-07-14T23:55:07.825Z,0
