createdAt,value
2023-09-11T00:01:41.894Z,15.20
2023-09-11T00:04:08.573Z,15.14
2023-09-11T00:06:35.203Z,15.08
2023-09-11T00:09:01.812Z,15.01
2023-09-11T00:11:28.531Z,15.00
2023-09-11T00:13:55.146Z,14.93
2023-09-11T00:16:21.825Z,14.92
2023-09-11T00:18:48.551Z,14.93
2023-09-11T00:21:15.110Z,14.95
2023-09-11T00:23:41.726Z,14.93
2023-09-11T00:26:08.413Z,14.91
2023-09-11T00:28:34.930Z,14.89
2023-09-11T00:31:01.828Z,14.82
2023-09-11T00:33:28.560Z,14.75
2023-09-11T00:35:55.298Z,14.73
2023-09-11T00:38:21.913Z,14.67
2023-09-11T00:40:48.597Z,14.63
2023-09-11T00:43:15.316Z,14.58
2023-09-11T00:45:42.585Z,14.55
2023-09-11T00:48:12.026Z,14.53
2023-09-11T00:50:38.708Z,14.51
2023-09-11T00:53:07.392Z,14.43
2023-09-11T00:55:34.386Z,14.39
2023-09-11T00:58:00.933Z,14.35
2023-09-11T01:00:27.770Z,14.31
2023-09-11T01:02:54.687Z,14.28
2023-09-11T01:05:23.362Z,14.30
2023-09-11T01:07:50.027Z,14.29
2023-09-11T01:10:16.725Z,14.30
2023-09-11T01:12:43.428Z,14.29
2023-09-11T01:15:11.147Z,14.25
2023-09-11T01:17:47.482Z,14.19
2023-09-11T01:20:42.054Z,14.19
2023-09-11T01:23:42.497Z,14.13
2023-09-11T01:26:09.135Z,14.09
2023-09-11T01:29:08.034Z,13.95
2023-09-11T01:31:37.802Z,13.86
2023-09-11T01:34:06.087Z,13.78
2023-09-11T01:36:33.101Z,13.76
2023-09-11T01:38:59.772Z,13.79
2023-09-11T01:41:37.309Z,13.79
2023-09-11T01:44:42.933Z,13.79
2023-09-11T01:47:13.387Z,13.81
2023-09-11T01:49:40.839Z,13.79
2023-09-11T01:52:08.521Z,13.75
2023-09-11T01:54:37.133Z,13.73
2023-09-11T01:57:06.017Z,13.70
2023-09-11T01:59:33.037Z,13.73
2023-09-11T02:01:59.510Z,13.70
2023-09-11T02:04:26.216Z,13.64
2023-09-11T02:06:52.788Z,13.61
2023-09-11T02:09:20.814Z,13.57
2023-09-11T02:11:47.384Z,13.55
2023-09-11T02:14:13.961Z,13.53
2023-09-11T02:16:40.545Z,13.52
2023-09-11T02:19:07.120Z,13.52
2023-09-11T02:21:33.637Z,13.50
2023-09-11T02:24:00.286Z,13.49
2023-09-11T02:26:28.199Z,13.45
2023-09-11T02:28:54.762Z,13.46
2023-09-11T02:31:22.638Z,13.42
2023-09-11T02:33:49.148Z,13.38
2023-09-11T02:36:15.726Z,13.34
2023-09-11T02:38:42.841Z,13.33
2023-09-11T02:41:10.461Z,13.28
2023-09-11T02:43:37.568Z,13.26
2023-09-11T02:46:04.246Z,13.24
2023-09-11T02:48:30.924Z,13.23
2023-09-11T02:50:57.719Z,13.19
2023-09-11T02:53:24.354Z,13.15
2023-09-11T02:55:51.210Z,13.13
2023-09-11T02:58:17.816Z,13.09
2023-09-11T03:00:44.378Z,13.03
2023-09-11T03:03:11.041Z,13.02
2023-09-11T03:08:03.423Z,12.94
2023-09-11T03:10:30.886Z,12.93
2023-09-11T03:12:57.789Z,12.91
2023-09-11T03:15:33.486Z,12.90
2023-09-11T03:18:00.192Z,12.95
2023-09-11T03:20:26.914Z,12.91
2023-09-11T03:22:53.541Z,12.91
2023-09-11T03:25:20.090Z,12.88
2023-09-11T03:27:46.668Z,12.83
2023-09-11T03:30:13.353Z,12.80
2023-09-11T03:32:40.438Z,12.78
2023-09-11T03:35:07.396Z,12.79
2023-09-11T03:37:33.973Z,12.80
2023-09-11T03:40:00.490Z,12.75
2023-09-11T03:42:27.115Z,12.75
2023-09-11T03:44:53.807Z,12.70
2023-09-11T03:47:21.556Z,12.67
2023-09-11T03:49:48.229Z,12.62
2023-09-11T03:52:14.778Z,12.58
2023-09-11T03:54:41.457Z,12.58
2023-09-11T03:57:08.329Z,12.57
2023-09-11T03:59:34.975Z,12.54
2023-09-11T04:02:01.635Z,12.52
2023-09-11T04:04:28.207Z,12.48
2023-09-11T04:06:54.912Z,12.44
2023-09-11T04:09:22.843Z,12.41
2023-09-11T04:11:49.480Z,12.41
2023-09-11T04:14:16.153Z,12.43
2023-09-11T04:16:43.153Z,12.44
2023-09-11T04:19:10.675Z,12.42
2023-09-11T04:21:37.363Z,12.40
2023-09-11T04:24:04.276Z,12.42
2023-09-11T04:26:30.980Z,12.39
2023-09-11T04:28:57.736Z,12.39
2023-09-11T04:31:24.450Z,12.42
2023-09-11T04:33:51.164Z,12.45
2023-09-11T04:36:17.768Z,12.44
2023-09-11T04:38:44.670Z,12.45
2023-09-11T04:41:11.386Z,12.46
2023-09-11T04:43:37.979Z,12.47
2023-09-11T04:46:05.604Z,12.49
2023-09-11T04:48:32.252Z,12.53
2023-09-11T04:50:59.080Z,12.54
2023-09-11T04:53:25.745Z,12.54
2023-09-11T04:55:52.347Z,12.59
2023-09-11T04:58:18.930Z,12.58
2023-09-11T05:00:45.530Z,12.61
2023-09-11T05:03:12.369Z,12.62
2023-09-11T05:05:39.285Z,12.64
2023-09-11T05:08:06.788Z,12.69
2023-09-11T05:10:33.348Z,12.55
2023-09-11T05:12:59.957Z,12.60
2023-09-11T05:15:26.515Z,12.97
2023-09-11T05:17:53.445Z,13.61
2023-09-11T05:20:19.917Z,14.12
2023-09-11T05:22:46.507Z,14.62
2023-09-11T05:25:13.044Z,14.98
2023-09-11T05:27:42.070Z,15.19
2023-09-11T05:30:09.213Z,15.62
2023-09-11T05:32:35.778Z,16.04
2023-09-11T05:35:02.460Z,16.12
2023-09-11T05:37:28.993Z,16.56
2023-09-11T05:39:55.571Z,16.91
2023-09-11T05:42:22.305Z,17.20
2023-09-11T05:44:48.855Z,17.46
2023-09-11T05:47:16.074Z,17.48
2023-09-11T05:49:42.609Z,17.51
2023-09-11T05:52:09.178Z,17.45
2023-09-11T05:54:35.830Z,17.28
2023-09-11T05:57:03.972Z,17.31
2023-09-11T05:59:30.552Z,17.06
2023-09-11T06:01:57.126Z,17.38
2023-09-11T06:04:23.747Z,17.03
2023-09-11T06:06:50.352Z,17.54
2023-09-11T06:09:16.930Z,17.93
2023-09-11T06:11:43.626Z,17.73
2023-09-11T06:14:10.962Z,18.13
2023-09-11T06:16:37.501Z,18.41
2023-09-11T06:19:04.284Z,18.64
2023-09-11T06:21:31.053Z,18.34
2023-09-11T06:23:57.814Z,18.57
2023-09-11T06:26:24.555Z,18.39
2023-09-11T06:28:51.140Z,17.60
2023-09-11T06:31:18.116Z,18.14
2023-09-11T06:33:44.799Z,18.52
2023-09-11T06:36:11.539Z,18.87
2023-09-11T06:38:38.694Z,18.66
2023-09-11T06:41:05.742Z,18.71
2023-09-11T06:43:32.520Z,18.95
2023-09-11T06:48:26.244Z,18.32
2023-09-11T06:50:53.558Z,18.29
2023-09-11T06:53:20.246Z,18.32
2023-09-11T06:55:50.005Z,18.79
2023-09-11T06:58:16.554Z,19.26
2023-09-11T07:00:43.247Z,19.63
2023-09-11T07:03:09.877Z,19.76
2023-09-11T07:05:36.599Z,19.97
2023-09-11T07:08:03.524Z,19.57
2023-09-11T07:10:40.041Z,20.04
2023-09-11T07:13:08.938Z,20.27
2023-09-11T07:15:35.570Z,20.58
2023-09-11T07:18:02.429Z,20.76
2023-09-11T07:20:29.089Z,20.80
2023-09-11T07:22:55.687Z,21.00
2023-09-11T07:25:22.158Z,20.76
2023-09-11T07:27:48.716Z,21.37
2023-09-11T07:30:15.307Z,21.81
2023-09-11T07:32:41.926Z,22.20
2023-09-11T07:35:09.265Z,22.53
2023-09-11T07:37:35.844Z,22.42
2023-09-11T07:40:02.516Z,22.44
2023-09-11T07:42:29.450Z,22.78
2023-09-11T07:44:56.120Z,22.61
2023-09-11T07:47:22.848Z,22.71
2023-09-11T07:49:50.585Z,23.08
2023-09-11T07:52:17.260Z,22.98
2023-09-11T07:54:44.876Z,22.90
2023-09-11T07:57:11.536Z,22.65
2023-09-11T07:59:38.145Z,23.40
2023-09-11T08:02:04.841Z,23.73
2023-09-11T08:04:34.526Z,24.16
2023-09-11T08:07:01.243Z,24.04
2023-09-11T08:09:27.795Z,24.19
2023-09-11T08:11:54.407Z,24.08
2023-09-11T08:14:21.486Z,24.37
2023-09-11T08:16:48.055Z,24.80
2023-09-11T08:19:15.655Z,25.05
2023-09-11T08:21:42.256Z,25.51
2023-09-11T08:24:09.135Z,25.72
2023-09-11T08:26:35.729Z,25.83
2023-09-11T08:29:02.333Z,25.48
2023-09-11T08:31:28.971Z,25.19
2023-09-11T08:33:56.311Z,25.94
2023-09-11T08:36:23.703Z,26.52
2023-09-11T08:38:50.330Z,26.87
2023-09-11T08:41:18.995Z,27.24
2023-09-11T08:43:45.854Z,26.78
2023-09-11T08:46:16.017Z,26.08
2023-09-11T08:48:45.788Z,25.76
2023-09-11T08:51:20.717Z,26.43
2023-09-11T08:53:51.799Z,26.93
2023-09-11T08:56:18.551Z,27.65
2023-09-11T08:58:45.225Z,28.06
2023-09-11T09:01:12.644Z,28.49
2023-09-11T09:03:40.285Z,28.70
2023-09-11T09:06:07.182Z,27.81
2023-09-11T09:08:34.563Z,27.83
2023-09-11T09:11:02.101Z,28.50
2023-09-11T09:13:29.143Z,29.18
2023-09-11T09:15:55.709Z,29.71
2023-09-11T09:18:22.548Z,30.03
2023-09-11T09:20:49.310Z,30.18
2023-09-11T09:23:18.170Z,30.18
2023-09-11T09:25:44.741Z,30.21
2023-09-11T09:28:27.733Z,30.42
2023-09-11T09:30:56.568Z,29.68
2023-09-11T09:33:23.805Z,29.36
2023-09-11T09:35:50.589Z,29.73
2023-09-11T09:38:20.892Z,29.91
2023-09-11T09:40:47.809Z,29.22
2023-09-11T09:43:19.633Z,29.16
2023-09-11T09:45:46.490Z,30.22
2023-09-11T09:48:21.394Z,30.90
2023-09-11T09:51:00.576Z,30.36
2023-09-11T09:53:38.375Z,31.08
2023-09-11T09:56:06.753Z,30.17
2023-09-11T09:58:39.180Z,29.67
2023-09-11T10:01:07.697Z,29.85
2023-09-11T10:03:46.393Z,30.16
2023-09-11T10:06:17.717Z,30.35
2023-09-11T10:08:45.046Z,30.93
2023-09-11T10:11:31.633Z,31.35
2023-09-11T10:13:59.942Z,31.58
2023-09-11T10:16:28.312Z,31.00
2023-09-11T10:18:56.979Z,31.71
2023-09-11T10:21:24.118Z,31.52
2023-09-11T10:23:51.190Z,31.86
2023-09-11T10:26:21.769Z,32.62
2023-09-11T10:28:52.284Z,32.98
2023-09-11T10:31:25.219Z,33.14
2023-09-11T10:33:57.979Z,32.36
2023-09-11T10:36:28.509Z,32.10
2023-09-11T10:38:57.792Z,32.70
2023-09-11T10:41:25.507Z,32.86
2023-09-11T10:43:52.377Z,32.79
2023-09-11T10:46:33.156Z,32.97
2023-09-11T10:49:00.993Z,32.63
2023-09-11T10:51:28.924Z,32.36
2023-09-11T10:56:22.141Z,32.10
2023-09-11T10:58:52.429Z,32.87
2023-09-11T11:01:20.109Z,33.29
2023-09-11T11:03:49.742Z,33.83
2023-09-11T11:06:22.494Z,33.68
2023-09-11T11:08:49.170Z,32.98
2023-09-11T11:11:25.255Z,33.60
2023-09-11T11:14:11.462Z,33.36
2023-09-11T11:16:38.555Z,33.56
2023-09-11T11:19:05.788Z,33.12
2023-09-11T11:21:39.912Z,33.57
2023-09-11T11:24:09.168Z,33.61
2023-09-11T11:26:40.756Z,34.03
2023-09-11T11:29:07.597Z,33.84
2023-09-11T11:31:36.699Z,32.81
2023-09-11T11:34:05.182Z,33.43
2023-09-11T11:36:31.901Z,33.72
2023-09-11T11:38:58.515Z,33.67
2023-09-11T11:41:25.249Z,33.73
2023-09-11T11:43:52.633Z,34.10
2023-09-11T11:46:20.468Z,34.53
2023-09-11T11:48:47.154Z,33.36
2023-09-11T11:51:13.805Z,34.01
2023-09-11T11:53:41.884Z,31.94
2023-09-11T11:56:10.729Z,31.56
2023-09-11T11:58:37.336Z,32.14
2023-09-11T12:01:06.320Z,31.97
2023-09-11T12:03:45.563Z,31.46
2023-09-11T12:06:12.899Z,31.76
2023-09-11T12:08:40.387Z,32.66
2023-09-11T12:11:08.629Z,32.54
2023-09-11T12:13:48.268Z,32.16
2023-09-11T12:16:16.801Z,31.97
2023-09-11T12:18:43.814Z,32.61
2023-09-11T12:21:10.917Z,33.03
2023-09-11T12:23:37.633Z,33.00
2023-09-11T12:26:05.545Z,32.15
2023-09-11T12:28:32.461Z,32.16
2023-09-11T12:30:59.389Z,32.82
2023-09-11T12:33:28.026Z,33.50
2023-09-11T12:35:55.982Z,33.99
2023-09-11T12:38:28.092Z,33.31
2023-09-11T12:40:57.995Z,33.53
2023-09-11T12:43:26.015Z,33.63
2023-09-11T12:45:53.115Z,33.94
2023-09-11T12:48:20.007Z,34.20
2023-09-11T12:50:46.736Z,34.19
2023-09-11T12:53:13.358Z,34.37
2023-09-11T12:55:40.314Z,33.61
2023-09-11T12:58:09.406Z,32.37
2023-09-11T13:00:36.432Z,32.26
2023-09-11T13:03:04.938Z,32.13
2023-09-11T13:05:32.151Z,32.16
2023-09-11T13:08:00.240Z,32.47
2023-09-11T13:10:28.231Z,32.43
2023-09-11T13:12:54.838Z,32.63
2023-09-11T13:15:21.782Z,32.98
2023-09-11T13:17:48.982Z,33.38
2023-09-11T13:20:15.821Z,32.95
2023-09-11T13:22:43.055Z,33.17
2023-09-11T13:25:10.262Z,33.15
2023-09-11T13:27:37.891Z,32.19
2023-09-11T13:30:05.122Z,32.73
2023-09-11T13:32:31.797Z,32.94
2023-09-11T13:34:58.404Z,33.20
2023-09-11T13:37:25.209Z,33.15
2023-09-11T13:39:51.790Z,33.38
2023-09-11T13:42:18.364Z,33.66
2023-09-11T13:44:45.031Z,33.55
2023-09-11T13:47:11.633Z,33.38
2023-09-11T13:49:38.213Z,33.13
2023-09-11T13:52:05.116Z,33.10
2023-09-11T13:54:31.673Z,32.95
2023-09-11T13:56:58.227Z,32.96
2023-09-11T13:59:24.869Z,32.37
2023-09-11T14:01:51.510Z,31.78
2023-09-11T14:04:18.232Z,31.47
2023-09-11T14:06:45.005Z,31.73
2023-09-11T14:09:11.948Z,31.88
2023-09-11T14:11:39.132Z,31.93
2023-09-11T14:14:05.787Z,31.12
2023-09-11T14:16:32.377Z,31.02
2023-09-11T14:18:59.023Z,30.94
2023-09-11T14:21:25.724Z,31.25
2023-09-11T14:23:52.327Z,31.38
2023-09-11T14:26:18.886Z,31.49
2023-09-11T14:28:45.471Z,31.39
2023-09-11T14:31:12.044Z,30.87
2023-09-11T14:33:38.686Z,30.41
2023-09-11T14:36:05.491Z,30.88
2023-09-11T14:38:32.195Z,30.83
2023-09-11T14:40:58.942Z,30.63
2023-09-11T14:43:25.557Z,30.44
2023-09-11T14:45:52.241Z,30.45
2023-09-11T14:48:19.030Z,30.42
2023-09-11T14:50:45.656Z,30.33
2023-09-11T14:53:16.705Z,30.49
2023-09-11T14:55:43.934Z,30.50
2023-09-11T14:58:10.632Z,30.51
2023-09-11T15:00:37.221Z,29.92
2023-09-11T15:03:04.098Z,29.87
2023-09-11T15:05:31.543Z,29.77
2023-09-11T15:07:58.233Z,29.57
2023-09-11T15:10:24.929Z,29.39
2023-09-11T15:12:51.491Z,29.19
2023-09-11T15:15:18.105Z,29.23
2023-09-11T15:17:44.735Z,29.45
2023-09-11T15:20:11.779Z,29.06
2023-09-11T15:22:39.768Z,29.07
2023-09-11T15:25:06.654Z,28.86
2023-09-11T15:27:33.296Z,28.79
2023-09-11T15:29:59.871Z,28.57
2023-09-11T15:32:26.622Z,28.59
2023-09-11T15:34:53.592Z,28.67
2023-09-11T15:37:20.582Z,28.46
2023-09-11T15:39:47.518Z,28.47
2023-09-11T15:42:14.144Z,28.41
2023-09-11T15:44:40.848Z,28.25
2023-09-11T15:47:07.597Z,28.32
2023-09-11T15:49:34.147Z,28.21
2023-09-11T15:52:00.801Z,28.13
2023-09-11T15:54:27.404Z,28.08
2023-09-11T15:56:54.247Z,27.90
2023-09-11T15:59:21.039Z,27.89
2023-09-11T16:01:47.600Z,27.79
2023-09-11T16:06:39.693Z,27.76
2023-09-11T16:09:06.294Z,27.65
2023-09-11T16:11:32.878Z,27.56
2023-09-11T16:13:59.448Z,27.56
2023-09-11T16:16:26.108Z,27.58
2023-09-11T16:18:53.228Z,27.62
2023-09-11T16:21:29.370Z,27.64
2023-09-11T16:24:04.559Z,27.58
2023-09-11T16:26:31.422Z,27.53
2023-09-11T16:28:58.074Z,27.43
2023-09-11T16:31:24.687Z,27.35
2023-09-11T16:33:51.353Z,27.22
2023-09-11T16:36:18.045Z,27.17
2023-09-11T16:38:44.646Z,27.11
2023-09-11T16:41:11.215Z,26.98
2023-09-11T16:43:37.798Z,26.90
2023-09-11T16:46:04.448Z,26.75
2023-09-11T16:48:31.146Z,26.48
2023-09-11T16:50:57.865Z,26.30
2023-09-11T16:53:24.487Z,26.04
2023-09-11T16:55:50.990Z,25.88
2023-09-11T16:58:17.541Z,25.71
2023-09-11T17:00:44.139Z,25.66
2023-09-11T17:03:12.141Z,25.65
2023-09-11T17:05:38.800Z,25.49
2023-09-11T17:08:05.557Z,25.33
2023-09-11T17:10:32.063Z,25.31
2023-09-11T17:12:58.606Z,25.30
2023-09-11T17:15:25.257Z,25.26
2023-09-11T17:17:52.007Z,25.21
2023-09-11T17:20:18.606Z,25.11
2023-09-11T17:22:45.160Z,24.99
2023-09-11T17:25:11.817Z,24.63
2023-09-11T17:27:38.362Z,24.55
2023-09-11T17:30:05.513Z,24.54
2023-09-11T17:32:32.177Z,24.51
2023-09-11T17:34:58.798Z,24.48
2023-09-11T17:37:25.424Z,24.39
2023-09-11T17:39:52.006Z,24.32
2023-09-11T17:42:18.590Z,24.20
2023-09-11T17:44:45.320Z,24.08
2023-09-11T17:47:11.865Z,23.98
2023-09-11T17:49:38.390Z,23.87
2023-09-11T17:52:05.459Z,23.79
2023-09-11T17:54:32.144Z,23.66
2023-09-11T17:56:58.998Z,23.54
2023-09-11T17:59:25.569Z,23.45
2023-09-11T18:01:52.103Z,23.33
2023-09-11T18:04:18.883Z,23.22
2023-09-11T18:06:45.646Z,23.10
2023-09-11T18:09:12.271Z,23.06
2023-09-11T18:11:38.844Z,22.94
2023-09-11T18:14:05.407Z,22.81
2023-09-11T18:16:32.010Z,22.70
2023-09-11T18:18:58.455Z,22.56
2023-09-11T18:21:25.116Z,22.46
2023-09-11T18:23:53.969Z,22.36
2023-09-11T18:26:20.646Z,22.26
2023-09-11T18:28:47.122Z,22.14
2023-09-11T18:31:13.778Z,22.03
2023-09-11T18:33:40.617Z,21.94
2023-09-11T18:36:07.426Z,21.85
2023-09-11T18:38:34.044Z,21.76
2023-09-11T18:41:00.638Z,21.67
2023-09-11T18:43:27.537Z,21.58
2023-09-11T18:45:54.455Z,21.51
2023-09-11T18:48:21.241Z,21.43
2023-09-11T18:50:49.646Z,21.31
2023-09-11T18:53:16.393Z,21.26
2023-09-11T18:55:42.797Z,21.16
2023-09-11T18:58:09.394Z,21.08
2023-09-11T19:00:39.186Z,21.02
2023-09-11T19:03:05.985Z,20.95
2023-09-11T19:05:33.301Z,20.87
2023-09-11T19:07:59.880Z,20.75
2023-09-11T19:10:26.511Z,20.70
2023-09-11T19:12:53.079Z,20.64
2023-09-11T19:15:19.744Z,20.56
2023-09-11T19:17:46.180Z,20.49
2023-09-11T19:20:12.942Z,20.40
2023-09-11T19:22:39.492Z,20.33
2023-09-11T19:25:06.564Z,20.24
2023-09-11T19:27:33.085Z,20.21
2023-09-11T19:29:59.597Z,20.12
2023-09-11T19:32:26.191Z,20.04
2023-09-11T19:34:52.849Z,19.96
2023-09-11T19:37:19.456Z,19.89
2023-09-11T19:39:46.015Z,19.88
2023-09-11T19:42:12.886Z,19.87
2023-09-11T19:44:39.496Z,19.79
2023-09-11T19:47:06.176Z,19.70
2023-09-11T19:49:32.698Z,19.61
2023-09-11T19:51:59.269Z,19.57
2023-09-11T19:54:25.866Z,19.55
2023-09-11T19:56:52.487Z,19.54
2023-09-11T19:59:18.974Z,19.46
2023-09-11T20:01:45.500Z,19.40
2023-09-11T20:04:12.260Z,19.36
2023-09-11T20:06:39.921Z,19.29
2023-09-11T20:09:06.685Z,19.23
2023-09-11T20:11:34.565Z,19.20
2023-09-11T20:14:02.282Z,19.14
2023-09-11T20:16:29.302Z,19.10
2023-09-11T20:18:55.956Z,19.02
2023-09-11T20:21:22.779Z,18.92
2023-09-11T20:23:52.831Z,18.87
2023-09-11T20:26:19.444Z,18.79
2023-09-11T20:28:46.519Z,18.75
2023-09-11T20:31:16.303Z,18.61
2023-09-11T20:33:44.493Z,18.55
2023-09-11T20:36:15.675Z,18.53
2023-09-11T20:38:43.462Z,18.48
2023-09-11T20:41:10.249Z,18.42
2023-09-11T20:43:37.578Z,18.37
2023-09-11T20:46:05.312Z,18.30
2023-09-11T20:51:22.627Z,18.16
2023-09-11T20:53:49.434Z,18.10
2023-09-11T20:56:16.044Z,18.07
2023-09-11T20:58:43.073Z,17.97
2023-09-11T21:01:10.266Z,17.86
2023-09-11T21:03:37.258Z,17.80
2023-09-11T21:06:05.672Z,17.77
2023-09-11T21:08:32.409Z,17.76
2023-09-11T21:10:59.679Z,17.75
2023-09-11T21:13:27.308Z,17.74
2023-09-11T21:15:53.878Z,17.69
2023-09-11T21:18:20.872Z,17.67
2023-09-11T21:20:47.983Z,17.62
2023-09-11T21:23:14.539Z,17.35
2023-09-11T21:25:41.077Z,17.16
2023-09-11T21:28:07.670Z,16.95
2023-09-11T21:30:34.698Z,16.69
2023-09-11T21:33:01.373Z,16.54
2023-09-11T21:35:28.025Z,16.55
2023-09-11T21:37:54.613Z,16.68
2023-09-11T21:40:21.237Z,16.86
2023-09-11T21:42:47.760Z,16.99
2023-09-11T21:45:15.417Z,17.01
2023-09-11T21:47:42.070Z,17.01
2023-09-11T21:50:08.846Z,17.04
2023-09-11T21:52:35.587Z,17.01
2023-09-11T21:55:02.247Z,16.97
2023-09-11T21:57:29.028Z,16.98
2023-09-11T21:59:56.642Z,16.95
2023-09-11T22:02:23.329Z,16.89
2023-09-11T22:04:50.311Z,16.85
2023-09-11T22:07:17.815Z,16.80
2023-09-11T22:09:44.509Z,16.79
2023-09-11T22:12:11.887Z,16.78
2023-09-11T22:14:40.223Z,16.69
2023-09-11T22:17:10.329Z,16.64
2023-09-11T22:19:38.574Z,16.54
2023-09-11T22:22:05.220Z,16.46
2023-09-11T22:24:31.835Z,16.40
2023-09-11T22:27:00.817Z,16.36
2023-09-11T22:29:33.120Z,16.29
2023-09-11T22:31:59.750Z,16.22
2023-09-11T22:34:26.396Z,16.20
2023-09-11T22:36:53.250Z,16.18
2023-09-11T22:39:19.916Z,16.10
2023-09-11T22:41:47.518Z,16.08
2023-09-11T22:44:14.106Z,16.06
2023-09-11T22:46:40.844Z,15.99
2023-09-11T22:49:07.435Z,15.94
2023-09-11T22:51:34.097Z,15.95
2023-09-11T22:54:00.839Z,15.95
2023-09-11T22:56:27.514Z,15.93
2023-09-11T22:58:54.070Z,15.89
2023-09-11T23:01:27.827Z,15.87
2023-09-11T23:03:55.600Z,15.74
2023-09-11T23:06:22.304Z,15.71
2023-09-11T23:08:50.297Z,15.68
2023-09-11T23:11:16.928Z,15.64
2023-09-11T23:13:43.519Z,15.62
2023-09-11T23:16:10.102Z,15.59
2023-09-11T23:18:36.721Z,15.57
2023-09-11T23:21:03.567Z,15.55
2023-09-11T23:23:37.140Z,15.54
2023-09-11T23:26:05.304Z,15.51
2023-09-11T23:28:31.842Z,15.49
2023-09-11T23:30:59.099Z,15.48
2023-09-11T23:33:26.741Z,15.46
2023-09-11T23:35:53.637Z,15.41
2023-09-11T23:38:20.237Z,15.38
2023-09-11T23:40:46.756Z,15.31
2023-09-11T23:43:13.304Z,15.27
2023-09-11T23:45:40.005Z,15.23
2023-09-11T23:48:06.951Z,15.21
2023-09-11T23:50:33.481Z,15.18
2023-09-11T23:53:00.037Z,15.11
2023-09-11T23:55:26.680Z,15.07
2023-09-11T23:57:53.221Z,15.06
