createdAt,value
2018-10-07T00:00:17.533Z,79.50
2018-10-07T00:02:46.065Z,78.47
2018-10-07T00:05:15.184Z,84.40
2018-10-07T00:07:43.692Z,99.33
2018-10-07T00:10:12.540Z,88.30
2018-10-07T00:12:41.009Z,84.17
2018-10-07T00:15:09.488Z,88.17
2018-10-07T00:17:38.495Z,95.77
2018-10-07T00:20:07.103Z,82.43
2018-10-07T00:22:35.590Z,87.90
2018-10-07T00:25:04.652Z,81.80
2018-10-07T00:27:33.161Z,77.93
2018-10-07T00:30:01.648Z,92.67
2018-10-07T00:32:30.118Z,90.30
2018-10-07T00:34:58.572Z,97.63
2018-10-07T00:37:27.090Z,94.47
2018-10-07T00:39:55.538Z,90.90
2018-10-07T00:42:24.713Z,97.87
2018-10-07T00:44:53.148Z,98.27
2018-10-07T00:47:21.657Z,96.13
2018-10-07T00:49:50.101Z,95.87
2018-10-07T00:52:18.544Z,105.67
2018-10-07T00:54:47.046Z,108.97
2018-10-07T00:57:15.564Z,100.33
2018-10-07T00:59:44.045Z,108.33
2018-10-07T01:02:12.499Z,96.70
2018-10-07T01:04:40.969Z,106.30
2018-10-07T01:07:09.490Z,109.53
2018-10-07T01:09:37.958Z,110.60
2018-10-07T01:12:06.468Z,116.43
2018-10-07T01:14:34.966Z,106.93
2018-10-07T01:17:03.442Z,112.03
2018-10-07T01:19:31.974Z,114.60
2018-10-07T01:22:00.453Z,116.03
2018-10-07T01:24:28.964Z,113.87
2018-10-07T01:26:57.465Z,118.93
2018-10-07T01:29:25.956Z,122.87
2018-10-07T01:31:54.436Z,122.07
2018-10-07T01:34:22.934Z,120.83
2018-10-07T01:36:51.426Z,129.73
2018-10-07T01:39:19.922Z,120.50
2018-10-07T01:41:48.377Z,131.60
2018-10-07T01:44:16.859Z,148.20
2018-10-07T01:46:45.481Z,130.63
2018-10-07T01:49:13.958Z,123.97
2018-10-07T01:51:43.346Z,126.17
2018-10-07T01:54:11.818Z,125.10
2018-10-07T01:56:40.284Z,133.63
2018-10-07T01:59:08.778Z,133.37
2018-10-07T02:01:37.256Z,130.20
2018-10-07T02:04:05.792Z,130.23
2018-10-07T02:06:34.296Z,131.30
2018-10-07T02:09:02.952Z,134.93
2018-10-07T02:11:31.427Z,136.50
2018-10-07T02:13:59.969Z,134.83
2018-10-07T02:16:28.460Z,128.83
2018-10-07T02:18:56.953Z,136.67
2018-10-07T02:21:25.435Z,127.47
2018-10-07T02:23:53.965Z,150.27
2018-10-07T02:26:22.444Z,148.50
2018-10-07T02:28:50.909Z,150.13
2018-10-07T02:31:19.384Z,137.43
2018-10-07T02:33:48.703Z,133.33
2018-10-07T02:36:17.163Z,137.60
2018-10-07T02:38:45.625Z,133.33
2018-10-07T02:41:14.365Z,137.63
2018-10-07T02:43:42.830Z,133.67
2018-10-07T02:46:11.348Z,145.37
2018-10-07T02:48:39.855Z,157.47
2018-10-07T02:51:08.462Z,138.93
2018-10-07T02:53:37.017Z,143.30
2018-10-07T02:56:05.576Z,134.53
2018-10-07T02:58:34.125Z,148.93
2018-10-07T03:01:02.640Z,141.37
2018-10-07T03:03:31.146Z,152.37
2018-10-07T03:05:59.685Z,162.60
2018-10-07T03:08:28.166Z,160.63
2018-10-07T03:10:56.628Z,166.50
2018-10-07T03:13:25.624Z,165.83
2018-10-07T03:15:54.081Z,150.10
2018-10-07T03:18:22.571Z,167.10
2018-10-07T03:20:51.123Z,159.57
2018-10-07T03:23:19.623Z,151.17
2018-10-07T03:25:48.089Z,169.97
2018-10-07T03:28:16.602Z,178.50
2018-10-07T03:30:45.651Z,164.03
2018-10-07T03:33:14.158Z,147.93
2018-10-07T03:35:42.624Z,143.47
2018-10-07T03:38:11.120Z,156.33
2018-10-07T03:40:39.711Z,140.67
2018-10-07T03:43:08.245Z,142.40
2018-10-07T03:45:36.744Z,139.90
2018-10-07T03:48:05.202Z,123.93
2018-10-07T03:50:33.723Z,137.50
2018-10-07T03:53:02.190Z,134.83
2018-10-07T03:55:30.746Z,125.50
2018-10-07T03:57:59.219Z,117.80
2018-10-07T04:00:27.766Z,120.87
2018-10-07T04:02:56.300Z,123.73
2018-10-07T04:05:24.776Z,110.50
2018-10-07T04:07:53.437Z,122.80
2018-10-07T04:10:22.583Z,113.80
2018-10-07T04:12:51.042Z,122.47
2018-10-07T04:15:19.577Z,122.07
2018-10-07T04:17:48.073Z,119.47
2018-10-07T04:20:16.707Z,110.97
2018-10-07T04:22:45.326Z,115.63
2018-10-07T04:25:13.823Z,111.23
2018-10-07T04:27:42.341Z,97.93
2018-10-07T04:30:10.874Z,107.37
2018-10-07T04:32:39.346Z,99.20
2018-10-07T04:35:07.911Z,106.83
2018-10-07T04:37:36.495Z,94.97
2018-10-07T04:40:05.106Z,97.43
2018-10-07T04:42:33.592Z,71.93
2018-10-07T04:45:02.065Z,61.17
2018-10-07T04:47:30.628Z,69.10
2018-10-07T04:49:59.084Z,61.20
2018-10-07T04:52:27.610Z,61.13
2018-10-07T04:54:56.416Z,52.10
2018-10-07T04:57:24.912Z,46.90
2018-10-07T04:59:53.510Z,46.43
2018-10-07T05:02:22.043Z,46.37
2018-10-07T05:04:50.631Z,55.70
2018-10-07T05:07:19.624Z,31.87
2018-10-07T05:09:48.157Z,33.63
2018-10-07T05:12:17.013Z,36.37
2018-10-07T05:14:45.501Z,27.27
2018-10-07T05:17:15.032Z,28.30
2018-10-07T05:19:43.636Z,28.57
2018-10-07T05:22:12.126Z,30.90
2018-10-07T05:24:40.624Z,27.83
2018-10-07T05:27:09.178Z,27.90
2018-10-07T05:29:37.744Z,22.13
2018-10-07T05:32:07.339Z,25.20
2018-10-07T05:34:35.790Z,29.50
2018-10-07T05:37:04.341Z,31.80
2018-10-07T05:39:32.861Z,24.10
2018-10-07T05:42:01.665Z,28.77
2018-10-07T05:44:30.253Z,24.67
2018-10-07T05:46:59.599Z,27.33
2018-10-07T05:49:28.087Z,23.20
2018-10-07T05:51:56.576Z,27.40
2018-10-07T05:54:25.018Z,26.80
2018-10-07T05:56:53.505Z,24.47
2018-10-07T05:59:22.019Z,25.13
2018-10-07T06:01:50.754Z,28.40
2018-10-07T06:04:27.387Z,31.30
2018-10-07T06:06:57.284Z,28.90
2018-10-07T06:09:28.878Z,29.73
2018-10-07T06:11:57.703Z,28.83
2018-10-07T06:14:37.557Z,27.97
2018-10-07T06:17:06.090Z,24.53
2018-10-07T06:19:34.620Z,30.37
2018-10-07T06:22:04.226Z,28.90
2018-10-07T06:24:33.202Z,38.23
2018-10-07T06:27:01.713Z,34.13
2018-10-07T06:29:30.894Z,29.40
2018-10-07T06:31:59.433Z,35.63
2018-10-07T06:34:28.506Z,34.70
2018-10-07T06:36:57.070Z,32.37
2018-10-07T06:39:25.761Z,31.03
2018-10-07T06:41:54.491Z,37.83
2018-10-07T06:44:23.164Z,30.57
2018-10-07T06:46:51.742Z,34.53
2018-10-07T06:49:20.591Z,34.40
2018-10-07T06:51:49.517Z,41.13
2018-10-07T06:54:18.134Z,31.57
2018-10-07T06:56:48.452Z,42.23
2018-10-07T06:59:16.968Z,47.43
2018-10-07T07:01:45.593Z,40.00
2018-10-07T07:04:14.437Z,40.00
2018-10-07T07:06:43.887Z,40.60
2018-10-07T07:09:12.986Z,45.83
2018-10-07T07:11:41.558Z,49.00
2018-10-07T07:14:10.127Z,43.57
2018-10-07T07:16:38.714Z,51.47
2018-10-07T07:19:08.706Z,40.10
2018-10-07T07:21:37.689Z,41.80
2018-10-07T07:24:06.278Z,39.30
2018-10-07T07:26:35.168Z,31.73
2018-10-07T07:29:09.852Z,42.50
2018-10-07T07:31:50.161Z,36.70
2018-10-07T07:34:18.747Z,35.90
2018-10-07T07:36:47.319Z,33.80
2018-10-07T07:39:15.926Z,36.73
2018-10-07T07:41:44.786Z,35.20
2018-10-07T07:44:14.282Z,32.07
2018-10-07T07:46:43.097Z,25.77
2018-10-07T07:49:11.670Z,27.30
2018-10-07T07:51:40.107Z,28.97
2018-10-07T07:54:08.697Z,25.40
2018-10-07T07:56:37.191Z,30.10
2018-10-07T07:59:05.741Z,28.47
2018-10-07T08:01:34.230Z,27.20
2018-10-07T08:04:02.771Z,25.67
2018-10-07T08:06:31.254Z,22.00
2018-10-07T08:08:59.734Z,19.63
2018-10-07T08:11:29.215Z,20.07
2018-10-07T08:13:58.475Z,21.20
2018-10-07T08:16:27.042Z,15.13
2018-10-07T08:18:56.807Z,16.67
2018-10-07T08:21:25.709Z,16.13
2018-10-07T08:23:55.012Z,18.43
2018-10-07T08:26:23.475Z,17.83
2018-10-07T08:28:52.850Z,18.03
2018-10-07T08:31:21.583Z,19.20
2018-10-07T08:33:50.831Z,12.67
2018-10-07T08:36:19.918Z,11.93
2018-10-07T08:38:51.264Z,10.17
2018-10-07T08:41:19.797Z,13.47
2018-10-07T08:43:50.226Z,13.70
2018-10-07T08:46:18.846Z,8.30
2018-10-07T08:48:47.397Z,9.43
2018-10-07T08:51:16.588Z,9.67
2018-10-07T08:53:45.132Z,10.97
2018-10-07T08:56:13.698Z,8.40
2018-10-07T08:58:42.283Z,8.27
2018-10-07T09:01:11.416Z,13.10
2018-10-07T09:03:39.977Z,10.57
2018-10-07T09:06:08.769Z,8.93
2018-10-07T09:08:37.352Z,9.80
2018-10-07T09:11:05.899Z,8.83
2018-10-07T09:13:34.772Z,6.87
2018-10-07T09:16:04.065Z,7.93
2018-10-07T09:18:32.568Z,12.23
2018-10-07T09:21:01.074Z,9.60
2018-10-07T09:23:29.633Z,8.73
2018-10-07T09:25:58.239Z,12.57
2018-10-07T09:28:26.825Z,9.73
2018-10-07T09:30:55.322Z,10.30
2018-10-07T09:33:24.144Z,9.40
2018-10-07T09:35:52.769Z,12.33
2018-10-07T09:38:21.288Z,11.47
2018-10-07T09:40:49.795Z,12.87
2018-10-07T09:43:18.333Z,14.13
2018-10-07T09:45:46.890Z,15.23
2018-10-07T09:48:15.492Z,13.23
2018-10-07T09:50:43.961Z,14.20
2018-10-07T09:53:13.475Z,17.90
2018-10-07T09:55:42.088Z,18.23
2018-10-07T09:58:10.619Z,17.47
2018-10-07T10:00:41.194Z,15.83
2018-10-07T10:03:11.265Z,14.33
2018-10-07T10:05:39.964Z,14.40
2018-10-07T10:08:09.469Z,18.40
2018-10-07T10:10:37.938Z,13.03
2018-10-07T10:13:06.592Z,15.00
2018-10-07T10:15:35.315Z,14.90
2018-10-07T10:18:07.462Z,20.13
2018-10-07T10:21:44.338Z,16.10
2018-10-07T10:24:20.835Z,17.00
2018-10-07T10:27:58.492Z,15.57
2018-10-07T10:31:09.807Z,17.47
2018-10-07T10:33:45.050Z,20.53
2018-10-07T10:37:23.584Z,13.47
2018-10-07T10:39:58.674Z,13.50
2018-10-07T10:42:35.572Z,10.20
2018-10-07T10:45:04.450Z,9.43
2018-10-07T10:47:36.885Z,18.10
2018-10-07T10:50:20.061Z,10.70
2018-10-07T10:52:53.911Z,17.53
2018-10-07T10:55:40.276Z,10.67
2018-10-07T10:58:19.518Z,12.50
2018-10-07T11:00:56.354Z,18.23
2018-10-07T11:04:11.283Z,10.27
2018-10-07T11:06:52.948Z,8.07
2018-10-07T11:13:50.637Z,14.07
2018-10-07T11:18:32.485Z,11.10
2018-10-07T11:23:13.303Z,9.03
2018-10-07T11:25:51.893Z,9.53
2018-10-07T11:30:37.272Z,10.03
2018-10-07T11:33:15.858Z,5.27
2018-10-07T11:35:50.488Z,7.20
2018-10-07T11:38:28.792Z,7.07
2018-10-07T11:43:43.538Z,11.67
2018-10-07T11:46:16.971Z,7.43
2018-10-07T11:49:00.273Z,9.13
2018-10-07T11:51:38.916Z,7.70
2018-10-07T11:54:10.502Z,10.93
2018-10-07T11:56:39.485Z,6.97
2018-10-07T11:59:08.127Z,4.63
2018-10-07T12:01:36.738Z,3.80
2018-10-07T12:04:05.262Z,10.70
2018-10-07T12:06:33.840Z,7.60
2018-10-07T12:09:02.372Z,4.43
2018-10-07T12:11:30.881Z,5.90
2018-10-07T12:13:59.385Z,5.67
2018-10-07T12:16:27.883Z,5.40
2018-10-07T12:18:57.256Z,4.30
2018-10-07T12:21:25.900Z,8.00
2018-10-07T12:23:55.430Z,3.43
2018-10-07T12:26:23.905Z,2.63
2018-10-07T12:28:52.471Z,3.60
2018-10-07T12:31:20.997Z,4.53
2018-10-07T12:33:49.440Z,3.57
2018-10-07T12:36:17.945Z,5.30
2018-10-07T12:38:46.412Z,6.27
2018-10-07T12:41:14.867Z,2.60
2018-10-07T12:43:43.480Z,5.30
2018-10-07T12:46:11.956Z,2.30
2018-10-07T12:48:40.403Z,6.17
2018-10-07T12:51:08.933Z,4.63
2018-10-07T12:53:37.461Z,5.43
2018-10-07T12:56:06.015Z,4.23
2018-10-07T12:58:34.484Z,5.47
2018-10-07T13:01:03.421Z,4.27
2018-10-07T13:03:31.917Z,2.90
2018-10-07T13:06:00.506Z,4.30
2018-10-07T13:08:28.983Z,3.00
2018-10-07T13:10:57.714Z,4.10
2018-10-07T13:13:26.169Z,4.67
2018-10-07T13:15:54.668Z,4.90
2018-10-07T13:18:23.245Z,3.00
2018-10-07T13:20:51.895Z,2.87
2018-10-07T13:23:21.400Z,4.47
2018-10-07T13:25:49.929Z,3.87
2018-10-07T13:28:18.587Z,6.23
2018-10-07T13:30:47.073Z,5.10
2018-10-07T13:33:15.699Z,4.90
2018-10-07T13:35:44.219Z,6.70
2018-10-07T13:38:12.710Z,5.53
2018-10-07T13:40:41.567Z,4.10
2018-10-07T13:43:11.328Z,3.83
2018-10-07T13:45:40.060Z,9.53
2018-10-07T13:48:08.912Z,8.50
2018-10-07T13:50:37.438Z,6.80
2018-10-07T13:53:05.919Z,4.30
2018-10-07T13:55:34.428Z,5.07
2018-10-07T13:58:02.885Z,5.67
2018-10-07T14:00:31.413Z,5.53
2018-10-07T14:02:59.918Z,6.00
2018-10-07T14:05:28.389Z,3.83
2018-10-07T14:07:56.924Z,4.70
2018-10-07T14:10:25.620Z,3.60
2018-10-07T14:12:55.128Z,4.60
2018-10-07T14:15:23.651Z,3.43
2018-10-07T14:17:52.106Z,7.90
2018-10-07T14:20:20.710Z,6.10
2018-10-07T14:22:49.215Z,6.10
2018-10-07T14:25:18.251Z,5.30
2018-10-07T14:27:46.845Z,7.57
2018-10-07T14:30:15.460Z,4.90
2018-10-07T14:32:43.871Z,4.20
2018-10-07T14:35:12.880Z,2.60
2018-10-07T14:37:41.404Z,3.13
2018-10-07T14:40:10.074Z,3.87
2018-10-07T14:42:38.562Z,3.30
2018-10-07T14:45:07.365Z,3.17
2018-10-07T14:47:35.931Z,3.50
2018-10-07T14:50:04.655Z,3.67
2018-10-07T14:52:33.159Z,3.20
2018-10-07T14:55:01.686Z,3.77
2018-10-07T14:57:30.135Z,2.60
2018-10-07T14:59:58.701Z,4.13
2018-10-07T15:02:27.189Z,4.70
2018-10-07T15:04:56.024Z,2.60
2018-10-07T15:07:24.624Z,2.90
2018-10-07T15:09:53.072Z,2.03
2018-10-07T15:12:21.649Z,4.10
2018-10-07T15:14:50.181Z,5.33
2018-10-07T15:17:18.670Z,4.00
2018-10-07T15:19:47.270Z,2.20
2018-10-07T15:22:15.863Z,2.03
2018-10-07T15:24:44.715Z,3.03
2018-10-07T15:27:14.296Z,4.47
2018-10-07T15:29:43.444Z,2.30
2018-10-07T15:32:11.952Z,2.53
2018-10-07T15:34:40.473Z,2.00
2018-10-07T15:37:09.044Z,6.30
2018-10-07T15:39:37.712Z,2.27
2018-10-07T15:42:06.179Z,3.97
2018-10-07T15:44:34.636Z,3.33
2018-10-07T15:47:03.160Z,2.30
2018-10-07T15:49:31.817Z,3.27
2018-10-07T15:52:01.735Z,1.90
2018-10-07T15:54:30.203Z,1.53
2018-10-07T15:56:58.683Z,1.90
2018-10-07T15:59:27.178Z,2.00
2018-10-07T16:01:55.733Z,5.47
2018-10-07T16:04:24.206Z,3.87
2018-10-07T16:06:53.070Z,2.07
2018-10-07T16:09:21.574Z,2.00
2018-10-07T16:11:50.047Z,3.13
2018-10-07T16:14:18.588Z,2.00
2018-10-07T16:16:47.061Z,4.63
2018-10-07T16:19:15.546Z,3.13
2018-10-07T16:21:44.077Z,1.23
2018-10-07T16:24:12.604Z,6.40
2018-10-07T16:26:41.295Z,10.27
2018-10-07T16:29:09.707Z,5.60
2018-10-07T16:31:38.159Z,3.37
2018-10-07T16:34:06.910Z,3.07
2018-10-07T16:36:35.466Z,4.67
2018-10-07T16:39:04.681Z,2.47
2018-10-07T16:41:33.305Z,2.47
2018-10-07T16:44:01.877Z,2.37
2018-10-07T16:46:30.380Z,3.37
2018-10-07T16:48:59.475Z,3.43
2018-10-07T16:51:28.096Z,3.00
2018-10-07T16:53:56.557Z,2.17
