createdAt,value
2018-01-06T20:13:09.066Z,86.40
2018-01-06T20:15:38.335Z,86.90
2018-01-06T20:18:06.486Z,86.90
2018-01-06T20:20:36.944Z,87.20
2018-01-06T20:23:05.119Z,87.10
2018-01-06T20:25:33.557Z,87.50
2018-01-06T20:28:02.598Z,87.00
2018-01-06T20:30:32.042Z,87.50
2018-01-06T20:33:00.192Z,87.50
2018-01-06T20:35:28.361Z,87.50
2018-01-06T20:37:56.541Z,87.10
2018-01-06T20:40:25.644Z,87.40
2018-01-06T20:42:54.022Z,87.30
2018-01-06T20:45:23.608Z,87.00
2018-01-06T20:47:52.088Z,87.00
2018-01-06T20:50:20.261Z,87.20
2018-01-06T20:52:48.397Z,87.00
2018-01-06T20:55:17.331Z,87.30
2018-01-06T20:57:45.472Z,87.30
2018-01-06T21:00:14.416Z,87.10
2018-01-06T21:02:42.542Z,87.10
2018-01-06T21:05:10.705Z,86.40
2018-01-06T21:07:39.617Z,87.00
2018-01-06T21:10:07.805Z,87.00
2018-01-06T21:12:35.956Z,86.50
2018-01-06T21:15:04.904Z,86.30
2018-01-06T21:17:33.071Z,86.30
2018-01-06T21:20:01.243Z,85.80
2018-01-06T21:22:30.209Z,84.00
2018-01-06T21:24:58.383Z,84.00
2018-01-06T21:27:26.531Z,83.90
2018-01-06T21:29:54.769Z,84.20
2018-01-06T21:32:22.918Z,83.90
2018-01-06T21:34:51.089Z,83.70
2018-01-06T21:37:19.240Z,82.50
2018-01-06T21:39:47.433Z,82.40
2018-01-06T21:42:16.412Z,82.60
2018-01-06T21:44:44.581Z,82.60
2018-01-06T21:47:12.750Z,82.00
2018-01-06T21:49:41.663Z,82.00
2018-01-06T21:52:09.820Z,82.00
2018-01-06T21:54:37.983Z,81.40
2018-01-06T21:57:06.933Z,80.70
2018-01-06T21:59:35.118Z,80.70
2018-01-06T22:02:03.280Z,80.60
2018-01-06T22:04:31.418Z,80.80
2018-01-06T22:06:59.589Z,80.30
2018-01-06T22:09:27.752Z,79.80
2018-01-06T22:11:56.676Z,81.00
2018-01-06T22:14:24.841Z,81.00
2018-01-06T22:16:53.304Z,81.20
2018-01-06T22:19:22.316Z,81.40
2018-01-06T22:21:50.589Z,81.40
2018-01-06T22:24:18.761Z,81.40
2018-01-06T22:26:46.984Z,82.40
2018-01-06T22:29:15.925Z,81.40
2018-01-06T22:31:44.132Z,81.30
2018-01-06T22:34:12.293Z,81.50
2018-01-06T22:36:40.467Z,81.80
2018-01-06T22:39:08.623Z,82.10
2018-01-06T22:41:36.803Z,82.00
2018-01-06T22:44:05.052Z,82.10
2018-01-06T22:46:33.974Z,82.30
2018-01-06T22:49:02.165Z,82.30
2018-01-06T22:51:30.323Z,82.20
2018-01-06T22:53:58.461Z,81.10
2018-01-06T22:56:27.391Z,80.60
2018-01-06T22:58:55.537Z,80.60
2018-01-06T23:01:24.054Z,81.30
2018-01-06T23:03:52.199Z,80.80
2018-01-06T23:06:20.374Z,81.00
2018-01-06T23:08:48.548Z,81.30
2018-01-06T23:11:16.722Z,82.10
2018-01-06T23:13:44.974Z,82.50
2018-01-06T23:16:13.171Z,83.40
2018-01-06T23:18:42.082Z,83.70
2018-01-06T23:21:10.244Z,83.60
2018-01-06T23:23:38.396Z,83.70
2018-01-06T23:26:06.618Z,83.40
2018-01-06T23:28:34.753Z,82.70
2018-01-06T23:31:03.772Z,83.20
2018-01-06T23:33:31.951Z,83.10
2018-01-06T23:36:00.134Z,82.50
2018-01-06T23:38:28.281Z,82.20
2018-01-06T23:40:56.480Z,82.00
2018-01-06T23:43:25.740Z,82.90
2018-01-06T23:45:54.652Z,82.60
2018-01-06T23:48:22.788Z,82.50
2018-01-06T23:50:50.957Z,83.00
2018-01-06T23:53:19.088Z,83.70
2018-01-06T23:55:47.249Z,83.80
2018-01-06T23:58:15.383Z,84.40
