createdAt,value
2023-04-13T00:01:17.303Z,3.33
2023-04-13T00:03:45.788Z,3.05
2023-04-13T00:06:13.140Z,2.95
2023-04-13T00:08:42.918Z,2.70
2023-04-13T00:11:11.980Z,2.90
2023-04-13T00:13:43.028Z,3.38
2023-04-13T00:16:11.089Z,2.78
2023-04-13T00:18:38.432Z,3.10
2023-04-13T00:21:06.311Z,3.10
2023-04-13T00:23:36.035Z,2.95
2023-04-13T00:26:03.741Z,3.13
2023-04-13T00:28:31.001Z,3.20
2023-04-13T00:30:59.606Z,3.58
2023-04-13T00:33:26.891Z,3.38
2023-04-13T00:35:54.115Z,3.00
2023-04-13T00:38:24.148Z,3.33
2023-04-13T00:40:54.597Z,3.72
2023-04-13T00:43:21.899Z,3.10
2023-04-13T00:45:50.021Z,3.28
2023-04-13T00:48:17.599Z,3.22
2023-04-13T00:50:45.265Z,2.95
2023-04-13T00:53:13.849Z,2.95
2023-04-13T00:55:42.800Z,3.35
2023-04-13T00:58:10.775Z,2.97
2023-04-13T01:00:39.090Z,3.03
2023-04-13T01:03:07.085Z,3.67
2023-04-13T01:05:41.238Z,3.20
2023-04-13T01:08:18.939Z,3.08
2023-04-13T01:11:03.574Z,3.03
2023-04-13T01:14:01.846Z,3.42
2023-04-13T01:16:42.812Z,4.13
2023-04-13T01:19:37.791Z,3.42
2023-04-13T01:22:05.179Z,3.72
2023-04-13T01:24:42.115Z,3.58
2023-04-13T01:27:20.584Z,3.40
2023-04-13T01:29:50.144Z,3.22
2023-04-13T01:32:18.276Z,3.30
2023-04-13T01:34:46.327Z,2.90
2023-04-13T01:37:14.226Z,3.15
2023-04-13T01:39:41.660Z,3.67
2023-04-13T01:42:40.056Z,3.53
2023-04-13T01:45:13.051Z,4.10
2023-04-13T01:47:47.405Z,3.67
2023-04-13T01:50:40.734Z,3.72
2023-04-13T01:53:20.159Z,4.28
2023-04-13T01:55:48.976Z,5.20
2023-04-13T01:58:19.365Z,3.80
2023-04-13T02:00:55.726Z,3.63
2023-04-13T02:03:23.373Z,3.67
2023-04-13T02:05:50.737Z,4.05
2023-04-13T02:08:18.756Z,3.25
2023-04-13T02:10:47.722Z,3.60
2023-04-13T02:13:15.193Z,3.72
2023-04-13T02:15:42.982Z,3.60
2023-04-13T02:18:11.480Z,3.75
2023-04-13T02:20:43.578Z,3.38
2023-04-13T02:23:14.961Z,3.40
2023-04-13T02:25:47.586Z,3.85
2023-04-13T02:28:17.905Z,3.53
2023-04-13T02:33:14.562Z,3.60
2023-04-13T02:35:42.310Z,3.33
2023-04-13T02:38:11.689Z,3.35
2023-04-13T02:40:43.182Z,3.60
2023-04-13T02:43:12.307Z,2.78
2023-04-13T02:45:41.451Z,3.30
2023-04-13T02:48:11.823Z,2.90
2023-04-13T02:50:39.282Z,3.25
2023-04-13T02:53:10.358Z,3.38
2023-04-13T02:55:40.453Z,2.88
2023-04-13T02:58:12.309Z,3.25
2023-04-13T03:00:42.290Z,3.03
2023-04-13T03:03:12.779Z,3.35
2023-04-13T03:05:46.036Z,3.47
2023-04-13T03:08:17.679Z,3.10
2023-04-13T03:11:04.178Z,3.60
2023-04-13T03:13:31.933Z,3.55
2023-04-13T03:16:00.662Z,3.08
2023-04-13T03:18:28.456Z,3.13
2023-04-13T03:20:56.283Z,3.20
2023-04-13T03:23:27.689Z,3.45
2023-04-13T03:25:55.268Z,3.20
2023-04-13T03:28:24.029Z,2.88
2023-04-13T03:30:52.449Z,3.00
2023-04-13T03:33:20.117Z,2.80
2023-04-13T03:35:48.015Z,2.78
2023-04-13T03:38:25.567Z,3.03
2023-04-13T03:40:53.344Z,3.17
2023-04-13T03:43:20.532Z,3.30
2023-04-13T03:45:59.785Z,3.05
2023-04-13T03:48:27.547Z,3.80
2023-04-13T03:50:54.812Z,3.40
2023-04-13T03:53:29.399Z,4.13
2023-04-13T03:55:56.882Z,4.57
2023-04-13T03:58:24.413Z,4.05
2023-04-13T04:00:52.268Z,4.25
2023-04-13T04:06:07.041Z,3.63
2023-04-13T04:08:36.909Z,3.78
2023-04-13T04:11:08.856Z,3.72
2023-04-13T04:13:36.300Z,3.58
2023-04-13T04:16:09.629Z,3.60
2023-04-13T04:18:40.084Z,3.65
2023-04-13T04:21:09.641Z,2.78
2023-04-13T04:23:37.966Z,2.67
2023-04-13T04:26:07.488Z,2.92
2023-04-13T04:28:46.922Z,3.10
2023-04-13T04:31:19.343Z,2.55
2023-04-13T04:33:51.971Z,2.53
2023-04-13T04:36:21.016Z,2.72
2023-04-13T04:39:02.945Z,2.15
2023-04-13T04:41:37.628Z,2.13
2023-04-13T04:44:08.284Z,2.38
2023-04-13T04:46:41.735Z,1.95
2023-04-13T04:49:13.190Z,2.35
2023-04-13T04:51:41.574Z,2.53
2023-04-13T04:54:12.203Z,2.20
2023-04-13T04:56:39.714Z,2.42
2023-04-13T04:59:06.997Z,2.60
2023-04-13T05:01:52.968Z,2.17
2023-04-13T05:04:20.324Z,2.00
2023-04-13T05:06:49.527Z,2.30
2023-04-13T05:09:21.413Z,2.10
2023-04-13T05:11:52.463Z,2.00
2023-04-13T05:14:21.361Z,2.28
2023-04-13T05:16:48.922Z,2.33
2023-04-13T05:19:23.976Z,2.33
2023-04-13T05:21:54.251Z,2.28
2023-04-13T05:24:23.126Z,2.25
2023-04-13T05:26:53.100Z,2.40
2023-04-13T05:29:23.323Z,2.20
2023-04-13T05:31:51.179Z,2.35
2023-04-13T05:34:19.691Z,2.80
2023-04-13T05:37:06.012Z,3.05
2023-04-13T05:39:36.364Z,2.85
2023-04-13T05:42:04.343Z,3.30
2023-04-13T05:44:37.744Z,3.15
2023-04-13T05:47:06.346Z,3.13
2023-04-13T05:49:36.556Z,3.10
2023-04-13T05:52:06.726Z,3.13
2023-04-13T05:54:41.742Z,3.40
2023-04-13T05:57:09.066Z,3.85
2023-04-13T05:59:40.227Z,3.63
2023-04-13T06:02:08.493Z,4.93
2023-04-13T06:04:36.375Z,4.25
2023-04-13T06:07:04.303Z,3.60
2023-04-13T06:09:32.198Z,4.30
2023-04-13T06:11:59.502Z,4.13
2023-04-13T06:14:26.746Z,4.00
2023-04-13T06:16:54.125Z,4.20
2023-04-13T06:19:22.095Z,4.00
2023-04-13T06:21:49.293Z,4.55
2023-04-13T06:24:17.611Z,4.13
2023-04-13T06:26:45.998Z,4.28
2023-04-13T06:29:13.292Z,3.63
2023-04-13T06:31:52.304Z,3.33
2023-04-13T06:34:20.680Z,3.55
2023-04-13T06:36:48.110Z,3.72
2023-04-13T06:39:18.331Z,4.32
2023-04-13T06:41:54.482Z,3.40
2023-04-13T06:44:42.855Z,3.17
2023-04-13T06:47:10.872Z,3.10
2023-04-13T06:49:38.979Z,2.92
2023-04-13T06:52:06.904Z,3.20
2023-04-13T06:54:35.407Z,4.43
2023-04-13T06:57:11.120Z,3.22
2023-04-13T06:59:38.508Z,3.00
2023-04-13T07:02:06.467Z,3.35
2023-04-13T07:04:34.166Z,3.00
2023-04-13T07:07:03.714Z,3.30
2023-04-13T07:09:32.214Z,3.25
2023-04-13T07:12:07.336Z,3.40
2023-04-13T07:14:36.355Z,3.17
2023-04-13T07:17:06.324Z,3.03
2023-04-13T07:19:35.099Z,3.05
2023-04-13T07:22:03.194Z,3.00
2023-04-13T07:24:34.485Z,2.40
2023-04-13T07:27:07.080Z,2.53
2023-04-13T07:29:35.167Z,2.45
2023-04-13T07:32:07.312Z,3.17
2023-04-13T07:34:36.668Z,2.65
2023-04-13T07:37:04.143Z,2.70
2023-04-13T07:39:32.794Z,3.40
2023-04-13T07:42:02.139Z,3.53
2023-04-13T07:44:44.040Z,3.40
2023-04-13T07:47:13.165Z,2.95
2023-04-13T07:49:42.776Z,3.08
2023-04-13T07:52:14.399Z,3.03
2023-04-13T07:54:42.095Z,3.05
2023-04-13T07:57:11.234Z,3.13
2023-04-13T07:59:46.580Z,3.33
2023-04-13T08:02:17.157Z,3.85
2023-04-13T08:04:47.527Z,3.65
2023-04-13T08:07:23.405Z,3.30
2023-04-13T08:09:52.518Z,3.40
2023-04-13T08:12:20.962Z,3.03
2023-04-13T08:14:48.737Z,2.97
2023-04-13T08:17:16.820Z,2.72
2023-04-13T08:19:44.623Z,2.90
2023-04-13T08:22:14.628Z,3.43
2023-04-13T08:24:43.423Z,2.53
2023-04-13T08:27:10.823Z,2.72
2023-04-13T08:29:40.846Z,2.45
2023-04-13T08:32:08.268Z,2.25
2023-04-13T08:34:36.106Z,2.70
2023-04-13T08:37:04.912Z,2.13
2023-04-13T08:39:34.474Z,2.42
2023-04-13T08:42:02.333Z,1.88
2023-04-13T08:44:33.716Z,1.45
2023-04-13T08:47:01.979Z,1.65
2023-04-13T08:49:32.744Z,2.45
2023-04-13T08:52:15.103Z,2.20
2023-04-13T08:54:47.290Z,1.80
2023-04-13T08:57:21.285Z,1.38
2023-04-13T08:59:53.134Z,1.48
2023-04-13T09:02:24.436Z,1.40
2023-04-13T09:05:00.122Z,1.52
2023-04-13T09:07:32.506Z,1.30
2023-04-13T09:10:06.251Z,1.60
2023-04-13T09:12:35.015Z,1.23
2023-04-13T09:15:05.901Z,1.40
2023-04-13T09:17:36.145Z,1.58
2023-04-13T09:20:22.360Z,1.63
2023-04-13T09:22:50.735Z,1.60
2023-04-13T09:25:27.363Z,1.17
2023-04-13T09:27:56.428Z,1.10
2023-04-13T09:30:27.290Z,1.00
2023-04-13T09:33:07.849Z,1.48
2023-04-13T09:35:36.156Z,0.95
2023-04-13T09:38:05.866Z,1.10
2023-04-13T09:40:33.412Z,1.08
2023-04-13T09:43:04.551Z,1.20
2023-04-13T09:45:39.923Z,1.20
2023-04-13T09:48:18.770Z,1.10
2023-04-13T09:50:46.643Z,1.15
2023-04-13T09:53:13.923Z,1.25
2023-04-13T09:55:41.392Z,1.23
2023-04-13T09:58:13.890Z,1.20
2023-04-13T10:00:43.338Z,1.40
2023-04-13T10:03:16.594Z,1.30
2023-04-13T10:05:58.890Z,1.27
2023-04-13T10:08:37.424Z,1.88
2023-04-13T10:11:12.030Z,1.20
2023-04-13T10:13:53.668Z,1.00
2023-04-13T10:17:05.488Z,1.42
2023-04-13T10:19:38.057Z,0.80
2023-04-13T10:22:08.889Z,0.70
2023-04-13T10:24:38.826Z,1.27
2023-04-13T10:27:18.491Z,0.95
2023-04-13T10:29:47.394Z,0.90
2023-04-13T10:32:26.000Z,0.70
2023-04-13T10:34:54.365Z,0.60
2023-04-13T10:37:23.885Z,0.60
2023-04-13T10:40:14.128Z,0.50
2023-04-13T10:42:51.955Z,0.55
2023-04-13T10:45:26.562Z,0.57
2023-04-13T10:48:00.877Z,0.60
2023-04-13T10:50:28.411Z,0.90
2023-04-13T10:53:06.904Z,1.08
2023-04-13T10:55:36.786Z,0.90
2023-04-13T10:58:15.113Z,0.65
2023-04-13T11:00:46.759Z,0.73
2023-04-13T11:03:16.698Z,0.80
2023-04-13T11:05:58.124Z,0.80
2023-04-13T11:08:28.085Z,0.77
2023-04-13T11:10:57.108Z,1.27
2023-04-13T11:13:29.733Z,0.80
2023-04-13T11:16:03.030Z,0.90
2023-04-13T11:18:30.495Z,1.00
2023-04-13T11:20:58.202Z,0.93
2023-04-13T11:23:25.546Z,0.88
2023-04-13T11:25:58.224Z,0.90
2023-04-13T11:28:40.137Z,1.00
2023-04-13T11:31:07.770Z,0.80
2023-04-13T11:33:38.755Z,0.88
2023-04-13T11:36:08.188Z,0.88
2023-04-13T11:38:35.519Z,1.00
2023-04-13T11:41:15.639Z,1.10
2023-04-13T11:43:48.769Z,0.77
2023-04-13T11:46:25.537Z,0.70
2023-04-13T11:48:53.365Z,1.15
2023-04-13T11:51:21.995Z,1.23
2023-04-13T11:53:51.637Z,1.20
2023-04-13T11:56:19.328Z,1.48
2023-04-13T11:58:50.210Z,1.55
2023-04-13T12:01:25.614Z,1.48
2023-04-13T12:04:12.943Z,1.80
2023-04-13T12:06:45.822Z,1.60
2023-04-13T12:09:17.722Z,2.35
2023-04-13T12:11:53.942Z,1.60
2023-04-13T12:14:52.147Z,1.75
2023-04-13T12:17:38.081Z,2.72
2023-04-13T12:20:07.866Z,1.85
2023-04-13T12:22:54.979Z,2.40
2023-04-13T12:25:35.467Z,1.77
2023-04-13T12:28:03.826Z,2.58
2023-04-13T12:30:32.838Z,1.67
2023-04-13T12:33:00.783Z,1.40
2023-04-13T12:35:28.066Z,1.35
2023-04-13T12:37:55.741Z,2.17
2023-04-13T12:40:23.580Z,1.45
2023-04-13T12:42:51.214Z,1.73
2023-04-13T12:45:21.199Z,2.00
2023-04-13T12:47:48.626Z,1.90
2023-04-13T12:50:16.281Z,1.80
2023-04-13T12:52:43.819Z,2.83
2023-04-13T12:55:11.466Z,1.73
2023-04-13T12:57:40.130Z,2.00
2023-04-13T13:00:11.138Z,1.63
2023-04-13T13:02:39.015Z,2.85
2023-04-13T13:05:07.153Z,1.73
2023-04-13T13:07:35.711Z,1.90
2023-04-13T13:10:04.991Z,2.17
2023-04-13T13:12:37.123Z,2.00
2023-04-13T13:15:07.464Z,2.08
2023-04-13T13:17:34.772Z,1.73
2023-04-13T13:20:03.208Z,2.20
2023-04-13T13:22:32.096Z,1.80
2023-04-13T13:24:59.286Z,1.80
2023-04-13T13:32:25.591Z,2.17
2023-04-13T13:34:52.961Z,1.85
2023-04-13T13:37:20.710Z,1.95
2023-04-13T13:39:49.171Z,2.80
2023-04-13T13:42:16.563Z,2.03
2023-04-13T13:44:44.083Z,2.90
2023-04-13T13:47:11.652Z,2.40
2023-04-13T13:49:43.715Z,2.28
2023-04-13T13:52:28.343Z,2.63
2023-04-13T13:54:57.392Z,2.03
2023-04-13T13:57:26.510Z,2.15
2023-04-13T13:59:54.326Z,1.80
2023-04-13T14:02:21.791Z,2.03
2023-04-13T14:04:49.360Z,1.70
2023-04-13T14:07:16.655Z,2.20
2023-04-13T14:09:44.862Z,2.42
2023-04-13T14:12:12.444Z,2.00
2023-04-13T14:14:39.809Z,1.70
2023-04-13T14:17:07.130Z,1.63
2023-04-13T14:19:34.700Z,1.90
2023-04-13T14:22:03.180Z,1.60
2023-04-13T14:24:30.646Z,2.00
2023-04-13T14:26:58.162Z,2.15
2023-04-13T14:29:25.535Z,1.88
2023-04-13T14:31:53.627Z,1.95
2023-04-13T14:34:20.917Z,2.20
2023-04-13T14:36:50.522Z,2.13
2023-04-13T14:39:20.095Z,2.38
2023-04-13T14:41:47.379Z,2.08
2023-04-13T14:44:17.426Z,1.92
2023-04-13T14:46:44.880Z,2.10
2023-04-13T14:49:12.275Z,2.40
2023-04-13T14:51:40.606Z,2.00
2023-04-13T14:54:09.135Z,2.38
2023-04-13T14:56:37.058Z,1.70
2023-04-13T14:59:06.798Z,2.00
2023-04-13T15:01:34.607Z,1.90
2023-04-13T15:04:03.635Z,2.20
2023-04-13T15:06:31.154Z,1.60
2023-04-13T15:08:58.721Z,1.55
2023-04-13T15:11:26.307Z,1.77
2023-04-13T15:13:53.656Z,1.83
2023-04-13T15:16:21.473Z,1.60
2023-04-13T15:18:48.928Z,1.92
2023-04-13T15:21:16.635Z,1.67
2023-04-13T15:23:44.051Z,1.73
2023-04-13T15:26:20.067Z,1.67
2023-04-13T15:28:47.654Z,1.70
2023-04-13T15:31:15.432Z,1.88
2023-04-13T15:33:43.168Z,1.65
2023-04-13T15:36:14.528Z,1.52
2023-04-13T15:38:43.321Z,1.58
2023-04-13T15:41:12.271Z,1.40
2023-04-13T15:43:41.280Z,1.45
2023-04-13T15:46:09.085Z,1.27
2023-04-13T15:48:36.431Z,1.52
2023-04-13T15:51:03.967Z,2.13
2023-04-13T15:53:31.256Z,1.80
2023-04-13T15:55:58.551Z,1.30
2023-04-13T15:58:25.863Z,1.40
2023-04-13T16:01:03.693Z,1.58
2023-04-13T16:03:31.779Z,1.65
2023-04-13T16:05:59.215Z,1.48
2023-04-13T16:08:27.505Z,1.90
2023-04-13T16:10:55.998Z,1.65
2023-04-13T16:13:23.341Z,1.90
2023-04-13T16:15:57.551Z,1.52
2023-04-13T16:18:30.151Z,1.70
2023-04-13T16:21:02.856Z,1.45
2023-04-13T16:23:34.611Z,1.95
2023-04-13T16:26:02.489Z,2.00
2023-04-13T16:28:29.896Z,2.58
2023-04-13T16:30:57.447Z,1.50
2023-04-13T16:33:24.815Z,2.08
2023-04-13T16:35:52.161Z,1.70
2023-04-13T16:38:19.535Z,1.42
2023-04-13T16:40:47.066Z,1.88
2023-04-13T16:43:14.691Z,2.28
2023-04-13T16:45:43.702Z,2.13
2023-04-13T16:48:10.982Z,1.70
2023-04-13T16:50:38.255Z,2.35
2023-04-13T16:53:07.533Z,2.42
2023-04-13T16:55:35.099Z,2.05
2023-04-13T16:58:02.667Z,1.95
2023-04-13T17:00:30.121Z,1.70
2023-04-13T17:02:57.705Z,2.03
2023-04-13T17:05:28.475Z,2.22
2023-04-13T17:10:23.181Z,2.22
2023-04-13T17:12:50.488Z,2.15
2023-04-13T17:15:20.172Z,2.03
2023-04-13T17:17:48.189Z,2.03
2023-04-13T17:20:17.063Z,1.63
2023-04-13T17:22:47.412Z,2.17
2023-04-13T17:25:14.962Z,2.53
2023-04-13T17:27:42.273Z,2.00
2023-04-13T17:30:09.837Z,1.92
2023-04-13T17:32:37.335Z,2.70
2023-04-13T17:35:05.464Z,2.25
2023-04-13T17:37:34.764Z,2.13
2023-04-13T17:40:02.065Z,1.92
2023-04-13T17:42:30.863Z,2.15
2023-04-13T17:44:58.274Z,2.22
2023-04-13T17:47:25.893Z,2.35
2023-04-13T17:49:53.455Z,2.40
2023-04-13T17:52:21.041Z,2.17
2023-04-13T17:54:48.837Z,2.28
2023-04-13T17:57:16.104Z,2.08
2023-04-13T17:59:44.737Z,1.60
2023-04-13T18:02:12.438Z,2.95
2023-04-13T18:04:40.467Z,3.50
2023-04-13T18:07:07.998Z,2.42
2023-04-13T18:09:35.289Z,2.28
2023-04-13T18:12:04.014Z,1.95
2023-04-13T18:14:31.268Z,1.85
2023-04-13T18:16:58.562Z,1.88
2023-04-13T18:19:27.630Z,2.58
2023-04-13T18:21:55.030Z,2.45
2023-04-13T18:24:22.235Z,2.47
2023-04-13T18:26:49.839Z,2.10
2023-04-13T18:29:17.219Z,1.88
2023-04-13T18:31:44.413Z,1.90
2023-04-13T18:34:14.474Z,2.40
2023-04-13T18:36:42.162Z,2.45
2023-04-13T18:39:09.668Z,2.25
2023-04-13T18:41:38.475Z,2.53
2023-04-13T18:44:08.073Z,2.47
2023-04-13T18:46:35.595Z,2.20
2023-04-13T18:49:02.984Z,2.15
2023-04-13T18:51:33.463Z,2.38
2023-04-13T18:54:03.773Z,2.65
2023-04-13T18:56:31.298Z,2.50
2023-04-13T18:58:58.987Z,2.28
2023-04-13T19:01:26.284Z,2.78
2023-04-13T19:03:54.125Z,3.33
2023-04-13T19:06:21.776Z,2.08
2023-04-13T19:08:50.523Z,2.83
2023-04-13T19:11:18.552Z,3.80
2023-04-13T19:13:48.259Z,2.75
2023-04-13T19:16:16.391Z,2.05
2023-04-13T19:18:43.684Z,2.58
2023-04-13T19:21:11.075Z,2.67
2023-04-13T19:23:40.312Z,2.17
2023-04-13T19:26:08.269Z,2.45
2023-04-13T19:28:36.551Z,2.55
2023-04-13T19:31:04.024Z,2.40
2023-04-13T19:33:33.458Z,3.08
2023-04-13T19:36:00.908Z,2.70
2023-04-13T19:38:28.201Z,2.25
2023-04-13T19:40:55.756Z,2.67
2023-04-13T19:43:25.344Z,2.92
2023-04-13T19:45:54.305Z,2.40
2023-04-13T19:48:22.077Z,2.55
2023-04-13T19:50:49.506Z,2.38
2023-04-13T19:53:17.086Z,2.47
2023-04-13T19:55:44.527Z,2.92
2023-04-13T19:58:11.894Z,2.78
2023-04-13T20:00:39.857Z,2.60
2023-04-13T20:03:08.586Z,2.28
2023-04-13T20:05:38.206Z,2.65
2023-04-13T20:08:06.446Z,2.47
2023-04-13T20:10:33.948Z,3.13
2023-04-13T20:13:01.386Z,2.92
2023-04-13T20:15:33.257Z,2.50
2023-04-13T20:18:04.001Z,2.75
2023-04-13T20:22:59.769Z,2.20
2023-04-13T20:25:27.054Z,2.53
2023-04-13T20:27:54.854Z,3.67
2023-04-13T20:30:22.281Z,3.58
2023-04-13T20:32:49.860Z,2.78
2023-04-13T20:35:17.384Z,2.83
2023-04-13T20:37:45.098Z,2.70
2023-04-13T20:40:12.714Z,2.40
2023-04-13T20:42:41.993Z,2.60
2023-04-13T20:45:11.262Z,2.33
2023-04-13T20:47:42.368Z,3.03
2023-04-13T20:50:12.090Z,2.45
2023-04-13T20:52:42.264Z,3.58
2023-04-13T20:55:12.415Z,2.47
2023-04-13T20:57:42.138Z,2.60
2023-04-13T21:00:15.512Z,2.17
2023-04-13T21:02:43.864Z,2.55
2023-04-13T21:05:12.504Z,2.78
2023-04-13T21:07:41.922Z,2.42
2023-04-13T21:10:10.780Z,2.60
2023-04-13T21:12:38.021Z,2.88
2023-04-13T21:15:08.031Z,2.22
2023-04-13T21:17:39.474Z,3.20
2023-04-13T21:20:09.102Z,3.15
2023-04-13T21:22:36.965Z,3.08
2023-04-13T21:25:06.176Z,2.58
2023-04-13T21:27:33.514Z,2.40
2023-04-13T21:30:01.507Z,3.35
2023-04-13T21:32:29.358Z,2.47
2023-04-13T21:34:57.679Z,2.40
2023-04-13T21:37:24.912Z,2.47
2023-04-13T21:39:52.191Z,3.35
2023-04-13T21:42:22.540Z,2.70
2023-04-13T21:44:51.280Z,2.55
2023-04-13T21:47:18.595Z,3.03
2023-04-13T21:49:46.388Z,2.88
2023-04-13T21:52:13.750Z,2.60
2023-04-13T21:54:41.770Z,2.13
2023-04-13T21:57:09.906Z,2.25
2023-04-13T21:59:37.275Z,2.38
2023-04-13T22:02:04.779Z,2.45
2023-04-13T22:04:32.295Z,3.10
2023-04-13T22:06:59.644Z,2.33
2023-04-13T22:09:27.486Z,2.97
2023-04-13T22:11:55.227Z,2.90
2023-04-13T22:14:24.965Z,3.53
2023-04-13T22:16:54.169Z,2.63
2023-04-13T22:19:21.449Z,2.53
2023-04-13T22:21:48.746Z,2.25
2023-04-13T22:24:16.512Z,2.80
2023-04-13T22:26:43.792Z,2.55
2023-04-13T22:29:12.396Z,2.30
2023-04-13T22:31:40.853Z,2.70
2023-04-13T22:34:08.122Z,2.92
2023-04-13T22:36:35.774Z,3.33
2023-04-13T22:39:03.161Z,3.38
2023-04-13T22:41:30.390Z,2.45
2023-04-13T22:43:57.731Z,3.10
2023-04-13T22:46:25.155Z,3.22
2023-04-13T22:48:52.952Z,2.78
2023-04-13T22:51:21.280Z,3.42
2023-04-13T22:53:49.293Z,3.00
2023-04-13T22:56:16.576Z,3.05
2023-04-13T22:58:43.909Z,2.63
2023-04-13T23:01:11.945Z,2.88
2023-04-13T23:03:42.403Z,2.70
2023-04-13T23:06:09.758Z,3.03
2023-04-13T23:08:37.128Z,3.20
2023-04-13T23:11:10.704Z,3.05
2023-04-13T23:13:38.030Z,3.40
2023-04-13T23:16:06.875Z,2.70
2023-04-13T23:18:34.937Z,3.15
2023-04-13T23:21:09.859Z,2.92
2023-04-13T23:23:37.670Z,3.10
2023-04-13T23:26:05.790Z,2.95
2023-04-13T23:28:33.116Z,2.55
2023-04-13T23:31:07.765Z,2.75
2023-04-13T23:33:36.075Z,2.92
2023-04-13T23:36:03.922Z,2.58
2023-04-13T23:38:32.396Z,3.33
2023-04-13T23:40:59.727Z,3.45
2023-04-13T23:43:27.408Z,2.90
2023-04-13T23:45:54.859Z,3.08
2023-04-13T23:48:23.494Z,2.65
2023-04-13T23:50:50.997Z,2.65
2023-04-13T23:53:20.172Z,3.45
2023-04-13T23:55:48.036Z,2.92
2023-04-13T23:58:15.611Z,2.40
