createdAt,value
2018-05-01T00:00:01.191Z,1.80
2018-05-01T00:01:01.375Z,0.80
2018-05-01T00:02:01.559Z,2.20
2018-05-01T00:03:01.731Z,0.90
2018-05-01T00:04:01.910Z,0.80
2018-05-01T00:05:03.442Z,1.00
2018-05-01T00:06:02.202Z,1.50
2018-05-01T00:07:02.382Z,1.40
2018-05-01T00:08:02.571Z,1.00
2018-05-01T00:09:02.744Z,1.20
2018-05-01T00:10:02.914Z,1.40
2018-05-01T00:11:03.091Z,1.50
2018-05-01T00:12:03.267Z,1.30
2018-05-01T00:13:03.449Z,1.10
2018-05-01T00:14:03.630Z,1.50
2018-05-01T00:15:03.810Z,0.80
2018-05-01T00:16:03.991Z,1.90
2018-05-01T00:17:04.161Z,1.30
2018-05-01T00:18:04.342Z,1.20
2018-05-01T00:19:04.592Z,1.50
2018-05-01T00:20:04.641Z,0.80
2018-05-01T00:21:04.814Z,0.90
2018-05-01T00:22:04.994Z,1.80
2018-05-01T00:23:05.166Z,1.00
2018-05-01T00:24:05.334Z,0.80
2018-05-01T00:25:05.507Z,0.80
2018-05-01T00:26:05.682Z,0.80
2018-05-01T00:27:05.851Z,1.10
2018-05-01T00:28:06.082Z,1.90
2018-05-01T00:29:06.129Z,2.70
2018-05-01T00:30:06.310Z,0.90
2018-05-01T00:31:06.492Z,0.80
2018-05-01T00:32:06.669Z,1.60
2018-05-01T00:33:06.840Z,1.40
2018-05-01T00:34:07.016Z,0.90
2018-05-01T00:35:07.186Z,1.90
2018-05-01T00:36:07.368Z,0.80
2018-05-01T00:37:07.546Z,0.90
2018-05-01T00:38:07.717Z,1.40
2018-05-01T00:39:07.897Z,3.20
2018-05-01T00:40:08.150Z,3.20
2018-05-01T00:41:08.254Z,1.00
2018-05-01T00:42:08.433Z,1.00
2018-05-01T00:43:08.603Z,1.00
2018-05-01T00:44:08.786Z,1.90
2018-05-01T00:45:08.966Z,1.20
2018-05-01T00:46:09.139Z,1.90
2018-05-01T00:47:09.312Z,1.20
2018-05-01T00:48:09.484Z,2.10
2018-05-01T00:49:09.660Z,1.10
2018-05-01T00:50:09.845Z,1.40
2018-05-01T00:51:10.028Z,1.10
2018-05-01T00:52:10.202Z,1.50
2018-05-01T00:53:10.382Z,1.20
2018-05-01T00:54:10.559Z,1.30
2018-05-01T00:55:10.731Z,1.30
2018-05-01T00:56:10.910Z,1.60
2018-05-01T00:57:11.085Z,1.00
2018-05-01T00:58:11.253Z,1.00
2018-05-01T00:59:11.432Z,1.00
2018-05-01T01:00:11.603Z,1.40
2018-05-01T01:01:11.789Z,1.20
2018-05-01T01:02:11.962Z,1.20
2018-05-01T01:03:12.140Z,1.40
2018-05-01T01:04:12.309Z,2.00
2018-05-01T01:05:12.495Z,0.90
2018-05-01T01:06:12.666Z,2.30
2018-05-01T01:07:12.840Z,1.00
2018-05-01T01:08:13.010Z,2.50
2018-05-01T01:09:13.191Z,1.00
2018-05-01T01:10:13.361Z,0.90
2018-05-01T01:11:13.545Z,1.50
2018-05-01T01:12:13.732Z,0.90
2018-05-01T01:13:13.903Z,0.90
2018-05-01T01:14:14.084Z,1.60
2018-05-01T01:15:14.262Z,1.10
2018-05-01T01:16:14.451Z,2.30
2018-05-01T01:17:14.627Z,1.50
2018-05-01T01:18:14.803Z,1.40
2018-05-01T01:19:14.982Z,2.10
2018-05-01T01:20:15.161Z,2.30
2018-05-01T01:21:15.337Z,2.30
2018-05-01T01:22:15.511Z,1.60
2018-05-01T01:23:15.686Z,1.00
2018-05-01T01:24:15.871Z,0.70
2018-05-01T01:25:16.039Z,1.80
2018-05-01T01:26:16.216Z,1.50
2018-05-01T01:27:16.400Z,1.70
2018-05-01T01:28:16.563Z,0.90
2018-05-01T01:29:16.734Z,0.80
2018-05-01T01:30:16.908Z,2.00
2018-05-01T01:31:17.080Z,1.60
2018-05-01T01:32:17.255Z,1.20
2018-05-01T01:33:17.434Z,0.70
2018-05-01T01:34:17.607Z,1.60
2018-05-01T01:35:17.785Z,1.30
2018-05-01T01:36:17.953Z,2.20
2018-05-01T01:37:18.132Z,1.40
2018-05-01T01:38:18.316Z,1.70
2018-05-01T01:39:18.483Z,2.20
2018-05-01T01:40:18.666Z,2.80
2018-05-01T01:41:18.844Z,2.80
2018-05-01T01:42:19.018Z,1.00
2018-05-01T01:43:19.196Z,2.40
2018-05-01T01:44:19.367Z,1.90
2018-05-01T01:45:19.543Z,1.00
2018-05-01T01:46:19.720Z,0.80
2018-05-01T01:47:19.899Z,2.30
2018-05-01T01:48:20.079Z,0.70
2018-05-01T01:49:20.257Z,0.50
2018-05-01T01:50:20.433Z,1.40
2018-05-01T01:51:20.607Z,0.40
2018-05-01T01:52:20.785Z,1.30
2018-05-01T01:53:20.971Z,1.50
2018-05-01T01:54:21.148Z,1.20
2018-05-01T01:55:21.327Z,1.00
2018-05-01T01:56:21.503Z,1.30
2018-05-01T01:57:21.684Z,1.60
2018-05-01T01:58:21.868Z,0.90
2018-05-01T01:59:22.044Z,1.30
2018-05-01T02:00:22.217Z,0.50
2018-05-01T02:01:22.406Z,1.10
2018-05-01T02:02:22.576Z,1.40
2018-05-01T02:03:22.754Z,0.50
2018-05-01T02:04:22.931Z,1.40
2018-05-01T02:05:23.110Z,0.40
2018-05-01T02:06:23.308Z,0.70
2018-05-01T02:07:23.483Z,0.60
2018-05-01T02:08:23.660Z,0.80
2018-05-01T02:09:23.841Z,0.90
2018-05-01T02:10:24.022Z,0.50
2018-05-01T02:11:24.196Z,1.90
2018-05-01T02:12:24.378Z,1.20
2018-05-01T02:13:24.560Z,1.00
2018-05-01T02:14:24.731Z,0.60
2018-05-01T02:15:24.909Z,0.60
2018-05-01T02:16:25.084Z,0.70
2018-05-01T02:17:25.268Z,2.30
2018-05-01T02:18:25.440Z,0.70
2018-05-01T02:19:25.621Z,1.20
2018-05-01T02:20:25.823Z,1.10
2018-05-01T02:21:26.001Z,1.20
2018-05-01T02:22:26.178Z,1.10
2018-05-01T02:23:26.355Z,0.60
2018-05-01T02:24:26.525Z,0.40
2018-05-01T02:25:26.701Z,2.50
2018-05-01T02:26:26.884Z,0.60
2018-05-01T02:27:27.053Z,0.50
2018-05-01T02:28:27.226Z,1.10
2018-05-01T02:29:27.404Z,1.10
2018-05-01T02:30:27.577Z,1.00
2018-05-01T02:31:27.761Z,0.60
2018-05-01T02:32:27.924Z,0.80
2018-05-01T02:33:28.101Z,0.80
2018-05-01T02:34:28.293Z,0.60
2018-05-01T02:35:28.461Z,0.60
2018-05-01T02:36:28.638Z,0.60
2018-05-01T02:37:28.825Z,1.60
2018-05-01T02:38:29.006Z,0.50
2018-05-01T02:39:29.182Z,1.10
2018-05-01T02:40:29.366Z,1.10
2018-05-01T02:41:29.540Z,0.40
2018-05-01T02:42:29.715Z,1.10
2018-05-01T02:43:29.894Z,0.60
2018-05-01T02:44:30.066Z,1.40
2018-05-01T02:45:30.251Z,0.80
2018-05-01T02:46:30.424Z,1.10
2018-05-01T02:47:30.596Z,1.10
2018-05-01T02:48:30.785Z,1.00
2018-05-01T02:49:30.957Z,0.60
2018-05-01T02:50:31.136Z,0.60
2018-05-01T02:51:31.310Z,1.10
2018-05-01T02:52:31.490Z,1.20
2018-05-01T02:53:31.679Z,1.10
2018-05-01T02:54:31.849Z,0.50
2018-05-01T02:55:32.024Z,0.80
2018-05-01T02:56:32.198Z,1.10
2018-05-01T02:57:32.369Z,0.60
2018-05-01T02:58:32.543Z,0.60
2018-05-01T02:59:32.720Z,1.00
2018-05-01T03:00:32.902Z,0.90
2018-05-01T03:01:33.076Z,0.70
2018-05-01T03:02:33.254Z,0.80
2018-05-01T03:03:33.427Z,0.70
2018-05-01T03:04:33.603Z,1.20
2018-05-01T03:05:33.782Z,0.80
2018-05-01T03:06:33.951Z,0.60
2018-05-01T03:07:34.129Z,1.10
2018-05-01T03:08:34.303Z,1.50
2018-05-01T03:09:34.487Z,1.10
2018-05-01T03:10:34.679Z,0.70
2018-05-01T03:11:34.848Z,0.70
2018-05-01T03:12:35.025Z,1.10
2018-05-01T03:13:35.207Z,1.20
2018-05-01T03:14:35.381Z,0.90
2018-05-01T03:15:35.554Z,0.80
2018-05-01T03:16:35.725Z,0.90
2018-05-01T03:17:35.911Z,0.70
2018-05-01T03:18:36.080Z,0.60
2018-05-01T03:19:36.254Z,1.40
2018-05-01T03:20:36.430Z,0.70
2018-05-01T03:21:36.612Z,1.30
2018-05-01T03:22:36.794Z,0.80
2018-05-01T03:23:36.970Z,1.40
2018-05-01T03:24:37.140Z,0.70
2018-05-01T03:25:37.309Z,0.80
2018-05-01T03:26:37.492Z,1.40
2018-05-01T03:27:39.380Z,0.70
2018-05-01T03:28:37.821Z,0.70
2018-05-01T03:29:37.998Z,0.60
2018-05-01T03:30:38.174Z,1.30
2018-05-01T03:31:38.345Z,2.00
2018-05-01T03:32:38.516Z,0.80
2018-05-01T03:33:38.697Z,1.00
2018-05-01T03:34:38.859Z,0.80
2018-05-01T03:35:39.039Z,0.80
2018-05-01T03:36:39.219Z,0.80
2018-05-01T03:37:39.406Z,0.90
2018-05-01T03:38:39.586Z,1.30
2018-05-01T03:39:39.759Z,0.80
2018-05-01T03:40:41.953Z,1.00
2018-05-01T03:41:43.078Z,1.60
2018-05-01T03:42:41.761Z,0.80
2018-05-01T03:43:40.979Z,0.90
2018-05-01T03:44:42.879Z,0.90
2018-05-01T03:45:40.859Z,0.80
2018-05-01T03:46:41.030Z,1.70
2018-05-01T03:47:41.201Z,1.00
2018-05-01T03:48:41.392Z,1.50
2018-05-01T03:49:41.566Z,0.80
2018-05-01T03:50:41.748Z,1.30
2018-05-01T03:51:41.937Z,0.90
2018-05-01T03:52:42.113Z,1.10
2018-05-01T03:53:42.286Z,1.00
2018-05-01T03:54:42.467Z,1.00
2018-05-01T03:55:42.649Z,1.30
2018-05-01T03:56:42.817Z,1.90
2018-05-01T03:57:42.998Z,1.00
2018-05-01T03:58:43.178Z,1.00
2018-05-01T03:59:43.358Z,1.00
2018-05-01T04:00:43.523Z,1.00
2018-05-01T04:01:43.700Z,1.30
2018-05-01T04:02:43.879Z,1.10
2018-05-01T04:03:44.056Z,0.90
2018-05-01T04:04:44.237Z,1.10
2018-05-01T04:05:44.412Z,1.60
2018-05-01T04:06:44.592Z,1.20
2018-05-01T04:07:44.773Z,1.40
2018-05-01T04:08:44.952Z,1.00
2018-05-01T04:09:45.126Z,1.10
2018-05-01T04:10:45.312Z,1.10
2018-05-01T04:11:45.493Z,0.90
2018-05-01T04:12:45.665Z,1.20
2018-05-01T04:13:45.842Z,1.30
2018-05-01T04:14:46.024Z,1.40
2018-05-01T04:15:46.192Z,1.10
2018-05-01T04:16:46.370Z,1.80
2018-05-01T04:17:46.544Z,1.20
2018-05-01T04:18:46.717Z,1.10
2018-05-01T04:19:46.894Z,1.30
2018-05-01T04:20:47.077Z,1.50
2018-05-01T04:21:47.257Z,1.50
2018-05-01T04:22:47.437Z,1.90
2018-05-01T04:23:47.625Z,3.30
2018-05-01T04:24:47.799Z,2.00
2018-05-01T04:25:47.982Z,2.10
2018-05-01T04:26:48.167Z,1.70
2018-05-01T04:27:48.341Z,1.80
2018-05-01T04:28:48.518Z,2.40
2018-05-01T04:29:48.702Z,1.90
2018-05-01T04:30:48.883Z,2.10
2018-05-01T04:31:49.060Z,2.50
2018-05-01T04:32:49.240Z,1.60
2018-05-01T04:33:49.422Z,2.40
2018-05-01T04:34:49.597Z,2.20
2018-05-01T04:35:49.769Z,2.10
2018-05-01T04:36:49.944Z,2.00
2018-05-01T04:37:50.120Z,1.60
2018-05-01T04:38:50.301Z,1.70
2018-05-01T04:39:50.470Z,1.80
2018-05-01T04:40:50.648Z,2.10
2018-05-01T04:41:50.835Z,2.50
2018-05-01T04:42:51.007Z,2.60
2018-05-01T04:43:51.192Z,2.30
2018-05-01T04:44:51.365Z,2.00
2018-05-01T04:45:51.532Z,2.10
2018-05-01T04:46:51.709Z,4.00
2018-05-01T04:47:51.887Z,2.30
2018-05-01T04:48:52.063Z,2.40
2018-05-01T04:49:52.241Z,3.30
2018-05-01T04:50:52.417Z,2.90
2018-05-01T04:51:52.592Z,3.00
2018-05-01T04:52:52.769Z,2.50
2018-05-01T04:53:52.945Z,3.80
2018-05-01T04:54:53.133Z,3.80
2018-05-01T04:55:53.304Z,4.20
2018-05-01T04:56:53.485Z,3.90
2018-05-01T04:57:53.665Z,3.50
2018-05-01T04:58:53.851Z,3.20
2018-05-01T04:59:54.026Z,2.30
2018-05-01T05:00:54.220Z,2.70
2018-05-01T05:01:54.398Z,2.40
2018-05-01T05:02:54.582Z,3.10
2018-05-01T05:03:54.759Z,3.30
2018-05-01T05:04:54.945Z,2.30
2018-05-01T05:05:55.111Z,2.60
2018-05-01T05:06:55.298Z,2.60
2018-05-01T05:07:55.474Z,2.40
2018-05-01T05:08:55.650Z,2.50
2018-05-01T05:09:55.898Z,2.90
2018-05-01T05:10:56.037Z,3.40
2018-05-01T05:11:56.214Z,2.30
2018-05-01T05:12:56.397Z,2.10
2018-05-01T05:13:56.583Z,2.40
2018-05-01T05:14:56.745Z,2.50
2018-05-01T05:15:56.926Z,3.50
2018-05-01T05:16:57.097Z,3.40
2018-05-01T05:17:57.282Z,2.20
2018-05-01T05:18:57.459Z,2.30
2018-05-01T05:19:57.652Z,2.40
2018-05-01T05:20:57.888Z,4.40
2018-05-01T05:21:57.955Z,5.50
2018-05-01T05:22:58.120Z,2.50
2018-05-01T05:23:58.314Z,3.10
2018-05-01T05:24:58.483Z,4.20
2018-05-01T05:25:58.692Z,4.20
2018-05-01T05:26:58.850Z,4.20
2018-05-01T05:27:59.034Z,4.30
2018-05-01T05:28:59.209Z,4.20
2018-05-01T05:29:59.394Z,4.50
2018-05-01T05:30:59.673Z,4.30
2018-05-01T05:31:59.770Z,3.90
2018-05-01T05:32:59.953Z,3.80
2018-05-01T05:34:00.134Z,5.10
2018-05-01T05:35:00.316Z,5.20
2018-05-01T05:36:00.498Z,3.00
2018-05-01T05:37:00.675Z,2.00
2018-05-01T05:38:00.851Z,1.80
2018-05-01T05:39:01.024Z,3.10
2018-05-01T05:40:01.194Z,5.30
2018-05-01T05:41:01.378Z,3.40
2018-05-01T05:42:01.560Z,3.30
2018-05-01T05:43:01.742Z,2.90
2018-05-01T05:44:01.918Z,3.50
2018-05-01T05:45:02.097Z,3.10
2018-05-01T05:46:02.287Z,2.40
2018-05-01T05:47:05.310Z,2.20
2018-05-01T05:48:02.701Z,1.90
2018-05-01T05:49:06.616Z,1.90
2018-05-01T05:50:04.722Z,1.70
2018-05-01T05:51:03.219Z,2.60
2018-05-01T05:52:03.409Z,2.00
2018-05-01T05:53:03.598Z,1.70
2018-05-01T05:54:03.755Z,2.10
2018-05-01T05:55:03.932Z,1.90
2018-05-01T05:56:04.122Z,2.00
2018-05-01T05:57:04.300Z,1.90
2018-05-01T05:58:04.476Z,1.70
2018-05-01T05:59:04.657Z,2.10
2018-05-01T06:00:04.834Z,1.90
2018-05-01T06:01:05.023Z,2.10
2018-05-01T06:02:05.193Z,2.10
2018-05-01T06:03:05.369Z,2.00
2018-05-01T06:04:05.542Z,2.10
2018-05-01T06:05:05.730Z,2.00
2018-05-01T06:06:05.909Z,1.70
2018-05-01T06:07:06.084Z,1.90
2018-05-01T06:08:06.283Z,2.30
2018-05-01T06:09:06.463Z,1.90
2018-05-01T06:10:06.645Z,1.90
2018-05-01T06:11:06.831Z,1.50
2018-05-01T06:12:07.004Z,1.60
2018-05-01T06:13:07.180Z,1.80
2018-05-01T06:14:07.359Z,1.70
2018-05-01T06:15:07.541Z,1.70
2018-05-01T06:16:07.724Z,1.90
2018-05-01T06:17:07.898Z,1.80
2018-05-01T06:18:08.085Z,1.70
2018-05-01T06:19:08.255Z,1.90
2018-05-01T06:20:08.435Z,2.10
2018-05-01T06:21:08.615Z,1.80
2018-05-01T06:22:08.812Z,1.70
2018-05-01T06:23:08.973Z,2.00
2018-05-01T06:24:09.280Z,1.80
2018-05-01T06:25:09.353Z,1.80
2018-05-01T06:26:09.543Z,2.00
2018-05-01T06:27:09.725Z,2.00
2018-05-01T06:28:09.910Z,1.90
2018-05-01T06:29:10.092Z,2.00
2018-05-01T06:30:10.275Z,2.10
2018-05-01T06:31:10.551Z,2.30
2018-05-01T06:32:10.637Z,1.90
2018-05-01T06:33:10.828Z,2.00
2018-05-01T06:34:11.004Z,1.90
2018-05-01T06:35:11.196Z,2.00
2018-05-01T06:36:11.366Z,2.50
2018-05-01T06:37:11.536Z,3.00
2018-05-01T06:38:11.716Z,2.70
2018-05-01T06:39:11.899Z,1.90
2018-05-01T06:40:12.078Z,2.00
2018-05-01T06:41:12.263Z,2.50
2018-05-01T06:42:12.440Z,3.40
2018-05-01T06:43:12.611Z,3.00
2018-05-01T06:44:12.787Z,5.00
2018-05-01T06:45:12.970Z,4.30
2018-05-01T06:46:13.140Z,3.20
2018-05-01T06:47:13.311Z,2.70
2018-05-01T06:48:13.496Z,3.20
2018-05-01T06:49:13.735Z,1.80
2018-05-01T06:50:13.862Z,2.00
2018-05-01T06:51:14.045Z,2.90
2018-05-01T06:52:14.221Z,1.90
2018-05-01T06:53:14.410Z,3.50
2018-05-01T06:54:14.598Z,4.20
2018-05-01T06:55:14.776Z,3.50
2018-05-01T06:56:14.955Z,3.00
2018-05-01T06:57:15.124Z,2.50
2018-05-01T06:58:15.299Z,1.80
2018-05-01T06:59:15.485Z,3.00
2018-05-01T07:00:15.657Z,3.20
2018-05-01T07:01:15.830Z,2.40
2018-05-01T07:02:16.012Z,2.60
2018-05-01T07:03:16.216Z,3.10
2018-05-01T07:04:16.482Z,3.00
2018-05-01T07:05:16.586Z,3.40
2018-05-01T07:06:16.760Z,1.40
2018-05-01T07:07:16.951Z,2.70
2018-05-01T07:08:17.205Z,2.70
2018-05-01T07:09:17.254Z,2.60
2018-05-01T07:10:17.450Z,2.30
2018-05-01T07:11:17.640Z,2.10
2018-05-01T07:12:17.858Z,2.40
2018-05-01T07:13:18.053Z,2.20
2018-05-01T07:14:18.248Z,1.80
2018-05-01T07:15:18.418Z,1.50
2018-05-01T07:16:18.630Z,1.50
2018-05-01T07:17:18.782Z,1.90
2018-05-01T07:18:19.054Z,1.80
2018-05-01T07:19:19.099Z,1.50
2018-05-01T07:20:19.275Z,1.60
2018-05-01T07:21:21.113Z,1.90
2018-05-01T07:22:19.685Z,1.30
2018-05-01T07:23:19.869Z,1.60
2018-05-01T07:24:20.133Z,1.50
2018-05-01T07:25:20.555Z,1.70
2018-05-01T07:26:20.741Z,1.30
2018-05-01T07:27:21.029Z,1.40
2018-05-01T07:28:20.756Z,3.70
2018-05-01T07:29:20.946Z,3.40
2018-05-01T07:30:21.362Z,2.50
2018-05-01T07:31:21.724Z,2.50
2018-05-01T07:32:21.674Z,1.80
2018-05-01T07:33:21.651Z,1.80
2018-05-01T07:34:22.775Z,2.20
2018-05-01T07:35:22.468Z,1.40
2018-05-01T07:36:22.228Z,1.50
2018-05-01T07:37:22.758Z,1.50
2018-05-01T07:38:22.782Z,1.60
2018-05-01T07:39:23.016Z,1.60
2018-05-01T07:40:22.691Z,2.00
2018-05-01T07:41:23.176Z,1.20
2018-05-01T07:42:23.656Z,1.50
2018-05-01T07:43:23.440Z,1.60
2018-05-01T07:44:23.671Z,1.40
2018-05-01T07:45:24.122Z,1.60
2018-05-01T07:46:24.169Z,2.20
2018-05-01T07:47:24.287Z,1.50
2018-05-01T07:48:24.494Z,2.30
2018-05-01T07:49:25.207Z,1.50
2018-05-01T07:50:25.122Z,1.50
2018-05-01T07:51:24.846Z,1.50
2018-05-01T07:52:24.946Z,1.40
2018-05-01T07:53:25.092Z,1.30
2018-05-01T07:54:25.380Z,1.30
2018-05-01T07:55:25.532Z,1.40
2018-05-01T07:56:25.517Z,1.60
2018-05-01T07:57:26.514Z,1.60
2018-05-01T07:58:25.819Z,1.50
2018-05-01T07:59:28.934Z,1.20
2018-05-01T08:00:25.983Z,1.60
2018-05-01T08:01:26.106Z,1.40
2018-05-01T08:02:26.280Z,1.30
2018-05-01T08:03:26.462Z,1.40
2018-05-01T08:04:26.668Z,1.20
2018-05-01T08:05:29.428Z,1.10
2018-05-01T08:06:27.419Z,1.30
2018-05-01T08:07:27.237Z,1.40
2018-05-01T08:08:27.412Z,1.40
2018-05-01T08:09:27.593Z,1.30
2018-05-01T08:10:27.784Z,1.90
2018-05-01T08:11:27.965Z,1.50
2018-05-01T08:12:28.148Z,1.20
2018-05-01T08:13:28.322Z,1.50
2018-05-01T08:14:28.497Z,1.20
2018-05-01T08:15:28.678Z,1.20
2018-05-01T08:16:28.901Z,1.40
2018-05-01T08:17:29.079Z,1.50
2018-05-01T08:18:29.249Z,1.50
2018-05-01T08:19:29.478Z,1.50
2018-05-01T08:20:29.617Z,2.00
2018-05-01T08:21:29.798Z,1.40
2018-05-01T08:22:29.986Z,1.30
2018-05-01T08:23:30.162Z,1.50
2018-05-01T08:24:30.347Z,1.40
2018-05-01T08:25:30.516Z,1.30
2018-05-01T08:26:30.690Z,1.40
2018-05-01T08:27:30.869Z,1.30
2018-05-01T08:28:31.089Z,1.30
2018-05-01T08:29:31.273Z,1.50
2018-05-01T08:30:31.677Z,1.90
2018-05-01T08:31:31.638Z,5.50
2018-05-01T08:32:31.817Z,1.30
2018-05-01T08:33:32.006Z,1.30
2018-05-01T08:34:32.192Z,1.40
2018-05-01T08:35:32.378Z,1.40
2018-05-01T08:36:32.550Z,1.60
2018-05-01T08:37:32.745Z,1.70
2018-05-01T08:38:33.183Z,2.10
2018-05-01T08:39:33.064Z,1.50
2018-05-01T08:40:33.299Z,1.70
2018-05-01T08:41:33.483Z,1.80
2018-05-01T08:42:34.012Z,2.60
2018-05-01T08:43:34.249Z,2.90
2018-05-01T08:44:35.390Z,2.90
2018-05-01T08:45:34.277Z,2.60
2018-05-01T08:46:34.477Z,2.40
2018-05-01T08:47:34.999Z,2.00
2018-05-01T08:48:34.801Z,1.70
2018-05-01T08:49:35.005Z,1.90
2018-05-01T08:50:35.274Z,1.90
2018-05-01T08:51:35.468Z,1.60
2018-05-01T08:52:35.493Z,1.60
2018-05-01T08:53:35.699Z,2.00
2018-05-01T08:54:35.948Z,2.10
2018-05-01T08:55:36.313Z,2.20
2018-05-01T08:56:36.287Z,1.90
2018-05-01T08:57:36.314Z,2.00
2018-05-01T08:58:36.508Z,2.20
2018-05-01T08:59:36.967Z,2.40
2018-05-01T09:00:36.792Z,2.20
2018-05-01T09:01:36.977Z,2.40
2018-05-01T09:02:37.149Z,2.50
2018-05-01T09:03:37.361Z,2.20
2018-05-01T09:04:37.538Z,2.40
2018-05-01T09:05:37.727Z,2.60
2018-05-01T09:06:37.961Z,2.40
2018-05-01T09:07:38.297Z,2.80
2018-05-01T09:08:38.209Z,2.30
2018-05-01T09:09:38.464Z,2.00
2018-05-01T09:10:38.597Z,2.00
2018-05-01T09:11:38.771Z,1.70
2018-05-01T09:12:38.953Z,1.90
2018-05-01T09:13:39.138Z,2.30
2018-05-01T09:14:39.319Z,1.50
2018-05-01T09:15:39.513Z,1.40
2018-05-01T09:16:39.686Z,1.40
2018-05-01T09:17:39.958Z,1.30
2018-05-01T09:18:40.060Z,1.40
2018-05-01T09:19:40.221Z,1.40
2018-05-01T09:20:40.435Z,2.10
2018-05-01T09:21:40.599Z,1.90
2018-05-01T09:22:40.782Z,1.70
2018-05-01T09:23:40.975Z,1.30
2018-05-01T09:24:41.189Z,1.30
2018-05-01T09:25:41.359Z,1.40
2018-05-01T09:26:41.542Z,1.70
2018-05-01T09:27:41.724Z,1.00
2018-05-01T09:28:41.918Z,0.90
2018-05-01T09:29:42.178Z,2.00
2018-05-01T09:30:42.266Z,2.30
2018-05-01T09:31:42.475Z,1.20
2018-05-01T09:32:42.664Z,1.30
2018-05-01T09:33:42.842Z,1.20
2018-05-01T09:34:43.041Z,1.10
2018-05-01T09:35:43.235Z,1.10
2018-05-01T09:36:43.414Z,1.10
2018-05-01T09:37:43.624Z,1.60
2018-05-01T09:38:43.787Z,1.50
2018-05-01T09:39:43.965Z,2.10
2018-05-01T09:40:44.154Z,2.60
2018-05-01T09:41:44.344Z,1.00
2018-05-01T09:42:44.528Z,1.20
2018-05-01T09:43:44.715Z,1.60
2018-05-01T09:44:44.897Z,1.20
2018-05-01T09:45:45.086Z,1.10
2018-05-01T09:46:45.265Z,1.20
2018-05-01T09:47:45.451Z,1.20
2018-05-01T09:48:45.642Z,1.60
2018-05-01T09:49:45.831Z,1.40
2018-05-01T09:50:46.520Z,1.70
2018-05-01T09:51:46.201Z,1.30
2018-05-01T09:52:46.389Z,1.20
2018-05-01T09:53:46.573Z,1.20
2018-05-01T09:54:46.888Z,1.10
2018-05-01T09:55:46.885Z,1.50
2018-05-01T09:56:47.267Z,2.30
2018-05-01T09:57:47.242Z,1.40
2018-05-01T09:58:47.425Z,1.30
2018-05-01T09:59:47.611Z,1.80
2018-05-01T10:00:47.789Z,2.10
2018-05-01T10:01:48.012Z,1.90
2018-05-01T10:02:48.139Z,1.20
2018-05-01T10:03:48.338Z,1.50
2018-05-01T10:04:48.511Z,1.60
2018-05-01T10:05:48.705Z,1.70
2018-05-01T10:06:48.888Z,1.60
2018-05-01T10:07:49.101Z,1.20
2018-05-01T10:08:49.280Z,1.20
2018-05-01T10:09:49.503Z,1.20
2018-05-01T10:10:49.593Z,1.20
2018-05-01T10:11:49.765Z,1.60
2018-05-01T10:12:49.960Z,1.50
2018-05-01T10:13:50.284Z,1.50
2018-05-01T10:14:50.273Z,1.50
2018-05-01T10:15:50.583Z,1.50
2018-05-01T10:16:50.551Z,1.10
2018-05-01T10:17:50.760Z,1.90
2018-05-01T10:18:50.938Z,1.20
2018-05-01T10:19:51.124Z,1.40
2018-05-01T10:20:51.306Z,1.00
2018-05-01T10:21:51.493Z,0.90
2018-05-01T10:22:51.686Z,1.70
2018-05-01T10:23:51.870Z,1.00
2018-05-01T10:24:52.053Z,2.80
2018-05-01T10:25:52.241Z,1.70
2018-05-01T10:26:52.424Z,1.60
2018-05-01T10:27:52.601Z,1.10
2018-05-01T10:28:52.779Z,1.30
2018-05-01T10:29:53.030Z,1.50
2018-05-01T10:30:53.088Z,1.10
2018-05-01T10:31:53.267Z,2.30
2018-05-01T10:32:53.455Z,2.70
2018-05-01T10:33:53.640Z,1.80
2018-05-01T10:34:53.814Z,3.00
2018-05-01T10:35:53.991Z,1.70
2018-05-01T10:36:54.178Z,1.40
2018-05-01T10:37:54.392Z,1.00
2018-05-01T10:38:54.586Z,0.90
2018-05-01T10:39:54.725Z,1.30
2018-05-01T10:40:54.905Z,1.80
2018-05-01T10:41:55.096Z,2.40
2018-05-01T10:42:55.279Z,1.70
2018-05-01T10:43:55.458Z,2.50
2018-05-01T10:44:55.639Z,1.00
2018-05-01T10:45:55.839Z,1.00
2018-05-01T10:46:56.018Z,1.10
2018-05-01T10:47:56.198Z,1.30
2018-05-01T10:48:56.373Z,1.20
2018-05-01T10:49:56.614Z,1.70
2018-05-01T10:50:56.726Z,1.10
2018-05-01T10:51:56.920Z,1.10
2018-05-01T10:52:57.092Z,1.00
2018-05-01T10:53:57.271Z,2.10
2018-05-01T10:54:57.447Z,1.40
2018-05-01T10:55:57.636Z,1.90
2018-05-01T10:56:57.816Z,1.20
2018-05-01T10:57:57.998Z,1.30
2018-05-01T10:58:58.181Z,2.00
2018-05-01T10:59:58.358Z,1.20
2018-05-01T11:00:58.550Z,1.00
2018-05-01T11:01:58.724Z,1.60
2018-05-01T11:02:58.960Z,1.30
2018-05-01T11:03:59.024Z,1.70
2018-05-01T11:04:59.208Z,1.80
2018-05-01T11:05:59.395Z,0.90
2018-05-01T11:06:59.566Z,1.30
2018-05-01T11:07:59.758Z,2.50
2018-05-01T11:08:59.945Z,1.20
2018-05-01T11:10:00.130Z,2.20
2018-05-01T11:11:00.325Z,0.80
2018-05-01T11:12:00.535Z,1.20
2018-05-01T11:13:00.676Z,1.30
2018-05-01T11:14:01.041Z,2.50
2018-05-01T11:15:01.227Z,2.30
2018-05-01T11:16:01.568Z,0.90
2018-05-01T11:17:01.659Z,1.40
2018-05-01T11:18:01.816Z,1.90
2018-05-01T11:19:01.975Z,2.70
2018-05-01T11:20:02.606Z,2.70
2018-05-01T11:21:03.284Z,2.40
2018-05-01T11:22:02.341Z,2.30
2018-05-01T11:23:02.560Z,2.30
2018-05-01T11:24:02.750Z,1.60
2018-05-01T11:25:03.235Z,1.90
2018-05-01T11:26:03.401Z,1.80
2018-05-01T11:27:03.274Z,1.90
2018-05-01T11:28:03.836Z,1.60
2018-05-01T11:29:03.948Z,6.80
2018-05-01T11:30:04.082Z,2.30
2018-05-01T11:31:04.124Z,1.80
2018-05-01T11:32:04.232Z,1.50
2018-05-01T11:33:04.631Z,3.50
2018-05-01T11:34:04.639Z,2.10
2018-05-01T11:35:05.169Z,1.60
2018-05-01T11:36:05.002Z,1.40
2018-05-01T11:37:05.165Z,2.20
2018-05-01T11:38:05.371Z,2.20
2018-05-01T11:39:05.390Z,0.80
2018-05-01T11:40:05.579Z,2.70
2018-05-01T11:41:05.639Z,1.40
2018-05-01T11:42:05.805Z,1.80
2018-05-01T11:43:05.917Z,3.30
2018-05-01T11:44:06.096Z,1.80
2018-05-01T11:45:06.155Z,1.60
2018-05-01T11:46:06.578Z,1.40
2018-05-01T11:47:06.434Z,1.50
2018-05-01T11:48:06.616Z,2.80
2018-05-01T11:49:06.794Z,2.20
2018-05-01T11:50:07.164Z,2.00
2018-05-01T11:51:07.140Z,2.30
2018-05-01T11:52:07.322Z,2.40
2018-05-01T11:53:07.503Z,2.20
2018-05-01T11:54:07.685Z,1.30
2018-05-01T11:55:07.866Z,1.90
2018-05-01T11:56:08.058Z,1.90
2018-05-01T11:57:08.249Z,3.20
2018-05-01T11:58:08.437Z,1.70
2018-05-01T11:59:09.008Z,3.60
2018-05-01T12:00:08.723Z,1.80
2018-05-01T12:01:08.916Z,2.50
2018-05-01T12:02:09.137Z,2.10
2018-05-01T12:03:09.325Z,2.00
2018-05-01T12:04:09.512Z,1.90
2018-05-01T12:05:09.696Z,2.20
2018-05-01T12:06:09.871Z,1.80
2018-05-01T12:07:10.046Z,2.30
2018-05-01T12:08:10.225Z,1.70
2018-05-01T12:09:10.408Z,2.70
2018-05-01T12:10:10.581Z,2.80
2018-05-01T12:11:10.765Z,2.00
2018-05-01T12:12:11.565Z,1.80
2018-05-01T12:13:11.178Z,2.00
2018-05-01T12:14:11.358Z,2.00
2018-05-01T12:15:11.542Z,1.40
2018-05-01T12:16:11.741Z,1.80
2018-05-01T12:17:11.913Z,2.30
2018-05-01T12:18:12.094Z,2.00
2018-05-01T12:19:12.287Z,1.80
2018-05-01T12:20:12.459Z,1.80
2018-05-01T12:21:12.641Z,2.80
2018-05-01T12:22:12.834Z,2.20
2018-05-01T12:23:13.017Z,2.10
2018-05-01T12:24:13.192Z,3.20
2018-05-01T12:25:13.372Z,2.10
2018-05-01T12:26:13.548Z,1.50
2018-05-01T12:27:13.733Z,2.10
2018-05-01T12:28:13.911Z,1.70
2018-05-01T12:29:14.090Z,2.20
2018-05-01T12:30:14.254Z,1.50
2018-05-01T12:31:14.735Z,1.60
2018-05-01T12:32:15.480Z,2.40
2018-05-01T12:33:14.892Z,1.80
2018-05-01T12:34:14.941Z,2.00
2018-05-01T12:35:15.216Z,3.40
2018-05-01T12:36:15.306Z,1.30
2018-05-01T12:37:15.187Z,3.40
2018-05-01T12:38:15.654Z,1.80
2018-05-01T12:39:15.479Z,3.10
2018-05-01T12:40:15.660Z,2.10
2018-05-01T12:41:15.850Z,3.40
2018-05-01T12:42:16.051Z,3.00
2018-05-01T12:43:16.223Z,2.80
2018-05-01T12:44:16.399Z,2.20
2018-05-01T12:45:16.592Z,2.10
2018-05-01T12:46:16.773Z,1.50
2018-05-01T12:47:16.952Z,2.10
2018-05-01T12:48:17.166Z,3.00
2018-05-01T12:49:17.326Z,2.20
2018-05-01T12:50:17.488Z,2.40
2018-05-01T12:51:17.670Z,2.70
2018-05-01T12:52:17.846Z,1.80
2018-05-01T12:53:18.018Z,3.70
2018-05-01T12:54:18.196Z,2.80
2018-05-01T12:55:18.393Z,3.10
2018-05-01T12:56:18.574Z,2.40
2018-05-01T12:57:18.773Z,3.30
2018-05-01T12:58:18.948Z,1.30
2018-05-01T12:59:19.131Z,2.10
2018-05-01T13:00:19.301Z,2.20
2018-05-01T13:01:19.484Z,3.40
2018-05-01T13:02:19.659Z,3.40
2018-05-01T13:03:19.837Z,2.70
2018-05-01T13:04:20.011Z,3.40
2018-05-01T13:05:20.183Z,2.90
2018-05-01T13:06:20.368Z,2.50
2018-05-01T13:07:20.545Z,5.10
2018-05-01T13:08:20.723Z,3.00
2018-05-01T13:09:20.909Z,2.40
2018-05-01T13:10:21.097Z,3.10
2018-05-01T13:11:21.268Z,4.20
2018-05-01T13:12:21.455Z,2.70
2018-05-01T13:13:21.632Z,2.30
2018-05-01T13:14:21.812Z,2.70
2018-05-01T13:15:21.987Z,3.20
2018-05-01T13:16:22.167Z,2.10
2018-05-01T13:17:22.436Z,2.30
2018-05-01T13:18:22.556Z,4.10
2018-05-01T13:19:22.698Z,2.20
2018-05-01T13:20:22.875Z,4.20