createdAt,value
2017-03-22T00:00:20.443Z,61.52
2017-03-22T00:01:01.026Z,61.43
2017-03-22T00:01:41.618Z,61.65
2017-03-22T00:02:22.200Z,61.55
2017-03-22T00:03:02.778Z,61.52
2017-03-22T00:03:43.354Z,61.61
2017-03-22T00:04:23.937Z,61.52
2017-03-22T00:05:04.518Z,62.1
2017-03-22T00:05:45.100Z,62
2017-03-22T00:06:25.678Z,61.81
2017-03-22T00:07:06.258Z,62.1
2017-03-22T00:07:46.838Z,61.94
2017-03-22T00:08:27.423Z,62.23
2017-03-22T00:09:07.992Z,62.1
2017-03-22T00:09:48.574Z,62.23
2017-03-22T00:10:29.160Z,61.91
2017-03-22T00:12:26.880Z,61.94
2017-03-22T00:13:07.465Z,61.81
2017-03-22T00:13:48.029Z,62.19
2017-03-22T00:14:28.620Z,62.29
2017-03-22T00:15:09.199Z,62.38
2017-03-22T00:15:49.782Z,62.1
2017-03-22T00:16:30.369Z,62.1
2017-03-22T00:17:10.950Z,62.58
2017-03-22T00:17:51.536Z,62.87
2017-03-22T00:18:32.115Z,62.96
2017-03-22T00:19:12.699Z,62.77
2017-03-22T00:19:53.268Z,62.87
2017-03-22T00:20:33.857Z,62.71
2017-03-22T00:21:14.438Z,62.19
2017-03-22T00:21:55.011Z,62.38
2017-03-22T00:22:35.598Z,62.48
2017-03-22T00:23:16.181Z,62.48
2017-03-22T00:23:56.758Z,62.19
2017-03-22T00:24:37.341Z,62.38
2017-03-22T00:25:17.921Z,62.48
2017-03-22T00:27:35.854Z,62.51
2017-03-22T00:28:16.448Z,62.96
2017-03-22T00:28:57.027Z,62.68
2017-03-22T00:29:37.602Z,62.87
2017-03-22T00:30:18.191Z,62.87
2017-03-22T00:30:58.771Z,62.87
2017-03-22T00:31:39.356Z,62.96
2017-03-22T00:32:19.935Z,62.87
2017-03-22T00:33:00.510Z,62.48
2017-03-22T00:33:41.090Z,62.87
2017-03-22T00:34:21.668Z,62.68
2017-03-22T00:35:02.252Z,62.68
2017-03-22T00:35:42.835Z,62.68
2017-03-22T00:36:23.408Z,62.48
2017-03-22T00:37:03.990Z,62.58
2017-03-22T00:37:44.563Z,62.48
2017-03-22T00:38:25.150Z,62.77
2017-03-22T00:39:05.729Z,62.68
2017-03-22T00:39:46.303Z,62.77
2017-03-22T00:40:26.883Z,62.58
2017-03-22T00:41:07.445Z,62.48
2017-03-22T00:41:48.031Z,62.96
2017-03-22T00:44:13.467Z,62.58
2017-03-22T00:44:54.046Z,62.68
2017-03-22T00:45:34.624Z,62.77
2017-03-22T00:46:15.201Z,62.68
2017-03-22T00:46:55.783Z,62.48
2017-03-22T00:47:36.358Z,62.48
2017-03-22T00:48:16.936Z,62.77
2017-03-22T00:48:57.514Z,62.77
2017-03-22T00:49:38.097Z,62.68
2017-03-22T00:50:18.678Z,62.87
2017-03-22T00:50:59.261Z,62.96
2017-03-22T00:51:39.841Z,62.77
2017-03-22T00:52:20.427Z,62.87
2017-03-22T00:53:01.002Z,62.87
2017-03-22T00:53:41.574Z,62.77
2017-03-22T00:54:22.153Z,62.87
2017-03-22T00:55:02.733Z,62.96
2017-03-22T00:55:43.312Z,62.87
2017-03-22T00:56:23.893Z,62.96
2017-03-22T00:57:04.476Z,62.77
2017-03-22T00:57:45.058Z,62.77
2017-03-22T00:58:25.634Z,62.87
2017-03-22T00:59:06.212Z,62.68
2017-03-22T00:59:46.796Z,62.87
2017-03-22T01:00:27.375Z,62.96
2017-03-22T01:01:07.959Z,62.96
2017-03-22T01:01:48.540Z,62.77
2017-03-22T01:02:29.118Z,62.87
2017-03-22T01:03:09.692Z,62.96
2017-03-22T01:03:50.276Z,62.58
2017-03-22T01:05:42.887Z,62.48
2017-03-22T01:06:23.467Z,62.77
2017-03-22T01:07:04.045Z,62.87
2017-03-22T01:07:44.629Z,62.87
2017-03-22T01:08:25.208Z,63.06
2017-03-22T01:09:05.798Z,63.25
2017-03-22T01:09:46.367Z,63.06
2017-03-22T01:10:26.949Z,62.77
2017-03-22T01:11:07.530Z,62.19
2017-03-22T01:11:48.111Z,62.87
2017-03-22T01:12:28.690Z,62.87
2017-03-22T01:13:09.278Z,63.06
2017-03-22T01:13:49.860Z,62.58
2017-03-22T01:14:30.443Z,63.06
2017-03-22T01:15:11.027Z,62.87
2017-03-22T01:15:51.595Z,62.77
2017-03-22T01:16:32.168Z,62.68
2017-03-22T01:17:12.742Z,62.96
2017-03-22T01:17:53.315Z,62.77
2017-03-22T01:18:33.893Z,62.96
2017-03-22T01:19:14.468Z,62.77
2017-03-22T01:19:55.040Z,62.96
2017-03-22T01:20:35.616Z,62.68
2017-03-22T01:21:16.206Z,62.96
2017-03-22T01:21:56.777Z,62.96
2017-03-22T01:22:37.357Z,62.68
2017-03-22T01:23:17.940Z,62.77
2017-03-22T01:23:58.528Z,62.87
2017-03-22T01:24:39.124Z,62.87
2017-03-22T01:25:19.680Z,62.87
2017-03-22T01:26:00.263Z,62.87
2017-03-22T01:26:40.848Z,62.96
2017-03-22T01:27:21.416Z,62.68
2017-03-22T01:28:01.998Z,62.68
2017-03-22T01:28:42.578Z,62.77
2017-03-22T01:29:23.163Z,62.87
2017-03-22T01:30:03.739Z,62.77
2017-03-22T01:30:44.329Z,62.68
2017-03-22T01:31:24.904Z,62.77
2017-03-22T01:32:05.489Z,62.68
2017-03-22T01:32:46.073Z,62.58
2017-03-22T01:33:26.655Z,62.48
2017-03-22T01:34:07.223Z,62.77
2017-03-22T01:34:47.804Z,62.96
2017-03-22T01:35:28.377Z,62.77
2017-03-22T01:36:08.960Z,62.77
2017-03-22T01:36:49.541Z,62.77
2017-03-22T01:37:30.161Z,62.96
2017-03-22T01:38:10.700Z,63.25
2017-03-22T01:38:51.280Z,62.87
2017-03-22T01:39:31.866Z,63.15
2017-03-22T01:40:12.443Z,63.06
2017-03-22T01:40:53.020Z,62.87
2017-03-22T01:41:33.596Z,63.06
2017-03-22T01:42:14.180Z,62.48
2017-03-22T01:42:54.762Z,63.06
2017-03-22T01:43:35.398Z,62.96
2017-03-22T01:44:15.988Z,63.06
2017-03-22T01:44:56.546Z,62.58
2017-03-22T01:45:37.138Z,63.15
2017-03-22T01:46:17.715Z,63.06
2017-03-22T01:46:58.296Z,62.87
2017-03-22T01:47:38.878Z,63.06
2017-03-22T01:48:19.460Z,62.77
2017-03-22T01:49:00.041Z,62.77
2017-03-22T01:49:40.619Z,62.77
2017-03-22T01:50:21.209Z,62.87
2017-03-22T01:51:01.783Z,62.68
2017-03-22T01:51:42.367Z,62.87
2017-03-22T01:52:22.952Z,62.87
2017-03-22T01:53:03.534Z,62.68
2017-03-22T01:53:44.122Z,62.87
2017-03-22T01:54:24.695Z,62.48
2017-03-22T01:55:05.317Z,62.77
2017-03-22T01:55:45.866Z,62.77
2017-03-22T01:56:26.454Z,62.77
2017-03-22T01:57:07.043Z,62.68
2017-03-22T01:59:24.982Z,62.87
2017-03-22T02:00:05.567Z,62.96
2017-03-22T02:00:46.157Z,62.77
2017-03-22T02:01:41.374Z,62.58
2017-03-22T02:02:21.956Z,62.48
2017-03-22T02:03:02.540Z,62.48
2017-03-22T02:03:43.115Z,62.38
2017-03-22T02:04:23.695Z,62.38
2017-03-22T02:05:04.268Z,62.48
2017-03-22T02:05:44.850Z,62.68
2017-03-22T02:06:25.443Z,62.77
2017-03-22T02:07:06.021Z,62.68
2017-03-22T02:07:46.602Z,62.38
2017-03-22T02:08:27.171Z,62.38
2017-03-22T02:09:07.762Z,62.38
2017-03-22T02:09:48.347Z,62.77
2017-03-22T02:10:28.931Z,62.48
2017-03-22T02:11:09.496Z,62.48
2017-03-22T02:11:50.082Z,62.38
2017-03-22T02:12:30.674Z,62.68
2017-03-22T02:13:11.251Z,62.48
2017-03-22T02:13:51.831Z,62.68
2017-03-22T02:14:32.415Z,62.87
2017-03-22T02:15:12.996Z,62.77
2017-03-22T02:15:53.568Z,62.77
2017-03-22T02:16:34.150Z,62.96
2017-03-22T02:17:14.727Z,62.77
2017-03-22T02:17:55.314Z,62.77
2017-03-22T02:18:36.214Z,62.96
2017-03-22T02:19:16.783Z,62.87
2017-03-22T02:19:57.371Z,62.87
2017-03-22T02:20:37.954Z,63.06
2017-03-22T02:21:33.483Z,62.77
2017-03-22T02:22:14.057Z,63.15
2017-03-22T02:22:54.643Z,63.15
2017-03-22T02:23:35.221Z,62.96
2017-03-22T02:24:15.798Z,63.15
2017-03-22T02:24:56.373Z,62.68
2017-03-22T02:25:36.944Z,62.58
2017-03-22T02:26:17.526Z,62.48
2017-03-22T02:26:58.106Z,63.25
2017-03-22T02:27:38.694Z,62.96
2017-03-22T02:28:19.270Z,63.15
2017-03-22T02:28:59.846Z,62.96
2017-03-22T02:29:40.432Z,62.96
2017-03-22T02:30:21.006Z,62.96
2017-03-22T02:31:01.590Z,63.25
2017-03-22T02:31:42.171Z,63.06
2017-03-22T02:32:22.757Z,62.96
2017-03-22T02:33:03.353Z,63.45
2017-03-22T02:33:43.903Z,63.06
2017-03-22T02:34:24.487Z,63.15
2017-03-22T02:35:05.071Z,63.15
2017-03-22T02:35:45.653Z,62.77
2017-03-22T02:36:26.227Z,62.87
2017-03-22T02:37:06.807Z,63.15
2017-03-22T02:37:47.386Z,62.96
2017-03-22T02:38:27.965Z,63.15
2017-03-22T02:39:08.539Z,62.96
2017-03-22T02:39:49.124Z,62.96
2017-03-22T02:40:29.700Z,63.06
2017-03-22T02:41:10.284Z,62.96
2017-03-22T02:41:50.870Z,62.58
2017-03-22T02:42:31.443Z,62.77
2017-03-22T02:43:12.010Z,62.77
2017-03-22T02:43:52.598Z,63.06
2017-03-22T02:44:33.181Z,62.77
2017-03-22T02:45:13.768Z,63.06
2017-03-22T02:45:54.343Z,62.87
2017-03-22T02:46:34.926Z,62.96
2017-03-22T02:47:15.503Z,62.96
2017-03-22T02:47:56.084Z,63.06
2017-03-22T02:48:36.669Z,62.96
2017-03-22T02:49:17.248Z,63.15
2017-03-22T02:49:57.835Z,63.15
2017-03-22T02:50:38.418Z,63.54
2017-03-22T02:51:19.001Z,63.35
2017-03-22T02:51:59.591Z,63.45
2017-03-22T02:52:40.173Z,63.54
2017-03-22T02:53:20.750Z,63.35
2017-03-22T02:54:15.990Z,63.54
2017-03-22T02:54:56.564Z,63.54
2017-03-22T02:55:37.139Z,63.45
2017-03-22T02:56:17.746Z,63.54
2017-03-22T02:56:58.297Z,63.45
2017-03-22T02:57:38.873Z,63.73
2017-03-22T02:58:19.460Z,63.83
2017-03-22T03:00:12.065Z,63.64
2017-03-22T03:00:52.655Z,63.45
2017-03-22T03:01:33.239Z,63.83
2017-03-22T03:02:13.820Z,63.73
2017-03-22T03:02:54.404Z,63.64
2017-03-22T03:03:34.978Z,63.64
2017-03-22T03:04:15.558Z,63.54
2017-03-22T03:06:14.755Z,63.73
2017-03-22T03:06:55.334Z,63.73
2017-03-22T03:07:35.914Z,63.73
2017-03-22T03:08:16.483Z,63.45
2017-03-22T03:08:57.069Z,63.45
2017-03-22T03:09:37.649Z,63.73
2017-03-22T03:10:32.941Z,63.45
2017-03-22T03:11:13.522Z,63.54
2017-03-22T03:11:54.092Z,64.22
2017-03-22T03:12:34.665Z,64.02
2017-03-22T03:13:15.239Z,63.92
2017-03-22T03:13:55.827Z,64.12
2017-03-22T03:14:36.406Z,63.73
2017-03-22T03:15:16.986Z,63.64
2017-03-22T03:15:57.572Z,63.83
2017-03-22T03:16:38.136Z,63.54
2017-03-22T03:17:18.715Z,63.64
2017-03-22T03:17:59.300Z,63.64
2017-03-22T03:18:39.876Z,63.73
2017-03-22T03:19:20.461Z,63.45
2017-03-22T03:20:01.032Z,63.64
2017-03-22T03:20:41.619Z,63.83
2017-03-22T03:21:22.197Z,63.73
2017-03-22T03:22:02.782Z,63.64
2017-03-22T03:22:43.357Z,63.64
2017-03-22T03:23:23.931Z,63.64
2017-03-22T03:24:04.503Z,63.64
2017-03-22T03:24:45.081Z,63.64
2017-03-22T03:25:25.661Z,63.45
2017-03-22T03:26:06.235Z,63.64
2017-03-22T03:26:46.816Z,63.64
2017-03-22T03:27:27.401Z,63.35
2017-03-22T03:28:07.987Z,63.54
2017-03-22T03:28:48.570Z,63.73
2017-03-22T03:29:29.228Z,63.54
2017-03-22T03:30:09.807Z,63.54
2017-03-22T03:30:50.381Z,63.73
2017-03-22T03:31:30.969Z,63.54
2017-03-22T03:32:11.550Z,63.73
2017-03-22T03:32:52.138Z,63.54
2017-03-22T03:33:32.716Z,63.54
2017-03-22T03:34:13.299Z,63.54
2017-03-22T03:34:53.876Z,63.73
2017-03-22T03:35:34.458Z,63.54
2017-03-22T03:36:15.039Z,63.64
2017-03-22T03:36:55.619Z,63.45
2017-03-22T03:37:36.197Z,63.54
2017-03-22T03:38:16.773Z,63.54
2017-03-22T03:38:57.355Z,63.45
2017-03-22T03:39:37.930Z,63.73
2017-03-22T03:40:18.505Z,63.45
2017-03-22T03:40:59.085Z,63.64
2017-03-22T03:41:39.670Z,63.54
2017-03-22T03:42:20.258Z,63.45
2017-03-22T03:43:00.830Z,63.54
2017-03-22T03:43:41.404Z,63.54
2017-03-22T03:44:21.993Z,63.54
2017-03-22T03:45:02.569Z,63.54
2017-03-22T03:45:43.164Z,63.64
2017-03-22T03:46:23.746Z,63.73
2017-03-22T03:47:04.324Z,63.73
2017-03-22T03:47:44.913Z,63.73
2017-03-22T03:48:25.484Z,63.54
2017-03-22T03:49:06.071Z,63.73
2017-03-22T03:49:46.651Z,64.22
2017-03-22T03:50:27.242Z,64.02
2017-03-22T03:51:07.804Z,64.02
2017-03-22T03:51:48.379Z,64.02
2017-03-22T03:52:28.948Z,64.12
2017-03-22T03:53:09.538Z,64.5
2017-03-22T03:53:50.119Z,64.31
2017-03-22T03:54:30.683Z,64.5
2017-03-22T03:55:11.277Z,64.4
2017-03-22T03:55:51.860Z,64.79
2017-03-22T03:56:32.442Z,64.5
2017-03-22T03:57:13.019Z,64.5
2017-03-22T03:57:53.584Z,64.79
2017-03-22T03:58:34.178Z,64.79
2017-03-22T03:59:15.972Z,64.6
2017-03-22T03:59:55.571Z,64.5
2017-03-22T04:00:36.152Z,64.31
2017-03-22T04:01:16.717Z,64.5
2017-03-22T04:01:57.322Z,64.5
2017-03-22T04:02:37.897Z,64.5
2017-03-22T04:03:18.476Z,64.6
2017-03-22T04:03:59.067Z,64.5
2017-03-22T04:04:39.648Z,64.69
2017-03-22T04:05:20.235Z,64.5
2017-03-22T04:06:00.817Z,64.5
2017-03-22T04:06:41.393Z,64.6
2017-03-22T04:07:21.976Z,64.69
2017-03-22T04:08:02.645Z,64.69
2017-03-22T04:08:43.242Z,64.6
2017-03-22T04:09:23.824Z,64.6
2017-03-22T04:10:19.316Z,64.4
2017-03-22T04:10:59.881Z,64.69
2017-03-22T04:11:40.479Z,64.79
2017-03-22T04:12:21.056Z,64.5
2017-03-22T04:13:01.628Z,64.5
2017-03-22T04:13:42.194Z,65.17
2017-03-22T04:14:22.770Z,64.5
2017-03-22T04:15:03.368Z,62.77
2017-03-22T04:15:43.936Z,61.43
2017-03-22T04:16:24.510Z,61.23
2017-03-22T04:17:05.092Z,60.85
2017-03-22T04:17:45.674Z,60.46
2017-03-22T04:18:26.241Z,60.75
2017-03-22T04:19:06.825Z,60.56
2017-03-22T04:19:47.408Z,60.85
2017-03-22T04:20:27.996Z,61.81
2017-03-22T04:21:08.584Z,61.71
2017-03-22T04:21:49.163Z,62.1
2017-03-22T04:22:30.193Z,61.91
2017-03-22T04:23:10.774Z,62.29
2017-03-22T04:23:51.348Z,62.48
2017-03-22T04:24:32.202Z,62.38
2017-03-22T04:25:12.772Z,62.1
2017-03-22T04:25:53.356Z,62.38
2017-03-22T04:26:33.976Z,62.87
2017-03-22T04:27:14.560Z,62.96
2017-03-22T04:27:55.138Z,62.77
2017-03-22T04:28:35.720Z,62.48
2017-03-22T04:29:16.562Z,62.48
2017-03-22T04:29:57.125Z,62.77
2017-03-22T04:30:38.001Z,62.87
2017-03-22T04:31:18.878Z,62.77
2017-03-22T04:31:59.445Z,62.87
2017-03-22T04:32:40.024Z,62.87
2017-03-22T04:33:21.099Z,63.06
2017-03-22T04:34:01.888Z,62.87
2017-03-22T04:34:42.760Z,63.15
2017-03-22T04:35:23.814Z,63.15
2017-03-22T04:36:04.834Z,63.06
2017-03-22T04:36:45.831Z,62.87
2017-03-22T04:37:26.409Z,62.87
2017-03-22T04:38:07.209Z,62.87
2017-03-22T04:38:48.278Z,62.87
2017-03-22T04:39:29.095Z,63.15
2017-03-22T04:40:09.937Z,62.96
2017-03-22T04:40:50.512Z,63.25
2017-03-22T04:42:59.839Z,63.35
2017-03-22T04:43:40.966Z,63.45
2017-03-22T04:44:21.864Z,63.25
2017-03-22T04:45:02.644Z,63.83
2017-03-22T04:45:43.331Z,63.45
2017-03-22T04:46:23.914Z,63.54
2017-03-22T04:47:04.492Z,63.64
2017-03-22T04:47:45.076Z,60.08
2017-03-22T04:48:25.656Z,55.76
2017-03-22T04:49:06.235Z,53.92
2017-03-22T04:49:46.819Z,52.55
2017-03-22T04:50:27.397Z,51.88
2017-03-22T04:51:07.970Z,52.17
2017-03-22T04:51:48.555Z,51.4
2017-03-22T04:52:29.136Z,51.76
2017-03-22T04:53:14.461Z,52.05
2017-03-22T04:53:55.051Z,50.7
2017-03-22T04:54:35.626Z,51.47
2017-03-22T04:55:16.199Z,51.64
2017-03-22T04:55:56.764Z,51.25
2017-03-22T04:56:37.353Z,50.01
2017-03-22T04:57:17.941Z,50.68
2017-03-22T04:57:58.522Z,50.17
2017-03-22T04:58:39.112Z,50.75
2017-03-22T04:59:19.683Z,49.88
2017-03-22T05:00:00.240Z,49.69
2017-03-22T05:00:40.830Z,51.23
2017-03-22T05:01:21.401Z,50.82
2017-03-22T05:02:01.983Z,50.92
2017-03-22T05:02:42.555Z,50.82
2017-03-22T05:03:23.153Z,51.4
2017-03-22T05:04:03.727Z,51.46
2017-03-22T05:04:44.305Z,52.23
2017-03-22T05:05:24.882Z,51.75
2017-03-22T05:06:05.469Z,52.52
2017-03-22T05:06:46.038Z,53
2017-03-22T05:07:26.621Z,52.71
2017-03-22T05:08:07.205Z,51.95
2017-03-22T05:08:47.778Z,52.01
2017-03-22T05:09:28.362Z,52.11
2017-03-22T05:10:08.927Z,52.97
2017-03-22T05:10:49.505Z,52.2
2017-03-22T05:11:30.085Z,52.87
2017-03-22T05:12:10.669Z,52.87
2017-03-22T05:12:51.248Z,52.97
2017-03-22T05:13:31.817Z,53.45
2017-03-22T05:14:12.408Z,52.5
2017-03-22T05:14:52.986Z,53.23
2017-03-22T05:15:33.567Z,52.75
2017-03-22T05:16:14.146Z,53.23
2017-03-22T05:16:54.730Z,53.42
2017-03-22T05:17:35.319Z,53.52
2017-03-22T05:18:15.896Z,54.38
2017-03-22T05:18:56.464Z,53.42
2017-03-22T05:19:37.025Z,53.81
2017-03-22T05:20:17.598Z,53.71
2017-03-22T05:20:58.180Z,54
2017-03-22T05:21:38.759Z,53.88
2017-03-22T05:22:19.341Z,54.45
2017-03-22T05:24:17.052Z,54.45
2017-03-22T05:24:57.630Z,54.36
2017-03-22T05:25:38.213Z,54.55
2017-03-22T05:26:18.791Z,55.88
2017-03-22T05:26:59.374Z,55.22
2017-03-22T05:27:39.914Z,56.08
2017-03-22T05:28:20.454Z,56.65
2017-03-22T05:29:00.982Z,56.65
2017-03-22T05:29:41.565Z,55.12
2017-03-22T05:30:22.095Z,55.57
2017-03-22T05:31:02.678Z,54.71
2017-03-22T05:31:43.257Z,54.8
2017-03-22T05:32:23.813Z,55.38
2017-03-22T05:33:04.388Z,55.57
2017-03-22T05:33:44.973Z,55.67
2017-03-22T05:34:25.544Z,55.1
2017-03-22T05:35:06.137Z,55.1
2017-03-22T05:35:46.713Z,55.29
2017-03-22T05:36:27.296Z,55.29
2017-03-22T05:37:07.879Z,54.9
2017-03-22T05:37:48.464Z,55.1
2017-03-22T05:38:29.042Z,55.19
2017-03-22T05:39:09.577Z,56.82
2017-03-22T05:39:50.159Z,56.72
2017-03-22T05:40:30.737Z,56.15
2017-03-22T05:41:11.265Z,56.05
2017-03-22T05:41:51.803Z,55.96
2017-03-22T05:42:32.385Z,55.45
2017-03-22T05:43:12.966Z,56.21
2017-03-22T05:43:53.544Z,54.78
2017-03-22T05:44:34.130Z,55.54
2017-03-22T05:45:14.653Z,55.74
2017-03-22T05:45:55.236Z,55.54
2017-03-22T05:48:13.166Z,56.21
2017-03-22T05:48:53.741Z,56.12
2017-03-22T05:49:34.326Z,56.12
2017-03-22T05:50:14.900Z,55.45
2017-03-22T05:50:55.482Z,56.12
2017-03-22T05:51:36.055Z,56.21
2017-03-22T05:52:16.636Z,56.5
2017-03-22T05:52:57.223Z,55.83
2017-03-22T05:53:37.780Z,56.21
2017-03-22T05:54:18.366Z,55.83
2017-03-22T05:54:58.954Z,56.12
2017-03-22T05:55:39.541Z,56.12
2017-03-22T05:56:20.123Z,56.69
2017-03-22T05:57:00.692Z,56.69
2017-03-22T05:57:41.267Z,56.98
2017-03-22T05:58:21.845Z,56.12
2017-03-22T05:59:02.440Z,56.12
2017-03-22T05:59:43.014Z,56.4
2017-03-22T06:00:23.595Z,56.5
2017-03-22T06:01:04.171Z,57.36
2017-03-22T06:01:44.746Z,57.07
2017-03-22T06:02:25.318Z,56.5
2017-03-22T06:03:05.901Z,55.83
2017-03-22T06:03:46.471Z,55.83
2017-03-22T06:04:27.053Z,56.79
2017-03-22T06:05:07.635Z,56.21
2017-03-22T06:05:48.205Z,55.83
2017-03-22T06:06:28.780Z,55.54
2017-03-22T06:07:09.351Z,55.16
2017-03-22T06:07:49.927Z,55.26
2017-03-22T06:08:30.508Z,55.07
2017-03-22T06:09:11.082Z,55.07
2017-03-22T06:09:51.660Z,54.49
2017-03-22T06:10:32.248Z,54.59
2017-03-22T06:11:12.820Z,55.26
2017-03-22T06:11:53.405Z,54.49
2017-03-22T06:12:33.980Z,54.39
2017-03-22T06:13:14.554Z,54.68
2017-03-22T06:13:55.144Z,54.59
2017-03-22T06:14:35.705Z,54.68
2017-03-22T06:15:16.285Z,54.21
2017-03-22T06:15:56.873Z,54.68
2017-03-22T06:16:37.435Z,54.78
2017-03-22T06:17:18.021Z,55.45
2017-03-22T06:17:58.584Z,54.97
2017-03-22T06:18:53.842Z,54.88
2017-03-22T06:19:34.431Z,55.07
2017-03-22T06:20:14.991Z,54.94
2017-03-22T06:20:55.599Z,55.52
2017-03-22T06:21:36.139Z,56.69
2017-03-22T06:22:16.718Z,56.21
2017-03-22T06:22:57.284Z,55.16
2017-03-22T06:23:37.867Z,55.04
2017-03-22T06:24:18.446Z,54.59
2017-03-22T06:24:59.024Z,55.26
2017-03-22T06:25:39.600Z,54.75
2017-03-22T06:26:20.178Z,54.37
2017-03-22T06:28:38.093Z,54.75
2017-03-22T06:29:18.686Z,54.75
2017-03-22T06:29:59.268Z,54.75
2017-03-22T06:30:39.845Z,55.13
2017-03-22T06:31:20.425Z,54.94
2017-03-22T06:32:01.004Z,55.61
2017-03-22T06:32:41.576Z,55.04
2017-03-22T06:34:34.186Z,54.85
2017-03-22T06:35:14.776Z,55.23
2017-03-22T06:35:55.342Z,55.99
2017-03-22T06:36:35.919Z,55.61
2017-03-22T06:37:16.496Z,55.71
2017-03-22T06:37:57.080Z,55.8
2017-03-22T06:38:37.641Z,55.42
2017-03-22T06:39:18.216Z,55.61
2017-03-22T06:39:58.798Z,55.9
2017-03-22T06:40:39.376Z,55.71
2017-03-22T06:41:19.959Z,55.23
2017-03-22T06:42:00.530Z,55.23
2017-03-22T06:42:41.115Z,55.42
2017-03-22T06:43:21.687Z,55.61
2017-03-22T06:44:02.258Z,56.47
2017-03-22T06:44:42.835Z,55.71
2017-03-22T06:45:23.417Z,56.47
2017-03-22T06:46:04.000Z,56.76
2017-03-22T06:46:44.577Z,56.38
2017-03-22T06:47:25.158Z,56.47
2017-03-22T06:48:05.742Z,56.38
2017-03-22T06:48:46.313Z,55.71
2017-03-22T06:49:26.891Z,55.99
2017-03-22T06:50:07.463Z,56.18
2017-03-22T06:50:48.042Z,55.99
2017-03-22T06:51:28.621Z,55.61
2017-03-22T06:52:23.851Z,56.18
2017-03-22T06:53:04.443Z,55.52
2017-03-22T06:53:45.021Z,55.52
2017-03-22T06:54:25.601Z,55.52
2017-03-22T06:55:06.191Z,56.18
2017-03-22T06:55:46.767Z,56.85
2017-03-22T06:56:27.350Z,56.95
2017-03-22T06:57:07.913Z,57.14
2017-03-22T06:57:48.497Z,57.33
2017-03-22T06:58:29.083Z,57.04
2017-03-22T06:59:09.651Z,56.28
2017-03-22T06:59:50.235Z,56.47
2017-03-22T07:00:30.826Z,56.76
2017-03-22T07:01:11.410Z,55.8
2017-03-22T07:03:09.112Z,56.18
2017-03-22T07:03:49.695Z,56.38
2017-03-22T07:04:30.268Z,56.28
2017-03-22T07:05:10.837Z,55.61
2017-03-22T07:05:51.423Z,54.85
2017-03-22T07:06:32.002Z,55.99
2017-03-22T07:07:12.579Z,57.53
2017-03-22T07:07:53.156Z,58.38
2017-03-22T07:08:33.735Z,60.39
2017-03-22T07:09:14.317Z,60.68
2017-03-22T07:09:54.899Z,60.3
2017-03-22T07:10:35.479Z,59.94
2017-03-22T07:11:16.062Z,59.66
2017-03-22T07:11:56.638Z,59.18
2017-03-22T07:12:37.215Z,58.54
2017-03-22T07:13:17.792Z,58.15
2017-03-22T07:13:58.368Z,57.97
2017-03-22T07:14:38.972Z,57.77
2017-03-22T07:15:19.538Z,57.39
2017-03-22T07:16:00.120Z,57.01
2017-03-22T07:16:40.698Z,57.13
2017-03-22T07:17:21.282Z,56.65
2017-03-22T07:18:01.861Z,56.17
2017-03-22T07:18:42.454Z,55.98
2017-03-22T07:19:23.032Z,55.73
2017-03-22T07:20:03.607Z,56.01
2017-03-22T07:20:44.191Z,55.63
2017-03-22T07:21:24.775Z,55.15
2017-03-22T07:22:05.364Z,55.24
2017-03-22T07:22:45.941Z,55.15
2017-03-22T07:23:26.514Z,54.77
2017-03-22T07:24:07.094Z,54.86
2017-03-22T07:24:47.676Z,54.41
2017-03-22T07:25:28.258Z,54.6
2017-03-22T07:26:08.840Z,54.12
2017-03-22T07:26:49.420Z,53.74
2017-03-22T07:27:30.003Z,53.83
2017-03-22T07:28:10.585Z,53.45
2017-03-22T07:28:51.169Z,53.45
2017-03-22T07:29:31.753Z,53.26
2017-03-22T07:30:12.334Z,53.16
2017-03-22T07:30:52.912Z,53.19
2017-03-22T07:31:48.116Z,52.71
2017-03-22T07:32:28.696Z,52.81
2017-03-22T07:33:09.277Z,52.71
2017-03-22T07:33:49.854Z,52.81
2017-03-22T07:34:30.432Z,52.42
2017-03-22T07:35:11.011Z,52.14
2017-03-22T07:35:51.590Z,52.14
2017-03-22T07:36:32.168Z,51.65
2017-03-22T07:37:12.748Z,51.85
2017-03-22T07:37:53.340Z,51.97
2017-03-22T07:38:33.921Z,51.97
2017-03-22T07:39:14.505Z,51.68
2017-03-22T07:39:55.091Z,51.59
2017-03-22T07:40:35.668Z,51.3
2017-03-22T07:41:30.788Z,51.1
2017-03-22T07:42:11.363Z,51.4
2017-03-22T07:42:51.940Z,51.14
2017-03-22T07:43:32.511Z,50.75
2017-03-22T07:44:13.086Z,51.04
2017-03-22T07:44:53.662Z,50.75
2017-03-22T07:45:34.245Z,50.56
2017-03-22T07:46:14.821Z,50.46
2017-03-22T07:46:55.394Z,50.46
2017-03-22T07:47:35.982Z,50.46
2017-03-22T07:48:16.567Z,50.27
2017-03-22T07:48:57.137Z,50.65
2017-03-22T07:49:37.715Z,50.46
2017-03-22T07:50:18.284Z,50.37
2017-03-22T07:50:58.871Z,50.08
2017-03-22T07:51:39.453Z,50.08
2017-03-22T07:52:20.035Z,49.98
2017-03-22T07:53:00.618Z,50.08
2017-03-22T07:54:53.228Z,50.17
2017-03-22T07:55:33.800Z,50.27
2017-03-22T07:56:14.376Z,50.29
2017-03-22T07:56:54.951Z,50.2
2017-03-22T07:57:35.532Z,49.52
2017-03-22T07:58:16.102Z,49.91
2017-03-22T07:58:56.676Z,49.72
2017-03-22T07:59:37.260Z,49.82
2017-03-22T08:00:17.837Z,49.24
2017-03-22T08:00:58.421Z,49.62
2017-03-22T08:01:39.002Z,49.62
2017-03-22T08:02:19.584Z,49.52
2017-03-22T08:03:00.152Z,49.24
2017-03-22T08:03:40.737Z,49.43
2017-03-22T08:04:21.318Z,49.15
2017-03-22T08:05:01.893Z,49.43
2017-03-22T08:05:42.478Z,49.24
2017-03-22T08:06:23.056Z,49.05
2017-03-22T08:07:03.630Z,49.24
2017-03-22T08:07:44.196Z,49.43
2017-03-22T08:08:24.776Z,49.26
2017-03-22T08:09:05.349Z,49.17
2017-03-22T08:09:45.934Z,49.46
2017-03-22T08:10:26.512Z,48.97
2017-03-22T08:11:07.095Z,49.46
2017-03-22T08:11:47.678Z,49.46
2017-03-22T08:12:28.264Z,49.07
2017-03-22T08:13:08.845Z,49.17
2017-03-22T08:13:49.427Z,49.15
2017-03-22T08:14:30.003Z,48.79
2017-03-22T08:15:10.583Z,48.97
2017-03-22T08:15:51.161Z,49.07
2017-03-22T08:16:31.743Z,48.88
2017-03-22T08:17:12.316Z,48.79
2017-03-22T08:17:52.902Z,48.79
2017-03-22T08:18:33.478Z,48.79
2017-03-22T08:19:14.056Z,48.59
2017-03-22T08:19:54.643Z,48.97
2017-03-22T08:20:35.216Z,49.07
2017-03-22T08:21:15.794Z,49.07
2017-03-22T08:21:56.366Z,48.69
2017-03-22T08:22:36.947Z,49.26
2017-03-22T08:23:17.527Z,48.97
2017-03-22T08:23:58.108Z,48.88
2017-03-22T08:24:38.681Z,48.69
2017-03-22T08:25:19.254Z,48.69
2017-03-22T08:25:59.824Z,48.79
2017-03-22T08:26:40.411Z,48.79
2017-03-22T08:27:20.999Z,48.79
2017-03-22T08:28:01.569Z,48.49
2017-03-22T08:28:42.155Z,48.59
2017-03-22T08:29:22.739Z,48.81
2017-03-22T08:30:03.317Z,48.61
2017-03-22T08:30:43.887Z,48.79
2017-03-22T08:31:24.469Z,48.81
2017-03-22T08:32:05.052Z,48.9
2017-03-22T08:32:45.637Z,48.9
2017-03-22T08:33:26.227Z,48.81
2017-03-22T08:34:06.809Z,48.13
2017-03-22T08:34:47.386Z,48.52
2017-03-22T08:35:27.965Z,48.52
2017-03-22T08:36:08.555Z,48.52
2017-03-22T08:36:49.143Z,48.61
2017-03-22T08:37:29.719Z,48.33
2017-03-22T08:38:10.302Z,48.71
2017-03-22T08:40:28.246Z,48.52
2017-03-22T08:41:08.828Z,48.13
2017-03-22T08:41:49.414Z,48.04
2017-03-22T08:42:29.997Z,48.04
2017-03-22T08:43:10.579Z,47.94
2017-03-22T08:43:51.154Z,47.66
2017-03-22T08:44:31.737Z,48.13
2017-03-22T08:45:12.316Z,47.94
2017-03-22T08:45:52.899Z,47.85
2017-03-22T08:46:33.477Z,47.75
2017-03-22T08:48:31.191Z,47.56
2017-03-22T08:49:11.787Z,47.58
2017-03-22T08:49:52.370Z,47.75
2017-03-22T08:50:32.939Z,47.97
2017-03-22T08:51:13.519Z,47.75
2017-03-22T08:51:54.101Z,47.66
2017-03-22T08:52:34.683Z,47.27
2017-03-22T08:53:15.254Z,47.49
2017-03-22T08:53:55.831Z,47.49
2017-03-22T08:54:36.416Z,47.3
2017-03-22T08:55:16.995Z,47.39
2017-03-22T08:55:57.573Z,47.39
2017-03-22T08:56:38.160Z,47
2017-03-22T08:57:18.742Z,47.2
2017-03-22T08:57:59.325Z,47.2
2017-03-22T08:58:39.900Z,46.91
2017-03-22T08:59:20.516Z,47.2
2017-03-22T09:00:01.049Z,47.3
2017-03-22T09:00:41.624Z,47.49
2017-03-22T09:01:22.209Z,47.2
2017-03-22T09:02:02.792Z,47.1
2017-03-22T09:02:43.371Z,47.1
2017-03-22T09:03:23.944Z,47.2
2017-03-22T09:04:04.523Z,47.1
2017-03-22T09:04:45.103Z,47.1
2017-03-22T09:05:25.681Z,46.91
2017-03-22T09:06:06.276Z,46.43
2017-03-22T09:06:46.857Z,46.53
2017-03-22T09:07:27.434Z,46.53
2017-03-22T09:08:08.016Z,46.72
2017-03-22T09:08:48.592Z,46.72
2017-03-22T09:09:29.184Z,46.72