createdAt,value
2017-12-06T00:01:58.253Z,-2.30
2017-12-06T00:04:26.168Z,-2.40
2017-12-06T00:06:54.043Z,-2.30
2017-12-06T00:09:21.989Z,-2.30
2017-12-06T00:11:49.876Z,-2.40
2017-12-06T00:14:23.472Z,-2.50
2017-12-06T00:16:51.319Z,-2.40
2017-12-06T00:19:19.288Z,-2.50
2017-12-06T00:21:47.197Z,-2.40
2017-12-06T00:24:15.843Z,-2.40
2017-12-06T00:26:43.704Z,-2.40
2017-12-06T00:29:11.547Z,-2.40
2017-12-06T00:31:39.342Z,-2.40
2017-12-06T00:34:07.328Z,-2.50
2017-12-06T00:36:35.112Z,-2.40
2017-12-06T00:39:03.884Z,-2.60
2017-12-06T00:41:31.855Z,-2.60
2017-12-06T00:43:59.713Z,-2.60
2017-12-06T00:46:27.618Z,-2.60
2017-12-06T00:48:56.129Z,-2.80
2017-12-06T00:51:23.930Z,-2.80
2017-12-06T00:53:51.872Z,-2.80
2017-12-06T00:56:19.737Z,-2.80
2017-12-06T00:58:47.631Z,-2.80
2017-12-06T01:01:15.598Z,-2.80
2017-12-06T01:03:43.572Z,-2.80
2017-12-06T01:06:11.428Z,-3.00
2017-12-06T01:08:39.284Z,-3.00
2017-12-06T01:11:07.792Z,-3.00
2017-12-06T01:13:35.636Z,-3.00
2017-12-06T01:16:03.451Z,-3.00
2017-12-06T01:18:31.246Z,-3.00
2017-12-06T01:20:59.047Z,-2.90
2017-12-06T01:23:27.809Z,-2.90
2017-12-06T01:25:55.618Z,-2.90
2017-12-06T01:28:24.252Z,-2.80
2017-12-06T01:30:52.116Z,-2.80
2017-12-06T01:33:20.110Z,-2.70
2017-12-06T01:35:47.980Z,-2.60
2017-12-06T01:38:15.731Z,-2.70
2017-12-06T01:40:43.805Z,-2.70
2017-12-06T01:43:11.649Z,-2.80
2017-12-06T01:45:39.549Z,-2.80
2017-12-06T01:48:07.838Z,-2.90
2017-12-06T01:50:36.615Z,-2.90
2017-12-06T01:53:04.478Z,-2.90
2017-12-06T01:55:32.348Z,-2.90
2017-12-06T01:58:00.202Z,-3.00
2017-12-06T02:00:28.255Z,-3.00
2017-12-06T02:02:56.056Z,-3.00
2017-12-06T02:05:23.904Z,-3.10
2017-12-06T02:07:51.835Z,-3.10
2017-12-06T02:10:19.630Z,-3.10
2017-12-06T02:12:47.611Z,-3.10
2017-12-06T02:15:15.407Z,-3.00
2017-12-06T02:17:44.069Z,-2.90
2017-12-06T02:20:12.002Z,-2.90
2017-12-06T02:22:40.184Z,-2.80
2017-12-06T02:25:07.992Z,-2.70
2017-12-06T02:27:36.752Z,-2.50
2017-12-06T02:30:04.720Z,-2.60
2017-12-06T02:32:32.671Z,-2.50
2017-12-06T02:35:00.639Z,-2.50
2017-12-06T02:37:28.697Z,-2.40
2017-12-06T02:40:09.370Z,-2.50
2017-12-06T02:42:48.958Z,-2.50
2017-12-06T02:45:30.521Z,-2.60
2017-12-06T02:47:58.488Z,-2.60
2017-12-06T02:50:26.410Z,-2.60
2017-12-06T02:52:54.331Z,-2.60
2017-12-06T02:55:22.240Z,-2.70
2017-12-06T02:57:50.240Z,-2.70
2017-12-06T03:00:18.257Z,-2.70
2017-12-06T03:02:47.554Z,-2.90
2017-12-06T03:05:16.293Z,-2.90
2017-12-06T03:07:44.080Z,-2.90
2017-12-06T03:10:11.949Z,-3.00
2017-12-06T03:12:39.890Z,-2.90
2017-12-06T03:15:07.797Z,-2.90
2017-12-06T03:17:36.470Z,-2.70
2017-12-06T03:20:04.331Z,-2.70
2017-12-06T03:22:32.195Z,-2.60
2017-12-06T03:24:59.966Z,-2.40
2017-12-06T03:27:28.491Z,-2.30
2017-12-06T03:29:56.389Z,-2.10
2017-12-06T03:32:24.353Z,-1.90
2017-12-06T03:34:52.229Z,-1.90
2017-12-06T03:37:20.099Z,-2.00
2017-12-06T03:39:47.979Z,-2.10
2017-12-06T03:42:15.735Z,-2.00
2017-12-06T03:44:43.596Z,-2.00
2017-12-06T03:47:11.367Z,-2.00
2017-12-06T03:49:39.135Z,-2.00
2017-12-06T03:52:07.009Z,-2.00
2017-12-06T03:54:35.172Z,-2.00
2017-12-06T03:57:03.866Z,-1.90
2017-12-06T03:59:32.443Z,-1.90
2017-12-06T04:02:00.306Z,-1.90
2017-12-06T04:04:28.179Z,-1.90
2017-12-06T04:06:55.951Z,-1.90
2017-12-06T04:09:23.884Z,-1.90
2017-12-06T04:11:51.778Z,-1.80
2017-12-06T04:14:19.647Z,-1.80
2017-12-06T04:19:42.518Z,-1.70
2017-12-06T04:22:10.494Z,-1.70
2017-12-06T04:24:39.139Z,-1.80
2017-12-06T04:27:06.978Z,-1.90
2017-12-06T04:29:34.857Z,-1.90
2017-12-06T04:32:02.765Z,-1.90
2017-12-06T04:34:30.519Z,-1.90
2017-12-06T04:36:58.496Z,-1.80
2017-12-06T04:39:26.471Z,-1.80
2017-12-06T04:41:54.410Z,-1.70
2017-12-06T04:46:49.942Z,-1.70
2017-12-06T04:49:17.827Z,-1.60
2017-12-06T04:51:45.689Z,-1.60
2017-12-06T04:54:14.068Z,-1.60
2017-12-06T04:56:42.908Z,-1.60
2017-12-06T04:59:10.669Z,-1.60
2017-12-06T05:01:39.099Z,-1.60
2017-12-06T05:04:07.632Z,-1.50
2017-12-06T05:06:36.350Z,-1.50
2017-12-06T05:09:04.338Z,-1.40
2017-12-06T05:11:32.732Z,-1.40
2017-12-06T05:14:00.497Z,-1.50
2017-12-06T05:16:28.262Z,-1.40
2017-12-06T05:18:56.195Z,-1.40
2017-12-06T05:21:24.082Z,-1.50
2017-12-06T05:23:53.032Z,-1.60
2017-12-06T05:26:20.919Z,-1.60
2017-12-06T05:28:48.887Z,-1.60
2017-12-06T05:31:16.777Z,-1.60
2017-12-06T05:33:44.639Z,-1.50
2017-12-06T05:36:12.408Z,-1.40
2017-12-06T05:38:40.352Z,-1.30
2017-12-06T05:41:08.902Z,-1.30
2017-12-06T05:43:36.725Z,-1.20
2017-12-06T05:46:06.147Z,-1.10
2017-12-06T05:48:34.682Z,-1.00
2017-12-06T05:51:02.514Z,-1.00
2017-12-06T05:53:30.827Z,-0.90
2017-12-06T05:55:58.682Z,-0.80
2017-12-06T05:58:26.585Z,-0.80
2017-12-06T06:00:54.454Z,-0.70
2017-12-06T06:03:23.810Z,-0.70
2017-12-06T06:05:51.765Z,-0.60
2017-12-06T06:08:19.586Z,-0.70
2017-12-06T06:10:47.405Z,-0.70
2017-12-06T06:13:15.329Z,-0.60
2017-12-06T06:15:43.160Z,-0.70
2017-12-06T06:18:11.144Z,-0.70
2017-12-06T06:20:38.954Z,-0.90
2017-12-06T06:23:07.634Z,-1.20
2017-12-06T06:25:36.262Z,-1.30
2017-12-06T06:28:04.155Z,-1.30
2017-12-06T06:30:32.121Z,-1.30
2017-12-06T06:33:00.275Z,-1.20
2017-12-06T06:35:28.857Z,-1.20
2017-12-06T06:37:56.943Z,-1.30
2017-12-06T06:40:24.908Z,-1.50
2017-12-06T06:42:52.780Z,-1.50
2017-12-06T06:45:22.028Z,-1.50
2017-12-06T06:47:50.050Z,-1.60
2017-12-06T06:50:17.801Z,-1.70
2017-12-06T06:52:46.500Z,-1.70
2017-12-06T06:55:14.422Z,-1.70
2017-12-06T06:57:42.249Z,-1.60
2017-12-06T07:00:10.914Z,-1.60
2017-12-06T07:02:39.471Z,-1.50
2017-12-06T07:05:07.250Z,-1.60
2017-12-06T07:07:35.044Z,-1.60
2017-12-06T07:10:02.887Z,-1.60
2017-12-06T07:12:30.870Z,-1.60
2017-12-06T07:15:00.862Z,-1.60
2017-12-06T07:17:28.630Z,-1.50
2017-12-06T07:19:56.396Z,-1.40
2017-12-06T07:22:24.272Z,-1.40
2017-12-06T07:24:52.220Z,-1.40
2017-12-06T07:27:20.226Z,-1.40
2017-12-06T07:29:48.074Z,-1.40
2017-12-06T07:32:16.245Z,-1.30
2017-12-06T07:34:44.169Z,-1.30
2017-12-06T07:37:12.033Z,-1.20
2017-12-06T07:39:39.845Z,-1.10
2017-12-06T07:42:08.612Z,-1.00
2017-12-06T07:44:36.715Z,-1.00
2017-12-06T07:47:04.684Z,-0.90
2017-12-06T07:49:32.458Z,-0.90
2017-12-06T07:52:00.215Z,-0.90
2017-12-06T07:54:28.386Z,-0.80
2017-12-06T07:56:56.224Z,-0.70
2017-12-06T07:59:24.008Z,-0.70
2017-12-06T08:01:51.878Z,-0.60
2017-12-06T08:04:19.821Z,-0.50
2017-12-06T08:06:47.705Z,-0.50
2017-12-06T08:09:15.525Z,-0.50
2017-12-06T08:11:43.344Z,-0.50
2017-12-06T08:14:11.308Z,-0.50
2017-12-06T08:16:39.261Z,-0.80
2017-12-06T08:19:07.163Z,-0.80
2017-12-06T08:21:36.033Z,-0.50
2017-12-06T08:24:04.108Z,-0.50
2017-12-06T08:26:32.071Z,-0.40
2017-12-06T08:29:00.613Z,-0.30
2017-12-06T08:31:28.414Z,-0.20
2017-12-06T08:33:56.198Z,0.00
2017-12-06T08:36:24.152Z,0.30
2017-12-06T08:38:52.019Z,0.40
2017-12-06T08:41:20.390Z,0.60
2017-12-06T08:43:49.183Z,0.60
2017-12-06T08:46:17.722Z,0.40
2017-12-06T08:48:45.543Z,0.30
2017-12-06T08:51:13.302Z,0.30
2017-12-06T08:53:41.169Z,0.60
2017-12-06T08:56:09.854Z,0.60
2017-12-06T08:58:37.795Z,0.60
2017-12-06T09:01:05.963Z,0.90
2017-12-06T09:03:33.729Z,1.10
2017-12-06T09:06:02.349Z,1.30
2017-12-06T09:08:30.134Z,0.90
2017-12-06T09:10:59.859Z,0.50
2017-12-06T09:13:27.782Z,0.50
2017-12-06T09:15:55.528Z,0.60
2017-12-06T09:18:23.379Z,0.80
2017-12-06T09:20:51.281Z,1.10
2017-12-06T09:23:19.256Z,1.00
2017-12-06T09:25:47.197Z,1.10
2017-12-06T09:28:15.240Z,1.20
2017-12-06T09:30:43.061Z,1.30
2017-12-06T09:33:11.095Z,1.40
2017-12-06T09:35:38.891Z,1.60
2017-12-06T09:38:06.653Z,1.30
2017-12-06T09:40:40.395Z,1.10
2017-12-06T09:43:08.417Z,1.40
2017-12-06T09:45:36.272Z,1.50
2017-12-06T09:48:04.040Z,1.80
2017-12-06T09:50:31.788Z,1.80
2017-12-06T09:52:59.783Z,1.50
2017-12-06T09:55:27.862Z,1.60
2017-12-06T09:57:56.163Z,1.40
2017-12-06T10:00:24.120Z,1.50
2017-12-06T10:02:52.807Z,1.40
2017-12-06T10:05:23.633Z,1.30
2017-12-06T10:07:52.232Z,1.20
2017-12-06T10:10:22.740Z,1.30
2017-12-06T10:12:50.811Z,1.30
2017-12-06T10:15:18.684Z,1.30
2017-12-06T10:17:46.563Z,1.30
2017-12-06T10:20:15.199Z,1.40
2017-12-06T10:22:43.009Z,1.30
2017-12-06T10:25:11.680Z,1.10
2017-12-06T10:27:39.735Z,1.00
2017-12-06T10:30:08.629Z,1.20
2017-12-06T10:32:36.578Z,1.40
2017-12-06T10:35:04.463Z,1.60
2017-12-06T10:37:32.269Z,1.60
2017-12-06T10:40:00.916Z,1.40
2017-12-06T10:42:28.881Z,1.40
2017-12-06T10:44:56.752Z,1.50
2017-12-06T10:47:25.799Z,1.80
2017-12-06T10:49:53.721Z,1.70
2017-12-06T10:52:21.512Z,1.60
2017-12-06T10:54:50.333Z,1.40
2017-12-06T10:57:18.231Z,1.50
2017-12-06T10:59:46.095Z,1.70
2017-12-06T11:02:14.049Z,1.90
2017-12-06T11:04:42.124Z,1.90
2017-12-06T11:07:09.902Z,1.90
2017-12-06T11:09:37.871Z,2.30
2017-12-06T11:12:05.649Z,2.30
2017-12-06T11:14:33.711Z,2.10
2017-12-06T11:17:01.510Z,2.10
2017-12-06T11:19:30.048Z,2.40
2017-12-06T11:21:57.912Z,2.40
2017-12-06T11:24:25.867Z,2.40
2017-12-06T11:26:53.772Z,2.80
2017-12-06T11:29:21.668Z,2.90
2017-12-06T11:31:49.780Z,3.00
2017-12-06T11:34:17.742Z,3.00
2017-12-06T11:36:45.571Z,3.20
2017-12-06T11:39:13.493Z,2.70
2017-12-06T11:41:41.367Z,2.50
2017-12-06T11:44:09.139Z,2.50
2017-12-06T11:46:37.204Z,2.70
2017-12-06T11:49:05.292Z,2.90
2017-12-06T11:51:34.031Z,2.80
2017-12-06T11:54:01.899Z,2.80
2017-12-06T11:56:29.643Z,2.70
2017-12-06T11:58:57.651Z,2.60
2017-12-06T12:01:25.499Z,2.60
2017-12-06T12:03:53.585Z,2.50
2017-12-06T12:06:21.570Z,2.60
2017-12-06T12:08:49.716Z,2.70
2017-12-06T12:11:17.720Z,2.60
2017-12-06T12:13:46.606Z,2.50
2017-12-06T12:16:14.402Z,2.50
2017-12-06T12:18:42.219Z,2.60
2017-12-06T12:21:10.477Z,2.80
2017-12-06T12:23:38.549Z,2.90
2017-12-06T12:26:06.419Z,2.90
2017-12-06T12:28:34.510Z,3.10
2017-12-06T12:31:02.499Z,3.20
2017-12-06T12:33:31.164Z,3.10
2017-12-06T12:35:59.108Z,3.10
2017-12-06T12:38:27.015Z,3.10
2017-12-06T12:40:55.660Z,3.10
2017-12-06T12:43:23.558Z,3.10
2017-12-06T12:45:52.646Z,2.90
2017-12-06T12:48:21.180Z,3.00
2017-12-06T12:50:49.183Z,3.00
2017-12-06T12:53:17.373Z,2.80
2017-12-06T12:55:46.459Z,2.50
2017-12-06T12:58:14.541Z,2.50
2017-12-06T13:00:42.697Z,2.60
2017-12-06T13:03:10.693Z,2.70
2017-12-06T13:05:39.312Z,2.70
2017-12-06T13:08:07.327Z,2.80
2017-12-06T13:10:35.311Z,2.80
2017-12-06T13:13:03.248Z,2.90
2017-12-06T13:15:31.318Z,2.80
2017-12-06T13:17:59.526Z,2.70
2017-12-06T13:20:27.563Z,2.60
2017-12-06T13:22:55.636Z,2.60
2017-12-06T13:25:23.812Z,2.60
2017-12-06T13:27:52.307Z,2.50
2017-12-06T13:30:20.780Z,2.50
2017-12-06T13:32:48.767Z,2.60
2017-12-06T13:35:17.536Z,2.70
2017-12-06T13:37:45.702Z,2.70
2017-12-06T13:40:13.881Z,2.90
2017-12-06T13:42:42.074Z,2.80
2017-12-06T13:45:10.347Z,2.80
2017-12-06T13:47:38.454Z,2.80
2017-12-06T13:50:07.486Z,2.80
2017-12-06T13:52:35.579Z,2.70
2017-12-06T13:55:03.656Z,2.70
2017-12-06T13:57:32.050Z,2.80
2017-12-06T13:59:59.867Z,2.70
2017-12-06T14:02:27.773Z,2.70
2017-12-06T14:04:55.851Z,2.70
2017-12-06T14:07:24.206Z,2.50
2017-12-06T14:09:52.284Z,2.50
2017-12-06T14:12:20.364Z,2.50
2017-12-06T14:14:48.406Z,2.60
2017-12-06T14:17:16.528Z,2.50
2017-12-06T14:19:46.007Z,2.50
2017-12-06T14:22:13.980Z,2.40
2017-12-06T14:24:42.024Z,2.30
2017-12-06T14:27:10.209Z,2.30
2017-12-06T14:29:38.394Z,2.20
2017-12-06T14:32:06.338Z,2.10
2017-12-06T14:34:34.511Z,2.20
2017-12-06T14:37:02.511Z,2.20
2017-12-06T14:39:30.572Z,2.20
2017-12-06T14:41:58.672Z,2.20
2017-12-06T14:44:27.331Z,2.10
2017-12-06T14:46:55.335Z,2.00
2017-12-06T14:49:23.970Z,2.00
2017-12-06T14:51:51.940Z,2.00
2017-12-06T14:54:20.122Z,2.00
2017-12-06T14:56:47.968Z,2.00
2017-12-06T14:59:16.020Z,2.00
2017-12-06T15:01:44.025Z,2.00
2017-12-06T15:04:11.896Z,2.00
2017-12-06T15:06:40.052Z,1.90
2017-12-06T15:09:08.137Z,1.90
2017-12-06T15:11:36.109Z,1.90
2017-12-06T15:14:04.114Z,1.90
2017-12-06T15:16:32.853Z,1.80
2017-12-06T15:19:00.868Z,1.80
2017-12-06T15:21:29.478Z,1.70
2017-12-06T15:23:57.407Z,1.70
2017-12-06T15:26:26.565Z,1.70
2017-12-06T15:28:54.408Z,1.60
2017-12-06T15:31:22.327Z,1.60
2017-12-06T15:33:50.397Z,1.50
2017-12-06T15:36:18.521Z,1.50
2017-12-06T15:38:46.370Z,1.50
2017-12-06T15:41:15.280Z,1.50
2017-12-06T15:43:43.282Z,1.50
2017-12-06T15:46:11.236Z,1.50
2017-12-06T15:48:39.172Z,1.50
2017-12-06T15:51:07.208Z,1.50
2017-12-06T15:53:35.846Z,1.50
2017-12-06T15:56:04.880Z,1.50
2017-12-06T15:58:33.687Z,1.40
2017-12-06T16:01:02.744Z,1.40
2017-12-06T16:03:30.724Z,1.40
2017-12-06T16:05:58.683Z,1.50
2017-12-06T16:08:26.730Z,1.40
2017-12-06T16:10:54.733Z,1.40
2017-12-06T16:13:23.533Z,1.40
2017-12-06T16:15:53.027Z,1.30
2017-12-06T16:18:21.075Z,1.30
2017-12-06T16:20:49.063Z,1.30
2017-12-06T16:23:16.946Z,1.30
2017-12-06T16:25:45.801Z,1.30
2017-12-06T16:28:13.692Z,1.30
2017-12-06T16:30:41.737Z,1.30
2017-12-06T16:33:09.808Z,1.30
2017-12-06T16:35:49.584Z,1.30
2017-12-06T16:38:17.554Z,1.30
2017-12-06T16:40:45.530Z,1.40
2017-12-06T16:43:13.481Z,1.30
2017-12-06T16:45:41.424Z,1.30
2017-12-06T16:48:09.326Z,1.30
2017-12-06T16:50:37.227Z,1.20
2017-12-06T16:53:05.141Z,1.20
2017-12-06T16:55:33.099Z,1.20
2017-12-06T16:58:01.095Z,1.20
2017-12-06T17:00:29.167Z,1.10
2017-12-06T17:02:57.051Z,1.10
2017-12-06T17:05:25.818Z,1.10
2017-12-06T17:07:53.864Z,1.10
2017-12-06T17:10:21.942Z,1.10
2017-12-06T17:12:50.005Z,1.10
2017-12-06T17:15:17.992Z,1.10
2017-12-06T17:17:46.143Z,1.10
2017-12-06T17:20:14.366Z,1.10
2017-12-06T17:22:42.999Z,1.10
2017-12-06T17:25:11.082Z,1.10
2017-12-06T17:27:39.260Z,1.10
2017-12-06T17:30:19.404Z,1.00
2017-12-06T17:32:48.157Z,1.00
2017-12-06T17:35:16.501Z,1.00
2017-12-06T17:37:44.727Z,1.00
2017-12-06T17:40:14.894Z,1.00
2017-12-06T17:42:42.858Z,1.00
2017-12-06T17:45:11.098Z,1.00
2017-12-06T17:47:39.181Z,1.00
2017-12-06T17:50:19.387Z,1.00
2017-12-06T17:52:48.428Z,0.90
2017-12-06T17:55:16.499Z,0.80
2017-12-06T17:57:44.471Z,0.90
2017-12-06T18:00:12.567Z,0.80
2017-12-06T18:02:40.546Z,0.90
2017-12-06T18:05:09.399Z,1.00
2017-12-06T18:07:37.500Z,1.00
2017-12-06T18:10:05.544Z,0.90
2017-12-06T18:12:33.420Z,0.90
2017-12-06T18:15:01.684Z,0.90
2017-12-06T18:17:29.702Z,0.80
2017-12-06T18:19:58.556Z,0.70
2017-12-06T18:22:26.391Z,0.70
2017-12-06T18:24:55.075Z,0.70
2017-12-06T18:27:23.164Z,0.70
2017-12-06T18:29:51.170Z,0.70
2017-12-06T18:32:19.928Z,0.80
2017-12-06T18:34:47.907Z,0.80
2017-12-06T18:37:15.887Z,0.70
2017-12-06T18:39:43.919Z,0.70
2017-12-06T18:42:11.917Z,0.80
2017-12-06T18:44:39.887Z,0.70
2017-12-06T18:47:07.937Z,0.80
2017-12-06T18:49:35.712Z,0.70
2017-12-06T18:52:04.000Z,0.70
2017-12-06T18:54:31.879Z,0.70
2017-12-06T18:57:00.126Z,0.70
2017-12-06T18:59:28.605Z,0.80
2017-12-06T19:01:58.523Z,0.80
2017-12-06T19:04:26.670Z,0.80
2017-12-06T19:06:54.839Z,0.90
2017-12-06T19:09:22.937Z,0.80
2017-12-06T19:11:51.111Z,0.70
2017-12-06T19:14:19.738Z,0.60
2017-12-06T19:16:48.746Z,0.70
2017-12-06T19:19:17.064Z,0.70
2017-12-06T19:21:45.547Z,0.70
2017-12-06T19:24:13.597Z,0.70
2017-12-06T19:26:41.772Z,0.70
2017-12-06T19:29:09.664Z,0.70
2017-12-06T19:31:37.687Z,0.70
2017-12-06T19:34:05.697Z,0.70
2017-12-06T19:36:33.684Z,0.70
2017-12-06T19:39:01.674Z,0.70
2017-12-06T19:41:29.978Z,0.70
2017-12-06T19:43:57.895Z,0.60
2017-12-06T19:46:26.192Z,0.60
2017-12-06T19:48:55.160Z,0.60
2017-12-06T19:51:23.162Z,0.60
2017-12-06T19:53:52.021Z,0.60
2017-12-06T19:56:19.924Z,0.60
2017-12-06T19:58:48.200Z,0.60
2017-12-06T20:01:17.251Z,0.60
2017-12-06T20:03:45.223Z,0.70
2017-12-06T20:06:13.050Z,0.60
2017-12-06T20:08:41.551Z,0.50
2017-12-06T20:11:10.653Z,0.50
2017-12-06T20:13:38.663Z,0.60
2017-12-06T20:16:07.536Z,0.60
2017-12-06T20:18:36.752Z,0.60
2017-12-06T20:21:05.573Z,0.60
2017-12-06T20:23:34.098Z,0.60
2017-12-06T20:26:02.411Z,0.60
2017-12-06T20:28:31.242Z,0.60
2017-12-06T20:31:00.139Z,0.50
2017-12-06T20:33:28.026Z,0.50
2017-12-06T20:35:56.279Z,0.50
2017-12-06T20:38:24.466Z,0.50
2017-12-06T20:40:52.344Z,0.50
2017-12-06T20:43:20.661Z,0.40
2017-12-06T20:45:48.636Z,0.40
2017-12-06T20:48:17.451Z,0.40
2017-12-06T20:50:45.311Z,0.40
2017-12-06T20:53:13.305Z,0.30
2017-12-06T20:55:41.151Z,0.30
2017-12-06T20:58:09.046Z,0.20
2017-12-06T21:00:38.516Z,0.00
2017-12-06T21:03:06.402Z,0.00
2017-12-06T21:05:34.592Z,0.00
2017-12-06T21:08:03.107Z,0.00
2017-12-06T21:10:31.023Z,0.00
2017-12-06T21:12:59.008Z,0.10
2017-12-06T21:15:27.051Z,0.00
2017-12-06T21:17:54.913Z,0.00
2017-12-06T21:20:23.094Z,0.00
2017-12-06T21:22:51.291Z,0.00
2017-12-06T21:25:21.238Z,-0.20
2017-12-06T21:27:49.934Z,-0.20
2017-12-06T21:30:18.163Z,-0.20
2017-12-06T21:32:46.312Z,-0.20
2017-12-06T21:35:14.285Z,-0.20
2017-12-06T21:37:42.287Z,-0.20
2017-12-06T21:40:11.539Z,-0.30
2017-12-06T21:42:40.185Z,-0.30
2017-12-06T21:45:08.596Z,-0.30
2017-12-06T21:47:36.787Z,-0.30
2017-12-06T21:50:04.855Z,-0.30
2017-12-06T21:52:32.824Z,-0.30
2017-12-06T21:55:01.736Z,-0.40
2017-12-06T21:57:29.611Z,-0.40
2017-12-06T21:59:57.573Z,-0.40
2017-12-06T22:02:25.630Z,-0.40
2017-12-06T22:05:03.546Z,-0.40
2017-12-06T22:07:31.723Z,-0.30
2017-12-06T22:09:59.769Z,-0.40
2017-12-06T22:12:27.763Z,-0.40
2017-12-06T22:14:56.090Z,-0.40
2017-12-06T22:17:24.012Z,-0.30
2017-12-06T22:19:51.974Z,-0.30
2017-12-06T22:22:19.849Z,-0.30
2017-12-06T22:24:47.765Z,-0.30
2017-12-06T22:27:15.756Z,-0.40
2017-12-06T22:29:43.821Z,-0.40
2017-12-06T22:32:11.580Z,-0.50
2017-12-06T22:34:39.532Z,-0.50
2017-12-06T22:37:07.549Z,-0.40
2017-12-06T22:39:35.630Z,-0.50
2017-12-06T22:42:03.694Z,-0.50
2017-12-06T22:44:32.286Z,-0.50
2017-12-06T22:47:01.072Z,-0.50
2017-12-06T22:49:29.213Z,-0.50
2017-12-06T22:51:57.098Z,-0.50
2017-12-06T22:54:25.054Z,-0.40
2017-12-06T22:56:53.151Z,-0.40
2017-12-06T22:59:21.189Z,-0.30
2017-12-06T23:01:49.169Z,-0.30
2017-12-06T23:04:17.234Z,-0.30
2017-12-06T23:06:45.118Z,-0.40
2017-12-06T23:09:13.698Z,-0.50
2017-12-06T23:11:41.455Z,-0.50
2017-12-06T23:14:10.157Z,-0.50
2017-12-06T23:16:38.124Z,-0.60
2017-12-06T23:19:06.293Z,-0.60
2017-12-06T23:21:34.190Z,-0.70
2017-12-06T23:24:02.921Z,-0.70
2017-12-06T23:26:31.029Z,-0.70
2017-12-06T23:28:58.798Z,-0.70
2017-12-06T23:31:27.584Z,-0.70
2017-12-06T23:33:55.443Z,-0.70
2017-12-06T23:36:23.585Z,-0.70
2017-12-06T23:38:51.651Z,-0.70
2017-12-06T23:41:19.542Z,-0.70
2017-12-06T23:43:47.524Z,-0.60
2017-12-06T23:46:15.299Z,-0.70
2017-12-06T23:48:43.835Z,-0.70
2017-12-06T23:51:12.751Z,-0.70
2017-12-06T23:53:40.910Z,-0.80
2017-12-06T23:56:08.795Z,-0.80
2017-12-06T23:58:38.237Z,-0.80
