createdAt,value
2022-07-25T00:01:44.062Z,20.91
2022-07-25T00:04:12.670Z,20.78
2022-07-25T00:06:41.642Z,20.86
2022-07-25T00:09:09.120Z,20.86
2022-07-25T00:11:35.819Z,20.79
2022-07-25T00:14:02.731Z,20.63
2022-07-25T00:16:29.581Z,20.55
2022-07-25T00:18:56.287Z,20.55
2022-07-25T00:21:22.971Z,20.47
2022-07-25T00:23:49.600Z,20.31
2022-07-25T00:26:17.067Z,20.27
2022-07-25T00:28:44.037Z,20.15
2022-07-25T00:31:10.923Z,19.98
2022-07-25T00:33:37.822Z,19.83
2022-07-25T00:36:04.793Z,19.82
2022-07-25T00:38:31.509Z,19.67
2022-07-25T00:40:58.186Z,19.52
2022-07-25T00:43:24.998Z,19.27
2022-07-25T00:45:51.616Z,19.10
2022-07-25T00:48:18.406Z,19.23
2022-07-25T00:50:45.069Z,19.09
2022-07-25T00:53:11.933Z,18.99
2022-07-25T00:55:38.903Z,18.89
2022-07-25T00:58:05.527Z,18.76
2022-07-25T01:00:32.390Z,18.80
2022-07-25T01:02:59.196Z,18.80
2022-07-25T01:05:26.044Z,18.84
2022-07-25T01:07:53.119Z,18.77
2022-07-25T01:10:19.983Z,18.68
2022-07-25T01:12:54.163Z,18.66
2022-07-25T01:15:25.101Z,18.64
2022-07-25T01:17:51.928Z,18.47
2022-07-25T01:20:25.137Z,18.51
2022-07-25T01:22:52.776Z,18.35
2022-07-25T01:25:20.068Z,18.44
2022-07-25T01:27:52.713Z,18.36
2022-07-25T01:30:22.853Z,18.23
2022-07-25T01:32:49.636Z,18.17
2022-07-25T01:35:16.695Z,18.03
2022-07-25T01:37:45.946Z,18.12
2022-07-25T01:40:13.953Z,18.18
2022-07-25T01:42:40.956Z,18.12
2022-07-25T01:45:08.355Z,18.02
2022-07-25T01:47:35.002Z,18.00
2022-07-25T01:50:01.763Z,17.96
2022-07-25T01:52:28.877Z,17.86
2022-07-25T01:54:55.552Z,17.78
2022-07-25T01:57:27.901Z,17.69
2022-07-25T01:59:58.354Z,17.52
2022-07-25T02:02:25.294Z,17.47
2022-07-25T02:04:52.078Z,17.40
2022-07-25T02:07:18.780Z,17.24
2022-07-25T02:09:45.394Z,17.20
2022-07-25T02:12:12.276Z,17.25
2022-07-25T02:14:39.195Z,17.17
2022-07-25T02:17:06.185Z,17.14
2022-07-25T02:19:33.037Z,17.18
2022-07-25T02:22:00.185Z,17.22
2022-07-25T02:24:26.854Z,17.29
2022-07-25T02:26:53.676Z,17.30
2022-07-25T02:29:21.869Z,17.17
2022-07-25T02:31:49.033Z,16.98
2022-07-25T02:34:15.686Z,17.07
2022-07-25T02:36:42.875Z,16.90
2022-07-25T02:39:09.536Z,16.93
2022-07-25T02:41:36.314Z,16.88
2022-07-25T02:44:03.270Z,16.80
2022-07-25T02:46:30.160Z,16.76
2022-07-25T02:48:56.943Z,16.67
2022-07-25T02:51:23.577Z,16.71
2022-07-25T02:54:09.079Z,16.76
2022-07-25T02:56:35.717Z,16.73
2022-07-25T02:59:02.302Z,16.59
2022-07-25T03:01:29.023Z,16.63
2022-07-25T03:03:56.175Z,16.65
2022-07-25T03:06:22.947Z,16.76
2022-07-25T03:08:49.614Z,16.74
2022-07-25T03:11:16.909Z,16.80
2022-07-25T03:13:44.033Z,16.69
2022-07-25T03:16:11.163Z,16.76
2022-07-25T03:18:37.915Z,16.72
2022-07-25T03:21:04.998Z,16.76
2022-07-25T03:23:31.654Z,16.79
2022-07-25T03:25:58.558Z,16.85
2022-07-25T03:28:25.649Z,16.83
2022-07-25T03:30:52.923Z,16.87
2022-07-25T03:33:19.682Z,16.91
2022-07-25T03:35:46.428Z,17.01
2022-07-25T03:38:13.153Z,17.16
2022-07-25T03:40:39.772Z,17.24
2022-07-25T03:43:06.553Z,17.32
2022-07-25T03:45:33.253Z,17.42
2022-07-25T03:47:59.936Z,17.52
2022-07-25T03:50:26.621Z,17.69
2022-07-25T03:52:53.258Z,17.68
2022-07-25T03:55:19.945Z,17.86
2022-07-25T03:57:47.155Z,17.95
2022-07-25T04:00:14.211Z,17.93
2022-07-25T04:02:40.990Z,18.05
2022-07-25T04:05:08.437Z,18.26
2022-07-25T04:07:36.388Z,18.46
2022-07-25T04:10:07.880Z,18.74
2022-07-25T04:12:34.855Z,18.75
2022-07-25T04:15:01.692Z,19.36
2022-07-25T04:17:28.311Z,19.97
2022-07-25T04:19:55.022Z,20.46
2022-07-25T04:22:22.299Z,20.87
2022-07-25T04:24:48.955Z,22.07
2022-07-25T04:27:15.600Z,23.60
2022-07-25T04:29:42.386Z,24.69
2022-07-25T04:32:09.133Z,26.00
2022-07-25T04:34:35.893Z,26.84
2022-07-25T04:37:02.557Z,27.96
2022-07-25T04:39:29.146Z,28.54
2022-07-25T04:41:55.780Z,29.54
2022-07-25T04:44:22.466Z,30.37
2022-07-25T04:46:49.076Z,30.85
2022-07-25T04:49:15.829Z,31.19
2022-07-25T04:51:42.542Z,32.74
2022-07-25T04:54:09.915Z,33.30
2022-07-25T04:56:36.872Z,33.83
2022-07-25T04:59:06.416Z,33.95
2022-07-25T05:01:34.011Z,34.14
2022-07-25T05:04:00.756Z,34.66
2022-07-25T05:06:27.396Z,35.34
2022-07-25T05:08:54.158Z,36.15
2022-07-25T05:11:20.851Z,36.26
2022-07-25T05:13:47.615Z,36.97
2022-07-25T05:16:14.637Z,36.01
2022-07-25T05:18:41.376Z,36.56
2022-07-25T05:21:11.348Z,35.36
2022-07-25T05:23:38.114Z,37.00
2022-07-25T05:26:04.902Z,33.73
2022-07-25T05:28:31.536Z,34.47
2022-07-25T05:30:58.165Z,35.48
2022-07-25T05:33:26.523Z,36.93
2022-07-25T05:35:53.312Z,34.90
2022-07-25T05:38:20.211Z,36.02
2022-07-25T05:40:47.966Z,36.38
2022-07-25T05:43:14.607Z,37.12
2022-07-25T05:45:42.555Z,36.13
2022-07-25T05:48:09.144Z,35.01
2022-07-25T05:50:38.891Z,35.72
2022-07-25T05:53:05.532Z,37.19
2022-07-25T05:55:32.131Z,37.29
2022-07-25T05:57:59.335Z,38.03
2022-07-25T06:00:26.363Z,35.05
2022-07-25T06:02:53.059Z,35.47
2022-07-25T06:05:19.854Z,38.27
2022-07-25T06:07:46.434Z,36.12
2022-07-25T06:10:13.080Z,38.69
2022-07-25T06:12:39.709Z,37.82
2022-07-25T06:15:07.857Z,38.47
2022-07-25T06:17:39.361Z,39.08
2022-07-25T06:20:06.508Z,37.03
2022-07-25T06:22:33.250Z,35.70
2022-07-25T06:25:02.341Z,33.85
2022-07-25T06:27:29.498Z,37.62
2022-07-25T06:29:56.441Z,36.38
2022-07-25T06:32:23.074Z,37.35
2022-07-25T06:34:50.227Z,39.03
2022-07-25T06:37:16.941Z,37.09
2022-07-25T06:39:45.933Z,38.75
2022-07-25T06:42:13.108Z,38.46
2022-07-25T06:44:40.079Z,37.73
2022-07-25T06:47:12.582Z,36.22
2022-07-25T06:49:40.116Z,36.09
2022-07-25T06:52:07.308Z,36.58
2022-07-25T06:54:34.206Z,35.21
2022-07-25T06:57:00.935Z,37.11
2022-07-25T06:59:28.304Z,35.28
2022-07-25T07:01:54.944Z,33.76
2022-07-25T07:04:21.658Z,36.15
2022-07-25T07:06:48.269Z,34.93
2022-07-25T07:09:14.901Z,35.74
2022-07-25T07:11:41.499Z,36.72
2022-07-25T07:14:08.493Z,36.27
2022-07-25T07:16:36.691Z,35.95
2022-07-25T07:19:04.192Z,36.86
2022-07-25T07:21:31.106Z,37.83
2022-07-25T07:23:57.869Z,37.45
2022-07-25T07:26:24.807Z,38.05
2022-07-25T07:28:54.504Z,36.82
2022-07-25T07:31:21.421Z,35.54
2022-07-25T07:33:48.154Z,37.80
2022-07-25T07:36:14.801Z,37.60
2022-07-25T07:38:41.658Z,37.77
2022-07-25T07:41:08.322Z,36.94
2022-07-25T07:43:35.904Z,37.58
2022-07-25T07:46:02.924Z,38.56
2022-07-25T07:48:31.644Z,37.82
2022-07-25T07:51:00.560Z,37.96
2022-07-25T07:53:47.624Z,38.58
2022-07-25T07:56:15.136Z,37.18
2022-07-25T07:58:41.949Z,38.72
2022-07-25T08:01:08.695Z,37.12
2022-07-25T08:03:36.140Z,37.99
2022-07-25T08:06:04.074Z,37.68
2022-07-25T08:08:31.699Z,37.61
2022-07-25T08:10:59.351Z,37.71
2022-07-25T08:13:30.329Z,37.84
2022-07-25T08:15:59.905Z,38.53
2022-07-25T08:18:30.010Z,39.99
2022-07-25T08:20:56.823Z,38.18
2022-07-25T08:23:25.403Z,38.88
2022-07-25T08:25:52.395Z,36.67
2022-07-25T08:28:19.451Z,36.82
2022-07-25T08:30:46.692Z,39.26
2022-07-25T08:33:16.397Z,37.66
2022-07-25T08:36:01.573Z,37.12
2022-07-25T08:38:29.073Z,37.18
2022-07-25T08:40:56.586Z,37.26
2022-07-25T08:43:23.815Z,37.22
2022-07-25T08:45:55.054Z,37.29
2022-07-25T08:48:26.197Z,38.42
2022-07-25T08:50:54.710Z,37.92
2022-07-25T08:53:37.410Z,38.91
2022-07-25T08:56:18.996Z,38.15
2022-07-25T08:58:47.674Z,35.74
2022-07-25T09:01:14.916Z,37.26
2022-07-25T09:03:44.573Z,36.45
2022-07-25T09:06:22.111Z,35.58
2022-07-25T09:08:57.214Z,38.02
2022-07-25T09:11:32.632Z,36.80
2022-07-25T09:14:05.896Z,37.48
2022-07-25T09:16:36.705Z,37.09
2022-07-25T09:19:11.161Z,36.96
2022-07-25T09:21:39.928Z,35.83
2022-07-25T09:24:16.035Z,33.05
2022-07-25T09:26:54.745Z,34.39
2022-07-25T09:29:30.338Z,35.84
2022-07-25T09:31:59.338Z,34.61
2022-07-25T09:34:36.270Z,34.51
2022-07-25T09:37:05.146Z,34.85
2022-07-25T09:39:45.355Z,34.38
2022-07-25T09:42:23.521Z,34.30
2022-07-25T09:45:05.693Z,33.53
2022-07-25T09:47:34.745Z,34.47
2022-07-25T09:50:02.026Z,34.62
2022-07-25T09:52:28.830Z,35.02
2022-07-25T09:54:56.096Z,35.04
2022-07-25T09:57:24.267Z,35.21
2022-07-25T09:59:50.950Z,35.76
2022-07-25T10:02:40.618Z,35.74
2022-07-25T10:05:31.183Z,35.93
2022-07-25T10:07:58.505Z,32.88
2022-07-25T10:10:36.571Z,35.14
2022-07-25T10:13:11.609Z,35.97
2022-07-25T10:15:52.252Z,35.67
2022-07-25T10:18:21.994Z,35.52
2022-07-25T10:20:51.207Z,35.83
2022-07-25T10:23:21.773Z,36.32
2022-07-25T10:26:00.177Z,35.62
2022-07-25T10:28:45.601Z,34.59
2022-07-25T10:31:24.881Z,34.75
2022-07-25T10:34:00.216Z,33.97
2022-07-25T10:36:42.110Z,35.23
2022-07-25T10:39:10.836Z,34.37
2022-07-25T10:41:42.479Z,35.27
2022-07-25T10:44:15.949Z,34.11
2022-07-25T10:46:44.888Z,34.09
2022-07-25T10:49:31.001Z,34.32
2022-07-25T10:52:05.710Z,34.72
2022-07-25T10:54:39.449Z,34.49
2022-07-25T10:57:13.963Z,35.13
2022-07-25T10:59:41.120Z,35.17
2022-07-25T11:02:17.051Z,36.45
2022-07-25T11:04:45.523Z,35.85
2022-07-25T11:07:17.800Z,35.84
2022-07-25T11:09:44.776Z,35.20
2022-07-25T11:12:15.744Z,35.64
2022-07-25T11:14:42.889Z,35.05
2022-07-25T11:17:29.732Z,34.06
2022-07-25T11:20:01.174Z,34.41
2022-07-25T11:22:29.565Z,35.27
2022-07-25T11:24:57.908Z,35.54
2022-07-25T11:27:33.020Z,35.47
2022-07-25T11:30:14.996Z,34.68
2022-07-25T11:32:47.223Z,35.67
2022-07-25T11:35:15.248Z,36.10
2022-07-25T11:37:48.687Z,35.30
2022-07-25T11:40:19.516Z,35.41
2022-07-25T11:42:48.407Z,35.78
2022-07-25T11:45:23.857Z,36.02
2022-07-25T11:48:08.464Z,36.27
2022-07-25T11:50:40.432Z,36.16
2022-07-25T11:53:10.128Z,35.76
2022-07-25T11:55:40.879Z,36.05
2022-07-25T11:58:08.741Z,35.98
2022-07-25T12:00:55.641Z,36.79
2022-07-25T12:03:22.600Z,36.51
2022-07-25T12:05:50.166Z,36.65
2022-07-25T12:08:21.425Z,35.82
2022-07-25T12:10:50.636Z,36.50
2022-07-25T12:13:28.782Z,36.51
2022-07-25T12:15:59.885Z,35.33
2022-07-25T12:18:27.412Z,34.68
2022-07-25T12:20:54.194Z,35.01
2022-07-25T12:23:22.004Z,35.67
2022-07-25T12:25:49.355Z,35.77
2022-07-25T12:28:16.392Z,36.09
2022-07-25T12:30:45.099Z,35.82
2022-07-25T12:33:12.977Z,35.80
2022-07-25T12:35:44.047Z,36.09
2022-07-25T12:38:11.359Z,35.92
2022-07-25T12:40:38.291Z,36.70
2022-07-25T12:43:05.292Z,37.05
2022-07-25T12:45:32.013Z,35.44
2022-07-25T12:47:58.702Z,36.68
2022-07-25T12:50:26.049Z,36.14
2022-07-25T12:52:53.474Z,35.75
2022-07-25T12:55:21.177Z,36.14
2022-07-25T12:57:49.506Z,36.68
2022-07-25T13:00:19.158Z,36.92
2022-07-25T13:02:46.224Z,36.94
2022-07-25T13:05:13.031Z,36.04
2022-07-25T13:07:39.722Z,36.65
2022-07-25T13:10:07.365Z,36.64
2022-07-25T13:12:34.039Z,36.60
2022-07-25T13:15:01.596Z,37.08
2022-07-25T13:17:28.320Z,36.52
2022-07-25T13:19:56.550Z,36.36
2022-07-25T13:22:23.981Z,36.38
2022-07-25T13:24:51.313Z,37.05
2022-07-25T13:27:22.288Z,36.75
2022-07-25T13:29:54.814Z,36.61
2022-07-25T13:32:22.586Z,35.17
2022-07-25T13:34:49.485Z,35.80
2022-07-25T13:37:16.182Z,34.39
2022-07-25T13:39:42.902Z,35.20
2022-07-25T13:42:09.990Z,36.17
2022-07-25T13:44:36.707Z,35.97
2022-07-25T13:47:03.361Z,36.00
2022-07-25T13:49:32.109Z,35.95
2022-07-25T13:51:58.667Z,36.10
2022-07-25T13:54:25.341Z,36.43
2022-07-25T13:56:52.035Z,35.42
2022-07-25T13:59:21.366Z,36.29
2022-07-25T14:01:48.941Z,36.55
2022-07-25T14:04:15.689Z,36.57
2022-07-25T14:06:42.939Z,37.16
2022-07-25T14:09:10.062Z,35.08
2022-07-25T14:11:37.032Z,35.69
2022-07-25T14:14:03.801Z,36.10
2022-07-25T14:16:30.648Z,36.03
2022-07-25T14:18:57.356Z,36.23
2022-07-25T14:21:24.166Z,36.05
2022-07-25T14:23:52.231Z,36.21
2022-07-25T14:26:18.886Z,36.20
2022-07-25T14:28:45.557Z,36.01
2022-07-25T14:31:12.311Z,35.91
2022-07-25T14:33:40.184Z,35.36
2022-07-25T14:36:08.372Z,36.13
2022-07-25T14:38:35.047Z,36.38
2022-07-25T14:41:04.344Z,35.32
2022-07-25T14:43:33.343Z,35.34
2022-07-25T14:46:00.321Z,35.21
2022-07-25T14:48:27.036Z,33.93
2022-07-25T14:50:54.730Z,34.90
2022-07-25T14:53:21.366Z,35.83
2022-07-25T14:55:48.009Z,34.26
2022-07-25T14:58:15.713Z,33.94
2022-07-25T15:00:43.622Z,34.96
2022-07-25T15:03:10.379Z,35.23
2022-07-25T15:05:38.458Z,34.92
2022-07-25T15:08:06.247Z,34.84
2022-07-25T15:10:32.860Z,35.14
2022-07-25T15:13:28.270Z,35.52
2022-07-25T15:15:46.533Z,34.54
2022-07-25T15:18:14.222Z,34.50
2022-07-25T15:20:41.186Z,35.09
2022-07-25T15:23:07.910Z,34.57
2022-07-25T15:26:00.698Z,35.03
2022-07-25T15:28:21.835Z,34.87
2022-07-25T15:30:48.585Z,33.90
2022-07-25T15:33:15.420Z,33.48
2022-07-25T15:35:44.402Z,34.25
2022-07-25T15:38:11.801Z,33.43
2022-07-25T15:40:38.503Z,32.97
2022-07-25T15:43:05.196Z,33.71
2022-07-25T15:45:33.360Z,34.03
2022-07-25T15:48:00.652Z,33.74
2022-07-25T15:50:27.310Z,34.25
2022-07-25T15:52:53.986Z,33.86
2022-07-25T15:55:20.834Z,34.00
2022-07-25T15:57:47.770Z,33.28
2022-07-25T16:00:14.565Z,33.79
2022-07-25T16:02:41.223Z,33.69
2022-07-25T16:05:08.071Z,33.96
2022-07-25T16:07:34.976Z,33.67
2022-07-25T16:10:01.717Z,33.51
2022-07-25T16:12:28.889Z,32.95
2022-07-25T16:14:56.201Z,32.79
2022-07-25T16:17:23.277Z,33.16
2022-07-25T16:19:49.944Z,32.75
2022-07-25T16:22:16.685Z,32.83
2022-07-25T16:24:43.308Z,33.02
2022-07-25T16:27:10.113Z,32.81
2022-07-25T16:29:37.274Z,32.59
2022-07-25T16:32:04.462Z,32.53
2022-07-25T16:34:31.195Z,32.35
2022-07-25T16:36:57.906Z,32.39
2022-07-25T16:39:25.048Z,32.28
2022-07-25T16:41:51.754Z,32.24
2022-07-25T16:44:18.487Z,32.03
2022-07-25T16:46:45.581Z,31.65
2022-07-25T16:49:15.367Z,31.75
2022-07-25T16:51:43.329Z,31.87
2022-07-25T16:54:09.985Z,31.38
2022-07-25T16:56:37.475Z,31.48
2022-07-25T16:59:06.001Z,31.43
2022-07-25T17:01:33.665Z,31.31
2022-07-25T17:04:00.693Z,31.35
2022-07-25T17:06:27.886Z,31.24
2022-07-25T17:08:54.645Z,31.12
2022-07-25T17:11:21.360Z,31.20
2022-07-25T17:13:48.672Z,31.08
2022-07-25T17:16:15.919Z,30.97
2022-07-25T17:18:42.573Z,30.89
2022-07-25T17:21:09.627Z,30.73
2022-07-25T17:23:36.483Z,30.73
2022-07-25T17:26:05.458Z,30.52
2022-07-25T17:28:32.283Z,30.32
2022-07-25T17:30:58.968Z,30.02
2022-07-25T17:33:25.640Z,29.57
2022-07-25T17:35:52.505Z,29.33
2022-07-25T17:38:23.765Z,28.92
2022-07-25T17:40:52.577Z,28.76
2022-07-25T17:43:19.331Z,28.44
2022-07-25T17:45:45.926Z,28.24
2022-07-25T17:48:12.587Z,28.13
2022-07-25T17:50:39.223Z,27.86
2022-07-25T17:53:05.972Z,27.73
2022-07-25T17:55:38.195Z,27.63
2022-07-25T17:58:05.616Z,27.40
2022-07-25T18:00:32.475Z,27.24
2022-07-25T18:02:59.449Z,27.08
2022-07-25T18:05:26.273Z,26.99
2022-07-25T18:07:53.650Z,26.94
2022-07-25T18:10:21.851Z,26.79
2022-07-25T18:12:49.715Z,26.74
2022-07-25T18:15:16.991Z,26.47
2022-07-25T18:17:45.012Z,26.37
2022-07-25T18:20:13.225Z,26.24
2022-07-25T18:22:41.242Z,26.11
2022-07-25T18:25:11.051Z,25.98
2022-07-25T18:27:40.348Z,25.81
2022-07-25T18:30:08.100Z,25.70
2022-07-25T18:32:35.571Z,25.43
2022-07-25T18:35:02.323Z,25.34
2022-07-25T18:37:29.082Z,25.18
2022-07-25T18:39:55.703Z,25.09
2022-07-25T18:42:26.239Z,24.93
2022-07-25T18:44:56.278Z,24.77
2022-07-25T18:47:25.604Z,24.68
2022-07-25T18:49:56.211Z,24.63
2022-07-25T18:52:23.564Z,24.51
2022-07-25T18:54:50.409Z,24.46
2022-07-25T18:57:17.142Z,24.34
2022-07-25T18:59:43.845Z,24.25
2022-07-25T19:02:11.397Z,24.15
2022-07-25T19:04:38.116Z,24.13
2022-07-25T19:07:04.803Z,24.09
2022-07-25T19:09:31.456Z,23.95
2022-07-25T19:11:58.131Z,23.81
2022-07-25T19:14:26.204Z,23.82
2022-07-25T19:16:53.937Z,23.72
2022-07-25T19:19:20.757Z,23.57
2022-07-25T19:21:47.645Z,23.51
2022-07-25T19:24:14.628Z,23.42
2022-07-25T19:26:41.823Z,23.42
2022-07-25T19:29:09.939Z,23.33
2022-07-25T19:31:40.153Z,23.25
2022-07-25T19:34:07.540Z,23.20
2022-07-25T19:36:34.573Z,23.10
2022-07-25T19:39:01.982Z,23.09
2022-07-25T19:41:30.517Z,22.98
2022-07-25T19:43:57.220Z,22.89
2022-07-25T19:46:25.110Z,22.83
2022-07-25T19:48:51.856Z,22.82
2022-07-25T19:51:18.511Z,22.71
2022-07-25T19:53:45.150Z,22.66
2022-07-25T19:56:11.778Z,22.55
2022-07-25T19:58:40.579Z,22.46
2022-07-25T20:01:10.438Z,22.44
2022-07-25T20:03:37.215Z,22.36
2022-07-25T20:06:08.122Z,22.30
2022-07-25T20:08:36.087Z,22.23
2022-07-25T20:11:02.730Z,22.16
2022-07-25T20:13:29.723Z,22.09
2022-07-25T20:15:57.341Z,22.00
2022-07-25T20:18:24.314Z,21.92
2022-07-25T20:20:51.098Z,21.81
2022-07-25T20:23:17.786Z,21.76
2022-07-25T20:25:46.628Z,21.73
2022-07-25T20:28:13.669Z,21.61
2022-07-25T20:30:40.552Z,21.57
2022-07-25T20:33:09.081Z,21.50
2022-07-25T20:35:37.853Z,21.50
2022-07-25T20:38:09.118Z,21.40
2022-07-25T20:40:36.306Z,21.36
2022-07-25T20:43:04.419Z,21.27
2022-07-25T20:45:31.167Z,21.19
2022-07-25T20:47:57.996Z,21.16
2022-07-25T20:50:24.602Z,21.07
2022-07-25T20:52:51.832Z,21.01
2022-07-25T20:55:18.474Z,20.95
2022-07-25T20:57:50.094Z,20.95
2022-07-25T21:00:17.231Z,20.79
2022-07-25T21:02:43.895Z,20.70
2022-07-25T21:05:10.716Z,20.65
2022-07-25T21:07:37.434Z,20.52
2022-07-25T21:10:04.901Z,20.54
2022-07-25T21:12:33.030Z,20.50
2022-07-25T21:15:01.251Z,20.48
2022-07-25T21:17:28.162Z,20.43
2022-07-25T21:19:54.827Z,20.41
2022-07-25T21:22:21.722Z,20.28
2022-07-25T21:24:49.652Z,20.27
2022-07-25T21:27:17.737Z,20.32
2022-07-25T21:29:44.790Z,20.23
2022-07-25T21:32:15.285Z,20.19
2022-07-25T21:34:42.205Z,20.14
2022-07-25T21:37:08.868Z,20.19
2022-07-25T21:39:35.550Z,20.27
2022-07-25T21:42:02.451Z,20.37
2022-07-25T21:44:31.283Z,20.41
2022-07-25T21:46:57.911Z,20.46
2022-07-25T21:49:42.922Z,20.47
2022-07-25T21:52:13.962Z,20.43
2022-07-25T21:54:42.143Z,20.51
2022-07-25T21:57:13.464Z,20.50
2022-07-25T21:59:44.895Z,20.47
2022-07-25T22:02:12.565Z,20.45
2022-07-25T22:04:39.517Z,20.46
2022-07-25T22:07:06.197Z,20.50
2022-07-25T22:09:33.007Z,20.58
2022-07-25T22:12:00.168Z,20.69
2022-07-25T22:14:27.147Z,20.81
2022-07-25T22:16:53.829Z,20.83
2022-07-25T22:19:22.566Z,20.89
2022-07-25T22:21:50.003Z,20.96
2022-07-25T22:24:17.010Z,20.88
2022-07-25T22:26:43.743Z,20.85
2022-07-25T22:29:10.974Z,20.88
2022-07-25T22:31:40.867Z,20.89
2022-07-25T22:34:07.749Z,20.84
2022-07-25T22:36:34.419Z,20.93
2022-07-25T22:39:01.043Z,20.90
2022-07-25T22:41:27.838Z,20.89
2022-07-25T22:43:58.272Z,20.86
2022-07-25T22:46:28.564Z,20.83
2022-07-25T22:48:55.696Z,20.87
2022-07-25T22:51:22.611Z,20.82
2022-07-25T22:53:49.474Z,20.77
2022-07-25T22:56:16.892Z,20.70
2022-07-25T22:58:43.599Z,20.67
2022-07-25T23:01:12.684Z,20.58
2022-07-25T23:03:39.400Z,20.42
2022-07-25T23:06:06.291Z,20.38
2022-07-25T23:08:33.041Z,20.25
2022-07-25T23:10:59.788Z,20.27
2022-07-25T23:13:26.453Z,20.18
2022-07-25T23:15:53.081Z,20.15
2022-07-25T23:18:20.014Z,20.06
2022-07-25T23:20:46.924Z,20.07
2022-07-25T23:23:13.852Z,19.92
2022-07-25T23:25:40.505Z,19.87
2022-07-25T23:28:07.199Z,19.89
2022-07-25T23:30:39.749Z,19.84
2022-07-25T23:33:07.813Z,19.85
2022-07-25T23:35:34.761Z,19.62
2022-07-25T23:38:01.472Z,19.68
2022-07-25T23:40:28.100Z,19.72
2022-07-25T23:42:54.910Z,19.29
2022-07-25T23:45:21.969Z,19.45
2022-07-25T23:47:53.078Z,19.26
2022-07-25T23:50:19.863Z,19.30
2022-07-25T23:52:46.548Z,19.37
2022-07-25T23:55:13.222Z,19.00
2022-07-25T23:57:39.953Z,19.04
