createdAt,value
2018-10-21T00:01:08.078Z,102317.89
2018-10-21T00:03:36.630Z,102326.08
2018-10-21T00:06:05.189Z,102319.61
2018-10-21T00:08:33.731Z,102316.62
2018-10-21T00:11:02.301Z,102322.67
2018-10-21T00:13:30.880Z,102326.58
2018-10-21T00:15:59.475Z,102327.00
2018-10-21T00:18:28.014Z,102328.30
2018-10-21T00:20:56.645Z,102324.84
2018-10-21T00:23:25.237Z,102330.88
2018-10-21T00:25:53.809Z,102331.31
2018-10-21T00:28:22.364Z,102332.61
2018-10-21T00:30:50.963Z,102333.91
2018-10-21T00:33:19.519Z,102330.45
2018-10-21T00:35:48.308Z,102330.48
2018-10-21T00:38:16.878Z,102331.31
2018-10-21T00:40:46.432Z,102337.34
2018-10-21T00:43:15.625Z,102333.47
2018-10-21T00:45:44.814Z,102341.22
2018-10-21T00:48:14.353Z,102344.67
2018-10-21T00:50:44.466Z,102342.92
2018-10-21T00:53:14.651Z,102335.59
2018-10-21T00:55:43.392Z,102339.05
2018-10-21T00:58:11.999Z,102335.13
2018-10-21T01:00:40.556Z,102339.91
2018-10-21T01:03:09.181Z,102345.45
2018-10-21T01:05:37.795Z,102337.24
2018-10-21T01:08:06.463Z,102341.53
2018-10-21T01:10:36.059Z,102335.91
2018-10-21T01:13:05.540Z,102339.77
2018-10-21T01:15:34.974Z,102342.78
2018-10-21T01:18:04.464Z,102341.91
2018-10-21T01:20:33.920Z,102337.98
2018-10-21T01:23:03.339Z,102341.02
2018-10-21T01:25:32.830Z,102342.28
2018-10-21T01:28:02.258Z,102341.84
2018-10-21T01:30:31.697Z,102341.40
2018-10-21T01:33:00.244Z,102339.66
2018-10-21T01:35:29.827Z,102336.21
2018-10-21T01:37:58.581Z,102337.52
2018-10-21T01:40:32.971Z,102336.25
2018-10-21T01:43:03.005Z,102333.66
2018-10-21T01:45:31.585Z,102327.16
2018-10-21T01:48:02.291Z,102324.16
2018-10-21T01:50:31.666Z,102328.89
2018-10-21T01:53:01.241Z,102327.16
2018-10-21T01:55:30.736Z,102325.45
2018-10-21T01:58:00.417Z,102334.08
2018-10-21T02:00:30.418Z,102324.55
2018-10-21T02:02:59.320Z,102322.84
2018-10-21T02:05:29.295Z,102319.88
2018-10-21T02:07:58.744Z,102316.85
2018-10-21T02:10:28.334Z,102321.21
2018-10-21T02:12:57.075Z,102314.72
2018-10-21T02:15:25.808Z,102314.23
2018-10-21T02:17:54.386Z,102315.94
2018-10-21T02:20:24.504Z,102314.57
2018-10-21T02:22:53.196Z,102320.11
2018-10-21T02:25:22.762Z,102320.09
2018-10-21T02:27:52.028Z,102304.19
2018-10-21T02:30:22.762Z,102322.29
2018-10-21T02:32:52.013Z,102323.63
2018-10-21T02:35:22.063Z,102325.30
2018-10-21T02:37:51.140Z,102327.00
2018-10-21T02:41:34.801Z,102329.98
2018-10-21T02:44:04.023Z,102332.55
2018-10-21T02:46:33.989Z,102337.64
2018-10-21T02:49:03.267Z,102335.98
2018-10-21T02:51:31.925Z,102337.70
2018-10-21T02:54:00.514Z,102341.52
2018-10-21T02:56:30.147Z,102335.03
2018-10-21T02:58:58.788Z,102338.97
2018-10-21T03:01:27.414Z,102338.02
2018-10-21T03:03:55.960Z,102343.97
2018-10-21T03:06:24.771Z,102347.41
2018-10-21T03:08:53.305Z,102347.45
2018-10-21T03:11:21.854Z,102354.26
2018-10-21T03:13:50.438Z,102352.90
2018-10-21T03:16:19.005Z,102355.95
2018-10-21T03:18:47.855Z,102355.63
2018-10-21T03:21:17.367Z,102356.98
2018-10-21T03:23:46.549Z,102351.28
2018-10-21T03:26:16.599Z,102346.95
2018-10-21T03:28:46.061Z,102350.81
2018-10-21T03:31:15.343Z,102346.66
2018-10-21T03:33:45.511Z,102350.85
2018-10-21T03:36:15.661Z,102345.98
2018-10-21T03:38:45.651Z,102356.65
2018-10-21T03:41:15.614Z,102357.85
2018-10-21T03:43:44.523Z,102361.26
2018-10-21T03:46:14.901Z,102361.22
2018-10-21T03:48:44.574Z,102363.31
2018-10-21T03:51:15.549Z,102359.73
2018-10-21T03:53:45.772Z,102369.95
2018-10-21T03:56:15.962Z,102372.91
2018-10-21T03:58:46.116Z,102369.91
2018-10-21T04:01:16.766Z,102381.08
2018-10-21T04:03:46.015Z,102374.14
2018-10-21T04:06:15.737Z,102367.75
2018-10-21T04:08:44.317Z,102380.21
2018-10-21T04:11:14.785Z,102384.03
2018-10-21T04:13:44.234Z,102380.05
2018-10-21T04:16:14.448Z,102380.80
2018-10-21T04:18:44.588Z,102374.80
2018-10-21T04:21:14.694Z,102387.83
2018-10-21T04:23:44.300Z,102385.31
2018-10-21T04:26:13.925Z,102379.63
2018-10-21T04:28:42.499Z,102383.97
2018-10-21T04:31:12.141Z,102382.64
2018-10-21T04:33:43.174Z,102385.16
2018-10-21T04:36:15.145Z,102383.50
2018-10-21T04:38:55.014Z,102385.52
2018-10-21T04:41:24.604Z,102385.95
2018-10-21T04:43:53.194Z,102381.98
2018-10-21T04:46:22.558Z,102385.27
2018-10-21T04:48:52.110Z,102384.78
2018-10-21T04:51:21.558Z,102379.88
2018-10-21T04:53:50.215Z,102376.77
2018-10-21T04:56:19.778Z,102374.09
2018-10-21T04:58:49.233Z,102376.72
2018-10-21T05:01:18.676Z,102369.84
2018-10-21T05:03:48.154Z,102366.42
2018-10-21T05:06:17.710Z,102370.69
2018-10-21T05:08:47.205Z,102367.13
2018-10-21T05:11:16.319Z,102372.61
2018-10-21T05:13:46.712Z,102369.91
2018-10-21T05:16:17.362Z,102373.65
2018-10-21T05:18:46.883Z,102371.48
2018-10-21T05:21:17.356Z,102370.34
2018-10-21T05:23:46.694Z,102381.49
2018-10-21T05:26:17.278Z,102377.99
2018-10-21T05:28:46.862Z,102376.95
2018-10-21T05:31:16.382Z,102378.11
2018-10-21T05:33:45.874Z,102379.06
2018-10-21T05:36:16.232Z,102382.10
2018-10-21T05:38:46.087Z,102387.74
2018-10-21T05:41:16.506Z,102392.09
2018-10-21T05:43:46.891Z,102398.78
2018-10-21T05:46:24.504Z,102393.27
2018-10-21T05:48:54.073Z,102397.00
2018-10-21T05:51:23.620Z,102396.87
2018-10-21T05:53:52.194Z,102397.55
2018-10-21T05:56:21.952Z,102404.81
2018-10-21T05:58:51.419Z,102409.95
2018-10-21T06:01:20.838Z,102408.17
2018-10-21T06:03:50.446Z,102414.92
2018-10-21T06:06:19.145Z,102418.36
2018-10-21T06:08:48.668Z,102419.76
2018-10-21T06:11:18.102Z,102427.01
2018-10-21T06:13:46.646Z,102425.80
2018-10-21T06:16:17.347Z,102429.64
2018-10-21T06:18:46.934Z,102424.86
2018-10-21T06:21:16.080Z,102425.66
2018-10-21T06:23:45.649Z,102430.33
2018-10-21T06:26:15.806Z,102433.00
2018-10-21T06:28:44.362Z,102430.38
2018-10-21T06:31:14.013Z,102436.94
2018-10-21T06:33:42.681Z,102442.29
2018-10-21T06:36:11.606Z,102440.14
2018-10-21T06:38:40.183Z,102443.94
2018-10-21T06:41:08.689Z,102445.34
2018-10-21T06:43:37.234Z,102450.13
2018-10-21T06:46:06.240Z,102444.22
2018-10-21T06:48:34.905Z,102444.34
2018-10-21T06:51:03.516Z,102448.81
2018-10-21T06:53:32.058Z,102457.16
2018-10-21T06:56:02.555Z,102454.26
2018-10-21T06:58:31.166Z,102455.16
2018-10-21T07:00:59.726Z,102460.36
2018-10-21T07:03:28.357Z,102460.08
2018-10-21T07:06:28.698Z,102457.97
2018-10-21T07:08:58.583Z,102466.58
2018-10-21T07:11:27.145Z,102466.34
2018-10-21T07:13:55.868Z,102468.18
2018-10-21T07:16:25.239Z,102468.19
2018-10-21T07:18:54.773Z,102473.03
2018-10-21T07:21:23.346Z,102473.89
2018-10-21T07:23:51.932Z,102478.69
2018-10-21T07:26:20.413Z,102489.48
2018-10-21T07:28:49.997Z,102492.04
2018-10-21T07:31:19.607Z,102495.98
2018-10-21T07:33:48.195Z,102503.73
2018-10-21T07:36:16.897Z,102499.03
2018-10-21T07:38:47.462Z,102497.45
2018-10-21T07:41:16.889Z,102500.12
2018-10-21T07:43:45.774Z,102494.57
2018-10-21T07:46:16.316Z,102503.75
2018-10-21T07:48:46.660Z,102502.53
2018-10-21T07:51:15.994Z,102498.23
2018-10-21T07:53:45.548Z,102507.80
2018-10-21T07:56:15.880Z,102507.83
2018-10-21T07:58:46.412Z,102505.25
2018-10-21T08:01:16.958Z,102498.81
2018-10-21T08:03:46.503Z,102508.30
2018-10-21T08:06:31.904Z,102506.17
2018-10-21T08:09:00.519Z,102496.21
2018-10-21T08:11:29.880Z,102502.69
2018-10-21T08:13:58.604Z,102512.19
2018-10-21T08:16:27.188Z,102510.41
2018-10-21T08:18:56.048Z,102517.29
2018-10-21T08:21:25.483Z,102509.48
2018-10-21T08:23:54.060Z,102507.27
2018-10-21T08:26:22.613Z,102511.56
2018-10-21T08:28:51.157Z,102511.06
2018-10-21T08:31:19.704Z,102510.52
2018-10-21T08:33:48.250Z,102505.23
2018-10-21T08:36:17.114Z,102506.86
2018-10-21T08:38:46.714Z,102507.65
2018-10-21T08:41:15.844Z,102503.70
2018-10-21T08:43:44.432Z,102508.81
2018-10-21T08:46:14.782Z,102514.41
2018-10-21T08:48:43.392Z,102513.48
2018-10-21T08:51:12.257Z,102519.09
2018-10-21T08:53:40.910Z,102511.16
2018-10-21T08:56:09.484Z,102512.73
2018-10-21T08:58:38.128Z,102514.34
2018-10-21T09:01:06.975Z,102513.77
2018-10-21T09:03:35.661Z,102512.02
2018-10-21T09:06:04.239Z,102521.03
2018-10-21T09:08:32.953Z,102521.23
2018-10-21T09:11:01.881Z,102519.81
2018-10-21T09:13:30.552Z,102522.74
2018-10-21T09:15:59.172Z,102521.73
2018-10-21T09:18:27.891Z,102521.19
2018-10-21T09:20:56.464Z,102522.61
2018-10-21T09:23:25.031Z,102525.69
2018-10-21T09:25:54.619Z,102508.27
2018-10-21T09:28:23.980Z,102513.69
2018-10-21T09:30:52.647Z,102516.11
2018-10-21T09:33:22.271Z,102515.51
2018-10-21T09:35:50.886Z,102507.94
2018-10-21T09:38:19.440Z,102510.84
2018-10-21T09:40:48.017Z,102505.78
2018-10-21T09:43:16.626Z,102512.95
2018-10-21T09:45:46.517Z,102513.68
2018-10-21T09:48:15.923Z,102506.08
2018-10-21T09:50:45.264Z,102507.55
2018-10-21T09:53:14.688Z,102509.80
2018-10-21T09:55:43.272Z,102498.36
2018-10-21T09:58:11.978Z,102495.92
2018-10-21T10:00:45.751Z,102497.31
2018-10-21T10:03:14.424Z,102493.26
2018-10-21T10:05:43.212Z,102496.38
2018-10-21T10:08:11.760Z,102494.36
2018-10-21T10:10:40.307Z,102483.36
2018-10-21T10:13:08.842Z,102480.23
2018-10-21T10:15:37.431Z,102476.45
2018-10-21T10:18:06.321Z,102472.61
2018-10-21T10:20:35.007Z,102464.63
2018-10-21T10:23:03.822Z,102466.75
2018-10-21T10:25:32.318Z,102461.81
2018-10-21T10:28:00.907Z,102461.18
2018-10-21T10:30:29.627Z,102458.45
2018-10-21T10:32:58.194Z,102460.48
2018-10-21T10:35:27.773Z,102454.67
2018-10-21T10:37:56.491Z,102449.10
2018-10-21T10:40:25.047Z,102450.86
2018-10-21T10:42:53.951Z,102449.38
2018-10-21T10:45:22.520Z,102451.58
2018-10-21T10:47:51.154Z,102450.57
2018-10-21T10:50:19.749Z,102450.45
2018-10-21T10:52:48.389Z,102445.99
2018-10-21T10:55:17.249Z,102446.27
2018-10-21T10:57:46.677Z,102443.90
2018-10-21T11:00:16.841Z,102439.44
2018-10-21T11:02:46.126Z,102439.33
2018-10-21T11:05:15.471Z,102433.62
2018-10-21T11:07:44.964Z,102435.22
2018-10-21T11:10:14.298Z,102430.73
2018-10-21T11:12:43.692Z,102426.56
2018-10-21T11:15:12.376Z,102427.87
2018-10-21T11:17:46.195Z,102427.97
2018-10-21T11:20:16.686Z,102429.46
2018-10-21T11:22:46.415Z,102428.02
2018-10-21T11:25:16.960Z,102426.20
2018-10-21T11:27:46.289Z,102430.49
2018-10-21T11:30:15.904Z,102426.23
2018-10-21T11:32:45.553Z,102425.56
2018-10-21T11:35:14.490Z,102419.34
2018-10-21T11:37:43.445Z,102414.16
2018-10-21T11:40:12.090Z,102412.53
2018-10-21T11:42:40.592Z,102407.88
2018-10-21T11:45:09.235Z,102411.26
2018-10-21T11:47:37.940Z,102404.31
2018-10-21T11:50:07.749Z,102405.31
2018-10-21T11:52:36.340Z,102399.02
2018-10-21T11:55:05.214Z,102399.00
2018-10-21T11:57:34.800Z,102403.30
2018-10-21T12:00:03.491Z,102397.28
2018-10-21T12:02:32.060Z,102399.52
2018-10-21T12:05:00.634Z,102399.24
2018-10-21T12:07:29.227Z,102398.70
2018-10-21T12:09:58.874Z,102395.31
2018-10-21T12:12:27.473Z,102389.48
2018-10-21T12:14:56.372Z,102392.90
2018-10-21T12:17:25.001Z,102386.09
2018-10-21T12:19:53.655Z,102390.17
2018-10-21T12:22:23.418Z,102397.14
2018-10-21T12:24:52.687Z,102394.16
2018-10-21T12:27:21.263Z,102385.15
2018-10-21T12:29:49.830Z,102385.70
2018-10-21T12:32:19.387Z,102388.98
2018-10-21T12:34:47.958Z,102395.16
2018-10-21T12:37:16.491Z,102391.82
2018-10-21T12:39:45.848Z,102390.45
2018-10-21T12:42:14.422Z,102389.73
2018-10-21T12:44:44.553Z,102383.87
2018-10-21T12:47:14.592Z,102381.37
2018-10-21T12:49:44.730Z,102386.91
2018-10-21T12:52:13.434Z,102379.25
2018-10-21T12:54:42.074Z,102377.01
2018-10-21T12:57:10.676Z,102373.31
2018-10-21T12:59:39.270Z,102372.76
2018-10-21T13:02:08.804Z,102376.84
2018-10-21T13:04:37.509Z,102373.52
2018-10-21T13:07:06.337Z,102367.75
2018-10-21T13:09:34.896Z,102363.80
2018-10-21T13:12:04.525Z,102362.50
2018-10-21T13:14:33.108Z,102356.86
2018-10-21T13:17:02.653Z,102361.88
2018-10-21T13:19:32.275Z,102358.89
2018-10-21T13:22:00.964Z,102352.64
2018-10-21T13:24:30.578Z,102349.26
2018-10-21T13:27:00.198Z,102351.16
2018-10-21T13:29:28.769Z,102347.67
2018-10-21T13:31:57.335Z,102345.37
2018-10-21T13:34:26.261Z,102341.34
2018-10-21T13:36:54.851Z,102342.10
2018-10-21T13:39:23.412Z,102344.51
2018-10-21T13:41:52.896Z,102335.61
2018-10-21T13:44:21.475Z,102336.39
2018-10-21T13:46:50.089Z,102332.52
2018-10-21T13:49:19.548Z,102332.23
2018-10-21T13:51:48.135Z,102327.66
2018-10-21T13:54:16.850Z,102327.95
2018-10-21T13:56:46.314Z,102329.34
2018-10-21T13:59:16.054Z,102329.13
2018-10-21T14:01:45.297Z,102327.19
2018-10-21T14:04:14.844Z,102318.08
2018-10-21T14:06:44.268Z,102324.83
2018-10-21T14:09:15.314Z,102320.09
2018-10-21T14:11:45.012Z,102315.65
2018-10-21T14:14:15.433Z,102315.91
2018-10-21T14:16:46.097Z,102315.70
2018-10-21T14:19:15.681Z,102309.36
2018-10-21T14:21:46.277Z,102308.28
2018-10-21T14:24:15.106Z,102311.95
2018-10-21T14:26:44.311Z,102314.59
2018-10-21T14:29:15.045Z,102317.05
2018-10-21T14:31:45.589Z,102311.64
2018-10-21T14:34:15.884Z,102305.85
2018-10-21T14:36:46.104Z,102300.75
2018-10-21T14:39:16.256Z,102307.11
2018-10-21T14:41:46.628Z,102312.95
2018-10-21T14:44:16.608Z,102307.41
2018-10-21T14:46:45.815Z,102305.39
2018-10-21T14:49:16.026Z,102306.30
2018-10-21T14:51:46.622Z,102303.69
2018-10-21T14:54:16.706Z,102297.94
2018-10-21T14:56:46.356Z,102293.56
2018-10-21T14:59:17.029Z,102295.66
2018-10-21T15:01:46.563Z,102293.55
2018-10-21T15:04:16.654Z,102292.56
2018-10-21T15:06:47.304Z,102291.17
2018-10-21T15:09:16.893Z,102287.03
2018-10-21T15:11:47.434Z,102285.63
2018-10-21T15:14:17.040Z,102280.23
2018-10-21T15:16:46.098Z,102282.25
2018-10-21T15:19:16.787Z,102287.68
2018-10-21T15:21:47.319Z,102290.13
2018-10-21T15:24:16.543Z,102285.73
2018-10-21T15:26:47.001Z,102281.60
2018-10-21T15:29:16.664Z,102280.09
2018-10-21T15:31:47.721Z,102284.27
2018-10-21T15:34:17.247Z,102282.82
2018-10-21T15:36:46.906Z,102278.25
2018-10-21T15:39:16.045Z,102281.09
2018-10-21T15:41:45.496Z,102277.02
2018-10-21T15:44:15.129Z,102276.34
2018-10-21T15:46:45.374Z,102273.02
2018-10-21T15:49:14.450Z,102273.02
2018-10-21T15:51:45.046Z,102275.80
2018-10-21T15:54:15.512Z,102276.09
2018-10-21T15:56:44.264Z,102269.91
2018-10-21T15:59:14.130Z,102268.28
2018-10-21T16:01:44.339Z,102269.70
2018-10-21T16:04:13.335Z,102275.48
2018-10-21T16:06:42.228Z,102282.10
2018-10-21T16:09:12.716Z,102277.48
2018-10-21T16:11:41.437Z,102277.67
2018-10-21T16:14:10.038Z,102282.16
2018-10-21T16:16:38.657Z,102280.17
2018-10-21T16:19:07.515Z,102285.95
2018-10-21T16:21:36.125Z,102288.23
2018-10-21T16:24:04.802Z,102285.34
2018-10-21T16:26:33.527Z,102291.07
2018-10-21T16:29:02.152Z,102285.52
2018-10-21T16:31:31.046Z,102290.41
2018-10-21T16:33:59.663Z,102289.19
2018-10-21T16:36:28.199Z,102287.09
2018-10-21T16:38:57.622Z,102293.22
2018-10-21T16:41:28.388Z,102290.70
2018-10-21T16:43:57.995Z,102294.65
2018-10-21T16:46:27.434Z,102289.94
2018-10-21T16:48:56.851Z,102287.80
2018-10-21T16:51:25.738Z,102293.48
2018-10-21T16:53:55.428Z,102294.44
2018-10-21T16:56:24.897Z,102295.38
2018-10-21T16:58:53.843Z,102295.86
2018-10-21T17:01:23.270Z,102291.59
2018-10-21T17:03:52.894Z,102301.16
2018-10-21T17:06:22.520Z,102296.84
2018-10-21T17:08:51.880Z,102299.97
2018-10-21T17:11:21.372Z,102298.70
2018-10-21T17:13:49.970Z,102297.00
2018-10-21T17:16:18.634Z,102295.73
2018-10-21T17:18:47.161Z,102301.81
2018-10-21T17:21:16.724Z,102302.25
2018-10-21T17:23:46.091Z,102298.85
2018-10-21T17:26:16.350Z,102305.39
2018-10-21T17:28:47.116Z,102301.94
2018-10-21T17:31:16.585Z,102301.56
2018-10-21T17:33:46.593Z,102297.23
2018-10-21T17:36:17.240Z,102297.27
2018-10-21T17:38:46.686Z,102299.47
2018-10-21T17:41:16.748Z,102292.16
2018-10-21T17:43:46.219Z,102299.53
2018-10-21T17:46:16.622Z,102299.12
2018-10-21T17:48:46.653Z,102304.37
2018-10-21T17:51:15.834Z,102304.37
2018-10-21T17:53:44.391Z,102302.68
2018-10-21T17:56:14.335Z,102298.80
2018-10-21T17:58:45.115Z,102303.12
2018-10-21T18:01:14.552Z,102302.73
2018-10-21T18:03:44.970Z,102301.02
2018-10-21T18:06:14.552Z,102301.88
2018-10-21T18:08:43.205Z,102298.02
2018-10-21T18:11:11.779Z,102300.63
2018-10-21T18:13:41.526Z,102296.30
2018-10-21T18:16:11.169Z,102295.88
2018-10-21T18:18:40.651Z,102300.20
2018-10-21T18:21:10.121Z,102293.31
2018-10-21T18:23:38.687Z,102304.53
2018-10-21T18:26:08.364Z,102298.09
2018-10-21T18:28:36.890Z,102299.38
2018-10-21T18:31:05.722Z,102297.23
2018-10-21T18:33:35.269Z,102297.64
2018-10-21T18:36:04.768Z,102298.94
2018-10-21T18:38:33.316Z,102292.47
2018-10-21T18:41:02.024Z,102294.64
2018-10-21T18:43:30.708Z,102290.33
2018-10-21T18:45:59.285Z,102294.22
2018-10-21T18:48:29.191Z,102290.36
2018-10-21T18:50:57.800Z,102282.58
2018-10-21T18:53:27.289Z,102285.19
2018-10-21T18:55:56.904Z,102285.16
2018-10-21T18:58:25.557Z,102290.77
2018-10-21T19:00:55.148Z,102291.20
2018-10-21T19:03:23.766Z,102290.36
2018-10-21T19:05:53.278Z,102290.37
2018-10-21T19:08:22.755Z,102288.64
2018-10-21T19:10:52.202Z,102286.05
2018-10-21T19:13:21.787Z,102284.30
2018-10-21T19:15:51.346Z,102288.20
2018-10-21T19:18:20.840Z,102291.22
2018-10-21T19:20:49.420Z,102289.04
2018-10-21T19:23:18.829Z,102286.03
2018-10-21T19:25:48.395Z,102288.14
2018-10-21T19:28:17.058Z,102289.41
2018-10-21T19:30:46.306Z,102295.00
2018-10-21T19:33:15.780Z,102280.80
2018-10-21T19:35:44.329Z,102292.83
2018-10-21T19:38:14.521Z,102287.67
2018-10-21T19:40:43.544Z,102288.09
2018-10-21T19:43:12.636Z,102288.53
2018-10-21T19:45:41.128Z,102294.13
2018-10-21T19:48:09.681Z,102288.94
2018-10-21T19:50:38.466Z,102285.06
2018-10-21T19:53:07.037Z,102289.78
2018-10-21T19:55:35.625Z,102285.48
2018-10-21T19:58:05.335Z,102285.47
2018-10-21T20:00:34.889Z,102285.90
2018-10-21T20:03:03.431Z,102282.47
2018-10-21T20:05:31.997Z,102281.63
2018-10-21T20:08:00.578Z,102273.41
2018-10-21T20:10:30.160Z,102269.11
2018-10-21T20:12:59.818Z,102269.55
2018-10-21T20:15:29.263Z,102276.00
2018-10-21T20:17:57.921Z,102275.97
2018-10-21T20:20:27.491Z,102275.56
2018-10-21T20:22:56.040Z,102278.57
2018-10-21T20:25:24.618Z,102273.82
2018-10-21T20:27:53.995Z,102268.66
2018-10-21T20:30:22.613Z,102269.09
2018-10-21T20:32:51.257Z,102266.07
2018-10-21T20:35:21.065Z,102266.93
2018-10-21T20:37:50.476Z,102268.25
2018-10-21T20:40:19.118Z,102272.55
2018-10-21T20:42:47.725Z,102270.37
2018-10-21T20:45:17.738Z,102271.67
2018-10-21T20:47:47.316Z,102267.78
2018-10-21T20:50:16.218Z,102266.95
2018-10-21T20:52:45.053Z,102267.41
2018-10-21T20:55:14.984Z,102263.50
2018-10-21T20:57:44.551Z,102267.78
2018-10-21T21:00:14.696Z,102268.20
2018-10-21T21:02:44.818Z,102271.25
2018-10-21T21:05:14.047Z,102275.56
2018-10-21T21:07:42.667Z,102269.95
2018-10-21T21:10:11.263Z,102271.66
2018-10-21T21:12:39.887Z,102274.66
2018-10-21T21:15:09.466Z,102266.03
2018-10-21T21:17:38.079Z,102270.36
2018-10-21T21:20:07.301Z,102267.73
2018-10-21T21:22:35.899Z,102269.93
2018-10-21T21:25:04.484Z,102278.10
2018-10-21T21:27:33.978Z,102280.67
2018-10-21T21:30:02.587Z,102275.48
2018-10-21T21:32:32.042Z,102271.57
2018-10-21T21:35:00.607Z,102271.63
2018-10-21T21:37:29.177Z,102278.05
2018-10-21T21:39:58.905Z,102276.72
2018-10-21T21:42:28.355Z,102263.80
2018-10-21T21:44:57.813Z,102276.70
2018-10-21T21:47:26.359Z,102279.30
2018-10-21T21:49:54.926Z,102277.14
2018-10-21T21:52:23.471Z,102272.38
2018-10-21T21:54:52.994Z,102274.52
2018-10-21T21:57:21.619Z,102275.35
2018-10-21T21:59:50.205Z,102280.06
2018-10-21T22:02:19.799Z,102274.03
2018-10-21T22:04:48.405Z,102272.72
2018-10-21T22:07:17.814Z,102269.25
2018-10-21T22:09:51.751Z,102269.69
2018-10-21T22:12:20.455Z,102269.69
2018-10-21T22:14:48.961Z,102264.93
2018-10-21T22:17:17.482Z,102258.47
2018-10-21T22:19:46.653Z,102253.34
2018-10-21T22:22:16.407Z,102249.87
2018-10-21T22:24:45.956Z,102245.11
2018-10-21T22:27:15.301Z,102249.44
2018-10-21T22:29:44.160Z,102242.53
2018-10-21T22:32:12.776Z,102250.33
2018-10-21T22:34:41.427Z,102247.31
2018-10-21T22:37:10.105Z,102249.46
2018-10-21T22:39:39.742Z,102245.56
2018-10-21T22:42:08.478Z,102242.15
2018-10-21T22:44:37.070Z,102245.13
2018-10-21T22:47:05.781Z,102236.08
2018-10-21T22:49:34.328Z,102241.23
2018-10-21T22:52:02.954Z,102244.25
2018-10-21T22:54:31.518Z,102242.96
2018-10-21T22:57:00.071Z,102238.15
2018-10-21T22:59:28.638Z,102234.68
2018-10-21T23:01:58.190Z,102235.56
2018-10-21T23:04:26.744Z,102227.37
2018-10-21T23:06:55.300Z,102235.11
2018-10-21T23:09:23.878Z,102232.50
2018-10-21T23:11:52.417Z,102216.53
2018-10-21T23:14:20.953Z,102219.14
2018-10-21T23:16:49.512Z,102220.87
2018-10-21T23:19:29.272Z,102220.44
2018-10-21T23:21:57.863Z,102217.00
2018-10-21T23:24:26.607Z,102217.00
2018-10-21T23:26:55.147Z,102210.55
2018-10-21T23:29:23.661Z,102216.53
2018-10-21T23:31:53.530Z,102210.11
2018-10-21T23:34:22.090Z,102210.09
2018-10-21T23:36:50.632Z,102204.90
2018-10-21T23:39:19.214Z,102200.14
2018-10-21T23:41:47.767Z,102212.61
2018-10-21T23:44:16.668Z,102211.32
2018-10-21T23:46:45.958Z,102210.86
2018-10-21T23:49:15.388Z,102215.63
2018-10-21T23:51:45.800Z,102210.39
2018-10-21T23:54:15.988Z,102206.09
2018-10-21T23:56:45.236Z,102206.95
2018-10-21T23:59:14.910Z,102204.81
