createdAt,value
2019-03-15T00:01:58.939Z,70.41
2019-03-15T00:04:28.443Z,71.23
2019-03-15T00:06:57.944Z,71.20
2019-03-15T00:09:27.445Z,70.78
2019-03-15T00:11:56.957Z,70.56
2019-03-15T00:14:26.461Z,70.06
2019-03-15T00:16:55.968Z,69.15
2019-03-15T00:19:25.477Z,69.11
2019-03-15T00:21:54.998Z,70.08
2019-03-15T00:24:24.511Z,69.51
2019-03-15T00:26:54.032Z,68.96
2019-03-15T00:29:23.554Z,69.48
2019-03-15T00:31:53.156Z,70.08
2019-03-15T00:34:22.735Z,70.97
2019-03-15T00:36:52.234Z,70.85
2019-03-15T00:39:21.960Z,70.96
2019-03-15T00:41:51.686Z,70.68
2019-03-15T00:44:21.207Z,70.79
2019-03-15T00:46:50.698Z,70.15
2019-03-15T00:49:20.337Z,70.02
2019-03-15T00:51:49.812Z,70.16
2019-03-15T00:54:19.315Z,69.56
2019-03-15T00:56:48.810Z,70.13
2019-03-15T00:59:18.407Z,70.33
2019-03-15T01:01:47.918Z,69.83
2019-03-15T01:04:17.433Z,70.00
2019-03-15T01:06:47.922Z,69.48
2019-03-15T01:09:17.409Z,69.72
2019-03-15T01:11:46.929Z,70.21
2019-03-15T01:14:16.421Z,69.64
2019-03-15T01:16:45.941Z,69.83
2019-03-15T01:19:15.441Z,70.10
2019-03-15T01:21:44.941Z,69.10
2019-03-15T01:24:14.443Z,69.51
2019-03-15T01:26:44.096Z,69.53
2019-03-15T01:29:13.517Z,69.37
2019-03-15T01:31:43.028Z,69.63
2019-03-15T01:34:12.528Z,68.99
2019-03-15T01:36:42.028Z,69.45
2019-03-15T01:39:12.498Z,69.78
2019-03-15T01:41:42.015Z,69.46
2019-03-15T01:44:11.530Z,69.61
2019-03-15T01:46:41.047Z,70.22
2019-03-15T01:49:10.566Z,69.47
2019-03-15T01:51:40.088Z,69.08
2019-03-15T01:54:09.609Z,69.14
2019-03-15T01:56:39.133Z,68.59
2019-03-15T01:59:08.654Z,69.19
2019-03-15T02:01:38.198Z,69.00
2019-03-15T02:04:07.726Z,68.82
2019-03-15T02:06:37.257Z,68.54
2019-03-15T02:09:09.310Z,68.50
2019-03-15T02:11:38.355Z,68.64
2019-03-15T02:14:07.881Z,69.72
2019-03-15T02:16:37.406Z,69.36
2019-03-15T02:19:06.928Z,69.15
2019-03-15T02:21:36.526Z,68.85
2019-03-15T02:24:06.106Z,68.61
2019-03-15T02:26:35.680Z,69.06
2019-03-15T02:29:05.249Z,68.61
2019-03-15T02:31:34.745Z,69.13
2019-03-15T02:34:04.277Z,68.77
2019-03-15T02:36:33.754Z,68.42
2019-03-15T02:39:04.333Z,68.37
2019-03-15T02:41:33.825Z,68.66
2019-03-15T02:44:03.399Z,68.85
2019-03-15T02:46:32.902Z,69.01
2019-03-15T02:49:02.398Z,69.62
2019-03-15T02:51:31.909Z,68.88
2019-03-15T02:54:01.438Z,69.04
2019-03-15T02:56:30.952Z,68.97
2019-03-15T02:59:00.473Z,68.88
2019-03-15T03:01:30.003Z,68.46
2019-03-15T03:03:59.522Z,69.35
2019-03-15T03:06:29.141Z,69.29
2019-03-15T03:08:58.647Z,69.52
2019-03-15T03:11:28.164Z,70.38
2019-03-15T03:13:57.681Z,69.74
2019-03-15T03:16:27.203Z,69.46
2019-03-15T03:18:56.729Z,69.21
2019-03-15T03:21:26.246Z,69.06
2019-03-15T03:23:57.331Z,69.10
2019-03-15T03:26:28.240Z,68.70
2019-03-15T03:28:57.767Z,69.15
2019-03-15T03:31:27.289Z,69.24
2019-03-15T03:33:56.803Z,68.68
2019-03-15T03:36:26.323Z,68.59
2019-03-15T03:38:55.851Z,69.21
2019-03-15T03:41:25.418Z,69.40
2019-03-15T03:43:54.895Z,69.86
2019-03-15T03:46:24.409Z,69.58
2019-03-15T03:48:53.920Z,69.75
2019-03-15T03:51:23.417Z,69.42
2019-03-15T03:53:52.924Z,69.37
2019-03-15T03:56:22.419Z,69.72
2019-03-15T03:58:51.927Z,69.27
2019-03-15T04:01:21.427Z,69.32
2019-03-15T04:03:50.938Z,69.03
2019-03-15T04:06:20.440Z,69.57
2019-03-15T04:08:49.955Z,69.30
2019-03-15T04:11:19.508Z,69.28
2019-03-15T04:13:49.939Z,69.16
2019-03-15T04:16:19.433Z,69.19
2019-03-15T04:18:48.951Z,68.77
2019-03-15T04:21:18.461Z,69.02
2019-03-15T04:23:48.967Z,68.84
2019-03-15T04:26:18.471Z,69.12
2019-03-15T04:28:47.974Z,68.75
2019-03-15T04:31:17.491Z,68.23
2019-03-15T04:33:47.102Z,67.73
2019-03-15T04:36:16.583Z,67.72
2019-03-15T04:38:46.101Z,67.89
2019-03-15T04:41:15.656Z,68.13
2019-03-15T04:43:45.154Z,67.99
2019-03-15T04:46:14.676Z,68.26
2019-03-15T04:48:44.213Z,68.45
2019-03-15T04:51:13.750Z,68.27
2019-03-15T04:53:43.272Z,68.87
2019-03-15T04:56:12.792Z,68.39
2019-03-15T04:58:42.297Z,68.65
2019-03-15T05:01:11.827Z,68.41
2019-03-15T05:03:41.342Z,68.17
2019-03-15T05:06:10.860Z,68.44
2019-03-15T05:08:40.369Z,68.09
2019-03-15T05:11:09.894Z,68.06
2019-03-15T05:13:40.299Z,68.22
2019-03-15T05:16:09.810Z,67.43
2019-03-15T05:18:39.318Z,67.27
2019-03-15T05:21:08.825Z,67.67
2019-03-15T05:23:38.342Z,67.72
2019-03-15T05:26:08.583Z,67.60
2019-03-15T05:28:38.092Z,67.83
2019-03-15T05:31:07.600Z,67.83
2019-03-15T05:33:37.107Z,67.92
2019-03-15T05:36:06.628Z,67.73
2019-03-15T05:38:36.147Z,67.82
2019-03-15T05:41:05.708Z,68.01
2019-03-15T05:43:36.692Z,67.53
2019-03-15T05:46:06.204Z,67.70
2019-03-15T05:48:35.711Z,67.77
2019-03-15T05:51:06.185Z,67.51
2019-03-15T05:53:35.686Z,67.69
2019-03-15T05:56:05.279Z,67.85
2019-03-15T05:58:34.800Z,67.62
2019-03-15T06:01:04.286Z,68.04
2019-03-15T06:03:47.464Z,68.08
2019-03-15T06:06:05.106Z,68.16
2019-03-15T06:08:34.645Z,67.63
2019-03-15T06:11:04.178Z,67.34
2019-03-15T06:13:33.702Z,67.67
2019-03-15T06:16:03.260Z,67.75
2019-03-15T06:18:32.795Z,68.18
2019-03-15T06:21:02.313Z,68.04
2019-03-15T06:23:31.850Z,68.08
2019-03-15T06:26:01.371Z,68.18
2019-03-15T06:28:30.898Z,67.95
2019-03-15T06:31:00.492Z,68.02
2019-03-15T06:33:30.096Z,68.01
2019-03-15T06:35:59.591Z,68.28
2019-03-15T06:38:29.126Z,67.98
2019-03-15T06:40:58.635Z,68.04
2019-03-15T06:43:28.155Z,67.90
2019-03-15T06:45:57.669Z,67.44
2019-03-15T06:48:28.247Z,67.56
2019-03-15T06:50:57.810Z,67.44
2019-03-15T06:53:27.493Z,68.44
2019-03-15T06:55:57.012Z,67.77
2019-03-15T06:58:26.529Z,67.32
2019-03-15T07:00:57.343Z,67.13
2019-03-15T07:03:27.032Z,67.36
2019-03-15T07:05:56.543Z,67.08
2019-03-15T07:08:27.023Z,67.03
2019-03-15T07:10:56.549Z,67.77
2019-03-15T07:13:26.294Z,67.40
2019-03-15T07:15:55.816Z,67.52
2019-03-15T07:18:26.335Z,67.68
2019-03-15T07:20:55.851Z,67.82
2019-03-15T07:23:25.371Z,68.09
2019-03-15T07:25:54.891Z,68.04
2019-03-15T07:28:24.407Z,68.32
2019-03-15T07:30:53.928Z,68.28
2019-03-15T07:33:23.451Z,68.66
2019-03-15T07:35:52.963Z,69.04
2019-03-15T07:38:22.465Z,69.33
2019-03-15T07:40:51.964Z,69.56
2019-03-15T07:43:21.550Z,69.73
2019-03-15T07:45:51.063Z,69.29
2019-03-15T07:48:22.651Z,69.95
2019-03-15T07:50:51.780Z,69.80
2019-03-15T07:53:21.290Z,70.12
2019-03-15T07:55:50.796Z,70.05
2019-03-15T07:58:20.294Z,70.46
2019-03-15T08:00:49.803Z,70.66
2019-03-15T08:03:19.306Z,70.91
2019-03-15T08:05:48.810Z,71.03
2019-03-15T08:08:18.317Z,70.96
2019-03-15T08:10:47.880Z,70.65
2019-03-15T08:13:17.381Z,70.78
2019-03-15T08:15:46.897Z,70.87
2019-03-15T08:18:17.390Z,70.94
2019-03-15T08:20:46.907Z,71.79
2019-03-15T08:23:16.452Z,71.36
2019-03-15T08:25:45.971Z,71.70
2019-03-15T08:28:15.488Z,71.51
2019-03-15T08:30:45.016Z,71.87
2019-03-15T08:33:14.545Z,72.13
2019-03-15T08:35:44.073Z,71.58
2019-03-15T08:38:14.563Z,71.99
2019-03-15T08:40:44.107Z,72.62
2019-03-15T08:43:13.703Z,72.58
2019-03-15T08:45:43.235Z,72.64
2019-03-15T08:48:12.862Z,72.93
2019-03-15T08:50:42.379Z,72.88
2019-03-15T08:53:11.895Z,72.85
2019-03-15T08:55:41.442Z,73.21
2019-03-15T08:58:15.832Z,73.09
2019-03-15T09:00:42.159Z,73.40
2019-03-15T09:03:11.667Z,73.55
2019-03-15T09:05:41.191Z,73.41
2019-03-15T09:08:10.716Z,73.20
2019-03-15T09:10:40.236Z,73.36
2019-03-15T09:13:09.782Z,73.19
2019-03-15T09:15:39.276Z,73.28
2019-03-15T09:18:08.799Z,73.58
2019-03-15T09:20:38.334Z,73.05
2019-03-15T09:23:07.878Z,73.01
2019-03-15T09:25:37.406Z,73.10
2019-03-15T09:28:06.922Z,72.87
2019-03-15T09:30:36.468Z,72.43
2019-03-15T09:33:06.163Z,72.43
2019-03-15T09:35:35.680Z,72.12
2019-03-15T09:38:05.191Z,72.39
2019-03-15T09:40:34.716Z,72.86
2019-03-15T09:43:04.237Z,72.69
2019-03-15T09:45:33.747Z,72.82
2019-03-15T09:48:03.266Z,72.58
2019-03-15T09:50:39.986Z,72.81
2019-03-15T09:53:05.989Z,72.78
2019-03-15T09:55:35.315Z,72.18
2019-03-15T09:58:04.827Z,72.62
2019-03-15T10:00:34.345Z,73.14
2019-03-15T10:03:03.859Z,73.45
2019-03-15T10:05:33.367Z,73.58
2019-03-15T10:08:02.885Z,73.72
2019-03-15T10:10:33.376Z,74.06
2019-03-15T10:13:06.291Z,74.26
2019-03-15T10:15:34.139Z,74.62
2019-03-15T10:18:03.630Z,74.73
2019-03-15T10:20:33.147Z,74.50
2019-03-15T10:23:05.807Z,74.32
2019-03-15T10:25:46.323Z,75.16
2019-03-15T10:28:05.209Z,75.27
2019-03-15T10:30:34.709Z,75.25
2019-03-15T10:33:04.379Z,75.58
2019-03-15T10:35:33.888Z,76.03
2019-03-15T10:38:03.412Z,76.19
2019-03-15T10:40:32.984Z,76.00
2019-03-15T10:43:02.447Z,75.75
2019-03-15T10:45:31.981Z,76.43
2019-03-15T10:48:01.516Z,75.98
2019-03-15T10:50:31.359Z,76.04
2019-03-15T10:53:00.895Z,76.21
2019-03-15T10:55:30.513Z,76.37
2019-03-15T10:58:00.047Z,76.57
2019-03-15T11:00:29.642Z,76.51
2019-03-15T11:02:59.177Z,76.30
2019-03-15T11:05:28.690Z,77.16
2019-03-15T11:07:58.216Z,77.07
2019-03-15T11:10:27.738Z,77.32
2019-03-15T11:12:57.469Z,77.04
2019-03-15T11:15:26.995Z,77.07
2019-03-15T11:17:56.508Z,77.38
2019-03-15T11:20:26.013Z,77.54
2019-03-15T11:22:55.578Z,77.74
2019-03-15T11:25:25.094Z,77.79
2019-03-15T11:27:54.618Z,78.18
2019-03-15T11:30:24.151Z,78.54
2019-03-15T11:32:53.683Z,78.60
2019-03-15T11:35:23.229Z,78.74
2019-03-15T11:37:52.752Z,77.75
2019-03-15T11:40:23.055Z,77.80
2019-03-15T11:42:52.577Z,78.13
2019-03-15T11:45:22.073Z,77.80
2019-03-15T11:48:03.390Z,78.29
2019-03-15T11:50:22.822Z,78.84
2019-03-15T11:52:52.353Z,78.78
2019-03-15T11:55:21.866Z,78.94
2019-03-15T11:57:51.382Z,79.15
2019-03-15T12:00:20.964Z,79.77
2019-03-15T12:02:50.499Z,79.59
2019-03-15T12:05:20.026Z,79.81
2019-03-15T12:07:49.547Z,79.61
2019-03-15T12:10:19.139Z,79.38
2019-03-15T12:12:48.732Z,80.64
2019-03-15T12:15:18.384Z,80.87
2019-03-15T12:17:47.897Z,79.94
2019-03-15T12:20:17.419Z,79.37
2019-03-15T12:22:46.932Z,80.17
2019-03-15T12:25:16.453Z,80.25
2019-03-15T12:27:45.971Z,79.35
2019-03-15T12:30:15.593Z,78.75
2019-03-15T12:32:45.111Z,78.51
2019-03-15T12:35:14.686Z,78.38
2019-03-15T12:37:44.371Z,78.33
2019-03-15T12:40:14.086Z,77.46
2019-03-15T12:42:43.743Z,77.86
2019-03-15T12:45:13.339Z,74.59
2019-03-15T12:47:42.916Z,73.29
2019-03-15T12:50:12.973Z,71.86
2019-03-15T12:52:47.532Z,72.26
2019-03-15T12:55:14.023Z,73.05
2019-03-15T12:57:48.805Z,73.56
2019-03-15T13:00:16.641Z,74.06
2019-03-15T13:02:46.185Z,73.95
2019-03-15T13:05:15.694Z,74.09
2019-03-15T13:07:45.222Z,73.50
2019-03-15T13:10:14.823Z,73.96
2019-03-15T13:12:44.381Z,73.32
2019-03-15T13:15:13.975Z,74.12
2019-03-15T13:17:43.655Z,73.37
2019-03-15T13:20:13.440Z,73.73
2019-03-15T13:22:42.954Z,74.37
2019-03-15T13:25:12.638Z,73.96
2019-03-15T13:27:42.174Z,72.90
2019-03-15T13:30:11.770Z,72.53
2019-03-15T13:32:41.278Z,72.46
2019-03-15T13:35:11.081Z,72.41
2019-03-15T13:37:42.779Z,72.01
2019-03-15T13:40:11.824Z,71.68
2019-03-15T13:42:41.343Z,71.77
2019-03-15T13:45:11.963Z,71.78
2019-03-15T13:47:41.493Z,71.55
2019-03-15T13:50:11.700Z,71.20
2019-03-15T13:52:42.254Z,70.99
2019-03-15T13:55:12.133Z,70.50
2019-03-15T13:57:41.650Z,70.31
2019-03-15T14:00:12.433Z,70.20
2019-03-15T14:02:42.047Z,69.28
2019-03-15T14:05:11.648Z,70.08
2019-03-15T14:07:41.165Z,68.69
2019-03-15T14:10:10.907Z,68.65
2019-03-15T14:12:41.617Z,68.16
2019-03-15T14:15:11.527Z,68.09
2019-03-15T14:17:41.058Z,67.49
2019-03-15T14:20:10.618Z,66.06
2019-03-15T14:22:40.147Z,65.69
2019-03-15T14:25:10.820Z,65.10
2019-03-15T14:27:40.344Z,65.29
2019-03-15T14:30:11.053Z,65.64
2019-03-15T14:32:40.576Z,64.95
2019-03-15T14:35:10.180Z,64.14
2019-03-15T14:37:40.255Z,65.00
2019-03-15T14:40:10.617Z,65.15
2019-03-15T14:42:40.914Z,64.91
2019-03-15T14:45:11.501Z,65.96
2019-03-15T14:47:41.099Z,66.38
2019-03-15T14:50:10.720Z,67.69
2019-03-15T14:52:40.327Z,68.32
2019-03-15T14:55:10.063Z,69.07
2019-03-15T14:57:51.152Z,67.58
2019-03-15T15:00:12.275Z,69.00
2019-03-15T15:02:41.856Z,67.58
2019-03-15T15:05:11.739Z,64.84
2019-03-15T15:07:41.259Z,63.61
2019-03-15T15:10:11.200Z,61.19
2019-03-15T15:12:40.702Z,61.66
2019-03-15T15:15:11.669Z,62.00
2019-03-15T15:17:41.453Z,64.91
2019-03-15T15:20:10.979Z,64.37
2019-03-15T15:22:40.736Z,64.67
2019-03-15T15:25:11.349Z,65.17
2019-03-15T15:27:40.884Z,64.72
2019-03-15T15:30:11.413Z,64.45
2019-03-15T15:32:41.030Z,64.01
2019-03-15T15:35:11.146Z,64.46
2019-03-15T15:37:41.649Z,64.35
2019-03-15T15:40:11.780Z,64.52
2019-03-15T15:42:41.281Z,64.62
2019-03-15T15:45:11.112Z,64.82
2019-03-15T15:47:40.649Z,65.73
2019-03-15T15:50:10.200Z,65.61
2019-03-15T15:52:39.733Z,65.74
2019-03-15T15:55:09.415Z,66.00
2019-03-15T15:57:39.136Z,65.18
2019-03-15T16:00:10.315Z,65.24
2019-03-15T16:02:39.839Z,64.65
2019-03-15T16:05:09.657Z,65.11
2019-03-15T16:07:39.179Z,64.29
2019-03-15T16:10:09.927Z,63.76
2019-03-15T16:12:39.539Z,63.41
2019-03-15T16:15:10.108Z,63.43
2019-03-15T16:17:39.736Z,63.43
2019-03-15T16:20:09.546Z,62.63
2019-03-15T16:22:39.141Z,62.95
2019-03-15T16:25:08.712Z,62.08
2019-03-15T16:27:38.301Z,61.38
2019-03-15T16:30:09.939Z,60.95
2019-03-15T16:32:39.527Z,59.51
2019-03-15T16:35:10.469Z,59.05
2019-03-15T16:37:40.002Z,58.55
2019-03-15T16:40:09.730Z,56.48
2019-03-15T16:42:39.316Z,56.42
2019-03-15T16:45:11.253Z,55.55
2019-03-15T16:47:40.769Z,56.12
2019-03-15T16:50:10.989Z,55.81
2019-03-15T16:52:40.522Z,55.52
2019-03-15T16:55:10.444Z,56.66
2019-03-15T16:57:40.127Z,56.45
2019-03-15T17:00:11.466Z,56.11
2019-03-15T17:02:41.063Z,56.83
2019-03-15T17:05:10.742Z,56.30
2019-03-15T17:07:40.315Z,55.90
2019-03-15T17:10:10.236Z,56.63
2019-03-15T17:12:39.852Z,55.96
2019-03-15T17:15:10.897Z,54.66
2019-03-15T17:17:40.459Z,52.85
2019-03-15T17:20:11.002Z,51.69
2019-03-15T17:22:40.617Z,51.07
2019-03-15T17:25:10.634Z,51.20
2019-03-15T17:27:40.246Z,49.67
2019-03-15T17:30:11.371Z,48.61
2019-03-15T17:32:40.920Z,49.42
2019-03-15T17:35:11.756Z,49.62
2019-03-15T17:37:41.506Z,49.54
2019-03-15T17:40:12.258Z,49.68
2019-03-15T17:42:41.884Z,49.73
2019-03-15T17:45:11.471Z,49.34
2019-03-15T17:47:40.999Z,50.23
2019-03-15T17:50:13.167Z,50.46
2019-03-15T17:52:43.343Z,50.46
2019-03-15T17:55:12.944Z,50.32
2019-03-15T17:57:45.383Z,50.77
2019-03-15T18:00:18.566Z,50.91
2019-03-15T18:02:48.168Z,52.67
2019-03-15T18:05:17.691Z,52.79
2019-03-15T18:07:47.209Z,53.12
2019-03-15T18:10:16.798Z,52.27
2019-03-15T18:12:46.385Z,52.75
2019-03-15T18:15:15.888Z,52.54
2019-03-15T18:17:45.540Z,52.24
2019-03-15T18:20:15.123Z,52.42
2019-03-15T18:22:45.682Z,52.49
2019-03-15T18:25:16.043Z,52.55
2019-03-15T18:27:45.832Z,52.40
2019-03-15T18:30:15.538Z,53.03
2019-03-15T18:32:45.137Z,53.13
2019-03-15T18:35:14.756Z,52.86
2019-03-15T18:37:44.353Z,54.00
2019-03-15T18:40:14.034Z,53.03
2019-03-15T18:42:43.723Z,53.55
2019-03-15T18:45:13.358Z,53.65
2019-03-15T18:47:43.057Z,53.33
2019-03-15T18:50:15.296Z,53.67
2019-03-15T18:52:44.855Z,53.87
2019-03-15T18:55:14.507Z,54.32
2019-03-15T18:57:44.052Z,54.70
2019-03-15T19:00:16.720Z,54.71
2019-03-15T19:02:46.611Z,54.52
2019-03-15T19:05:16.200Z,54.64
2019-03-15T19:07:45.749Z,54.72
2019-03-15T19:10:15.345Z,54.67
2019-03-15T19:12:45.033Z,54.92
2019-03-15T19:15:14.741Z,55.14
2019-03-15T19:17:44.332Z,54.85
2019-03-15T19:20:13.942Z,54.59
2019-03-15T19:22:43.550Z,54.42
2019-03-15T19:25:13.157Z,54.12
2019-03-15T19:27:42.718Z,54.30
2019-03-15T19:30:12.780Z,54.26
2019-03-15T19:32:42.336Z,54.60
2019-03-15T19:35:11.879Z,55.13
2019-03-15T19:37:42.476Z,55.59
2019-03-15T19:40:12.565Z,55.26
2019-03-15T19:42:44.893Z,55.26
2019-03-15T19:45:13.514Z,54.38
2019-03-15T19:47:43.106Z,54.48
2019-03-15T19:50:13.795Z,54.79
2019-03-15T19:52:43.341Z,54.31
2019-03-15T19:55:12.989Z,54.35
2019-03-15T19:57:42.754Z,54.82
2019-03-15T20:00:14.333Z,54.60
2019-03-15T20:02:43.925Z,54.76
2019-03-15T20:05:13.520Z,54.31
2019-03-15T20:07:43.138Z,54.19
2019-03-15T20:10:16.197Z,54.26
2019-03-15T20:12:44.460Z,53.84
2019-03-15T20:15:14.726Z,54.04
2019-03-15T20:17:44.352Z,54.00
2019-03-15T20:20:13.983Z,54.40
2019-03-15T20:22:43.537Z,54.73
2019-03-15T20:25:13.074Z,54.10
2019-03-15T20:27:42.689Z,54.16
2019-03-15T20:30:21.961Z,54.45
2019-03-15T20:32:47.214Z,54.92
2019-03-15T20:35:16.739Z,54.47
2019-03-15T20:37:46.281Z,53.91
2019-03-15T20:40:15.963Z,54.01
2019-03-15T20:42:45.472Z,54.55
2019-03-15T20:45:15.338Z,54.80
2019-03-15T20:47:44.928Z,54.96
2019-03-15T20:50:14.550Z,54.92
2019-03-15T20:52:44.171Z,55.31
2019-03-15T20:55:13.699Z,55.20
2019-03-15T20:57:43.346Z,55.38
2019-03-15T21:00:14.046Z,55.43
2019-03-15T21:02:43.574Z,56.14
2019-03-15T21:05:13.248Z,56.32
2019-03-15T21:07:43.793Z,56.65
2019-03-15T21:10:13.908Z,56.50
2019-03-15T21:12:44.277Z,58.15
2019-03-15T21:15:14.420Z,57.08
2019-03-15T21:17:44.177Z,56.87
2019-03-15T21:20:14.078Z,57.18
2019-03-15T21:22:43.635Z,57.74
2019-03-15T21:25:13.192Z,56.99
2019-03-15T21:27:53.019Z,57.41
2019-03-15T21:30:15.066Z,57.41
2019-03-15T21:32:44.582Z,57.68
2019-03-15T21:35:14.243Z,57.75
2019-03-15T21:37:43.755Z,57.83
2019-03-15T21:40:13.477Z,58.16
2019-03-15T21:42:42.997Z,58.11
2019-03-15T21:45:12.860Z,58.62
2019-03-15T21:47:42.340Z,58.95
2019-03-15T21:50:12.283Z,58.69
2019-03-15T21:52:41.803Z,58.38
2019-03-15T21:55:11.399Z,58.86
2019-03-15T21:57:40.903Z,59.55
2019-03-15T22:00:11.992Z,59.24
2019-03-15T22:02:41.505Z,59.36
2019-03-15T22:05:11.089Z,59.81
2019-03-15T22:07:40.603Z,59.52
2019-03-15T22:10:10.542Z,59.44
2019-03-15T22:12:40.043Z,59.46
2019-03-15T22:15:09.867Z,59.30
2019-03-15T22:17:39.556Z,59.36
2019-03-15T22:20:09.690Z,58.89
2019-03-15T22:22:39.201Z,59.11
2019-03-15T22:25:08.796Z,59.14
2019-03-15T22:27:38.365Z,58.71
2019-03-15T22:30:08.117Z,58.00
2019-03-15T22:32:37.628Z,57.86
2019-03-15T22:35:07.368Z,57.92
2019-03-15T22:37:36.942Z,57.72
2019-03-15T22:40:06.609Z,57.79
2019-03-15T22:42:36.151Z,57.55
2019-03-15T22:45:06.482Z,57.34
2019-03-15T22:47:35.997Z,57.27
2019-03-15T22:50:06.801Z,57.93
2019-03-15T22:52:36.315Z,57.45
2019-03-15T22:55:06.320Z,57.11
2019-03-15T22:57:35.851Z,57.25
2019-03-15T23:00:07.590Z,57.29
2019-03-15T23:02:38.788Z,57.36
2019-03-15T23:05:08.412Z,57.74
2019-03-15T23:07:38.007Z,57.59
2019-03-15T23:10:08.549Z,57.48
2019-03-15T23:12:38.247Z,57.19
2019-03-15T23:15:07.806Z,58.21
2019-03-15T23:17:37.316Z,57.81
2019-03-15T23:20:07.260Z,57.53
2019-03-15T23:22:36.757Z,57.67
2019-03-15T23:25:06.536Z,57.65
2019-03-15T23:27:36.233Z,57.90
2019-03-15T23:30:05.921Z,58.34
2019-03-15T23:32:35.441Z,58.74
2019-03-15T23:35:05.261Z,58.93
2019-03-15T23:37:34.845Z,59.54
2019-03-15T23:40:04.877Z,58.96
2019-03-15T23:42:34.436Z,59.26
2019-03-15T23:45:04.211Z,59.71
2019-03-15T23:47:33.743Z,59.74
2019-03-15T23:50:03.444Z,59.32
2019-03-15T23:52:32.994Z,58.89
2019-03-15T23:55:02.505Z,58.73
2019-03-15T23:57:32.162Z,58.64
