createdAt,value
2016-11-25T00:01:01.088Z,0
2016-11-25T00:02:13.037Z,0
2016-11-25T00:03:25.423Z,0
2016-11-25T00:04:36.911Z,0
2016-11-25T00:05:50.459Z,0
2016-11-25T00:07:03.909Z,0
2016-11-25T00:08:16.878Z,0
2016-11-25T00:09:29.938Z,0
2016-11-25T00:10:43.466Z,0
2016-11-25T00:11:56.430Z,0
2016-11-25T00:13:09.945Z,0
2016-11-25T00:14:22.394Z,0
2016-11-25T00:15:36.022Z,0
2016-11-25T00:16:48.487Z,0
2016-11-25T00:18:01.440Z,0
2016-11-25T00:19:13.853Z,0
2016-11-25T00:20:26.756Z,0
2016-11-25T00:21:39.789Z,0
2016-11-25T00:22:53.281Z,0
2016-11-25T00:24:06.242Z,0
2016-11-25T00:25:19.199Z,0
2016-11-25T00:26:32.313Z,0
2016-11-25T00:27:45.318Z,0
2016-11-25T00:28:58.287Z,0
2016-11-25T00:30:10.210Z,0
2016-11-25T00:31:22.652Z,0
2016-11-25T00:32:35.089Z,0
2016-11-25T00:33:48.090Z,0
2016-11-25T00:35:01.034Z,0
2016-11-25T00:36:14.009Z,0
2016-11-25T00:37:26.551Z,0
2016-11-25T00:38:40.039Z,0
2016-11-25T00:39:53.602Z,0
2016-11-25T00:41:07.153Z,0
2016-11-25T00:42:19.529Z,0
2016-11-25T00:43:32.977Z,0
2016-11-25T00:44:46.479Z,0
2016-11-25T00:46:00.046Z,0
2016-11-25T00:47:12.530Z,0
2016-11-25T00:48:25.785Z,0
2016-11-25T00:49:39.195Z,0
2016-11-25T00:50:51.804Z,0
2016-11-25T00:52:03.739Z,0
2016-11-25T00:53:16.828Z,0
2016-11-25T00:54:29.275Z,0
2016-11-25T00:55:42.760Z,0
2016-11-25T00:56:56.267Z,0
2016-11-25T00:58:09.233Z,0
2016-11-25T00:59:22.344Z,0
2016-11-25T01:00:35.881Z,0
2016-11-25T01:01:47.759Z,0
2016-11-25T01:03:00.673Z,0
2016-11-25T01:04:13.767Z,0
2016-11-25T01:05:26.302Z,0
2016-11-25T01:06:39.762Z,0
2016-11-25T01:07:53.201Z,0
2016-11-25T01:09:06.228Z,0
2016-11-25T01:10:18.765Z,0
2016-11-25T01:11:32.215Z,0
2016-11-25T01:12:45.248Z,0
2016-11-25T01:13:58.254Z,0
2016-11-25T01:15:11.213Z,0
2016-11-25T01:16:23.669Z,0
2016-11-25T01:17:37.135Z,0
2016-11-25T01:18:50.724Z,0
2016-11-25T01:20:03.117Z,0
2016-11-25T01:21:16.848Z,0
2016-11-25T01:22:29.754Z,0
2016-11-25T01:24:14.363Z,0
2016-11-25T01:25:27.394Z,0
2016-11-25T01:26:41.145Z,0
2016-11-25T01:27:54.222Z,0
2016-11-25T01:29:07.374Z,0
2016-11-25T01:30:19.780Z,0
2016-11-25T01:31:33.425Z,0
2016-11-25T01:32:46.377Z,0
2016-11-25T01:34:00.026Z,0
2016-11-25T01:35:12.931Z,0
2016-11-25T01:36:25.785Z,0
2016-11-25T01:37:38.844Z,0
2016-11-25T01:38:51.820Z,0
2016-11-25T01:40:04.893Z,0
2016-11-25T01:41:48.954Z,0
2016-11-25T01:43:01.500Z,0
2016-11-25T01:44:13.916Z,0
2016-11-25T01:45:27.423Z,0
2016-11-25T01:46:40.537Z,0
2016-11-25T01:47:53.517Z,0
2016-11-25T01:49:06.455Z,0
2016-11-25T01:50:19.988Z,0
2016-11-25T01:51:33.559Z,0
2016-11-25T01:52:46.565Z,0
2016-11-25T01:53:59.113Z,0
2016-11-25T01:55:12.602Z,0
2016-11-25T01:56:26.097Z,0
2016-11-25T01:57:38.582Z,0
2016-11-25T01:58:52.119Z,0
2016-11-25T02:00:04.096Z,0
2016-11-25T02:01:17.080Z,0
2016-11-25T02:03:01.769Z,0
2016-11-25T02:04:15.371Z,0
2016-11-25T02:05:28.400Z,0
2016-11-25T02:06:40.883Z,0
2016-11-25T02:07:54.664Z,0
2016-11-25T02:09:08.301Z,0
2016-11-25T02:10:21.869Z,0
2016-11-25T02:11:34.295Z,0
2016-11-25T02:12:47.810Z,0
2016-11-25T02:13:59.191Z,0
2016-11-25T02:15:11.211Z,0
2016-11-25T02:16:24.338Z,0
2016-11-25T02:17:36.967Z,0
2016-11-25T02:18:49.425Z,0
2016-11-25T02:20:02.044Z,0
2016-11-25T02:21:14.003Z,0
2016-11-25T02:22:26.932Z,0
2016-11-25T02:23:39.004Z,0
2016-11-25T02:24:51.965Z,0
2016-11-25T02:26:04.638Z,0
2016-11-25T02:27:17.559Z,0
2016-11-25T02:28:30.034Z,0
2016-11-25T02:29:43.542Z,0
2016-11-25T02:30:57.001Z,0
2016-11-25T02:32:08.956Z,0
2016-11-25T02:33:22.414Z,0
2016-11-25T02:34:35.340Z,0
2016-11-25T02:35:47.824Z,0
2016-11-25T02:37:01.530Z,0
2016-11-25T02:38:14.500Z,0
2016-11-25T02:39:27.511Z,0
2016-11-25T02:40:41.057Z,0
2016-11-25T02:41:53.597Z,0
2016-11-25T02:43:06.008Z,0
2016-11-25T02:44:19.012Z,0
2016-11-25T02:45:32.537Z,0
2016-11-25T02:46:45.475Z,0
2016-11-25T02:47:58.548Z,0
2016-11-25T02:49:10.933Z,0
2016-11-25T02:50:25.571Z,0
2016-11-25T02:51:38.473Z,0
2016-11-25T02:52:51.384Z,0
2016-11-25T02:54:03.687Z,0
2016-11-25T02:55:46.636Z,0
2016-11-25T02:56:59.522Z,0
2016-11-25T02:58:12.577Z,0
2016-11-25T02:59:25.523Z,0
2016-11-25T03:00:39.031Z,0
2016-11-25T03:01:52.453Z,0
2016-11-25T03:03:05.933Z,0
2016-11-25T03:04:18.894Z,0
2016-11-25T03:05:31.245Z,0
2016-11-25T03:06:44.128Z,0
2016-11-25T03:07:57.056Z,0
2016-11-25T03:09:09.561Z,0
2016-11-25T03:10:23.006Z,0
2016-11-25T03:11:35.959Z,0
2016-11-25T03:12:48.814Z,0
2016-11-25T03:14:01.752Z,0
2016-11-25T03:15:14.676Z,0
2016-11-25T03:16:58.866Z,0
2016-11-25T03:18:12.382Z,0
2016-11-25T03:19:24.889Z,0
2016-11-25T03:20:37.769Z,0
2016-11-25T03:21:50.699Z,0
2016-11-25T03:23:04.117Z,0
2016-11-25T03:24:17.052Z,0
2016-11-25T03:25:29.433Z,0
2016-11-25T03:26:42.968Z,0
2016-11-25T03:27:56.435Z,0
2016-11-25T03:29:09.365Z,0
2016-11-25T03:30:22.381Z,0
2016-11-25T03:31:34.910Z,0
2016-11-25T03:32:47.397Z,0
2016-11-25T03:34:00.283Z,0
2016-11-25T03:35:12.610Z,0
2016-11-25T03:36:25.486Z,0
2016-11-25T03:37:38.447Z,0
2016-11-25T03:38:51.406Z,0
2016-11-25T03:40:03.309Z,0
2016-11-25T03:41:16.283Z,0
2016-11-25T03:42:29.332Z,0
2016-11-25T03:43:42.198Z,0
2016-11-25T03:44:54.677Z,0
2016-11-25T03:46:06.586Z,0
2016-11-25T03:47:18.448Z,0
2016-11-25T03:48:31.373Z,0
2016-11-25T03:49:44.287Z,0
2016-11-25T03:50:57.231Z,0
2016-11-25T03:52:09.698Z,0
2016-11-25T03:53:22.568Z,0
2016-11-25T03:54:35.486Z,0
2016-11-25T03:55:48.441Z,0
2016-11-25T03:57:02.048Z,0
2016-11-25T03:58:14.969Z,0
2016-11-25T03:59:27.251Z,0
2016-11-25T04:00:40.647Z,0
2016-11-25T04:01:53.748Z,0
2016-11-25T04:03:07.261Z,0
2016-11-25T04:04:20.717Z,0
2016-11-25T04:05:33.361Z,0
2016-11-25T04:06:46.365Z,0
2016-11-25T04:07:59.362Z,0
2016-11-25T04:09:11.904Z,0
2016-11-25T04:10:25.353Z,0
2016-11-25T04:11:37.282Z,0
2016-11-25T04:12:50.127Z,0
2016-11-25T04:14:03.220Z,0
2016-11-25T04:15:16.473Z,0
2016-11-25T04:16:29.846Z,0
2016-11-25T04:17:43.305Z,0
2016-11-25T04:18:56.279Z,0
2016-11-25T04:20:10.106Z,0
2016-11-25T04:21:23.530Z,0
2016-11-25T04:22:35.951Z,0
2016-11-25T04:23:49.355Z,0
2016-11-25T04:25:02.889Z,0
2016-11-25T04:26:15.764Z,0
2016-11-25T04:27:28.152Z,0
2016-11-25T04:28:40.981Z,0
2016-11-25T04:29:53.404Z,0
2016-11-25T04:31:05.790Z,0
2016-11-25T04:32:18.629Z,0
2016-11-25T04:33:31.047Z,0
2016-11-25T04:34:43.927Z,0
2016-11-25T04:35:56.982Z,0
2016-11-25T04:37:09.910Z,0
2016-11-25T04:38:23.576Z,0
2016-11-25T04:39:35.992Z,0
2016-11-25T04:40:49.071Z,0
2016-11-25T04:42:02.581Z,0
2016-11-25T04:43:15.515Z,0
2016-11-25T04:44:28.978Z,0
2016-11-25T04:46:12.656Z,0
2016-11-25T04:47:25.022Z,0
2016-11-25T04:48:37.413Z,0
2016-11-25T04:49:50.809Z,0
2016-11-25T04:51:03.262Z,0
2016-11-25T04:52:15.795Z,0
2016-11-25T04:53:29.240Z,0
2016-11-25T04:54:41.074Z,0
2016-11-25T04:57:38.570Z,0
2016-11-25T04:58:50.945Z,0
2016-11-25T05:00:04.372Z,0
2016-11-25T05:01:17.936Z,0
2016-11-25T05:02:31.444Z,0
2016-11-25T05:04:14.957Z,0
2016-11-25T05:05:27.380Z,0
2016-11-25T05:06:40.243Z,0
2016-11-25T05:07:52.848Z,0
2016-11-25T05:09:05.822Z,0
2016-11-25T05:10:19.371Z,0
2016-11-25T05:11:32.831Z,0
2016-11-25T05:12:45.904Z,0
2016-11-25T05:13:58.965Z,0
2016-11-25T05:15:12.179Z,0
2016-11-25T05:16:25.105Z,0
2016-11-25T05:17:38.394Z,0
2016-11-25T05:18:51.152Z,0
2016-11-25T05:20:04.046Z,0
2016-11-25T05:21:17.601Z,0
2016-11-25T05:22:29.579Z,0
2016-11-25T05:23:42.537Z,0
2016-11-25T05:24:55.523Z,0
2016-11-25T05:26:08.976Z,0
2016-11-25T05:27:21.917Z,0
2016-11-25T05:28:35.381Z,0
2016-11-25T05:29:48.379Z,0
2016-11-25T05:31:01.453Z,0
2016-11-25T05:32:14.420Z,0
2016-11-25T05:33:27.271Z,0
2016-11-25T05:34:39.672Z,0
2016-11-25T05:35:53.144Z,0
2016-11-25T05:37:06.025Z,0
2016-11-25T05:38:19.141Z,0
2016-11-25T05:39:32.265Z,0
2016-11-25T05:40:44.239Z,0
2016-11-25T05:41:56.642Z,0
2016-11-25T05:43:09.488Z,0
2016-11-25T05:44:22.550Z,0
2016-11-25T05:45:36.113Z,0
2016-11-25T05:46:48.523Z,0
2016-11-25T05:48:00.940Z,0
2016-11-25T05:49:44.557Z,0
2016-11-25T05:50:57.097Z,0
2016-11-25T05:52:10.189Z,0
2016-11-25T05:53:23.575Z,0
2016-11-25T05:54:35.999Z,0
2016-11-25T05:55:48.918Z,0
2016-11-25T05:57:01.805Z,0
2016-11-25T05:58:15.173Z,0
2016-11-25T05:59:27.772Z,0
2016-11-25T06:00:41.263Z,0
2016-11-25T06:01:54.267Z,0
2016-11-25T06:03:07.138Z,0
2016-11-25T06:04:20.028Z,0
2016-11-25T06:05:33.575Z,0
2016-11-25T06:06:46.051Z,0
2016-11-25T06:07:59.397Z,0
2016-11-25T06:09:12.292Z,0
2016-11-25T06:10:25.225Z,0
2016-11-25T06:11:38.787Z,0
2016-11-25T06:12:51.856Z,0
2016-11-25T06:14:05.281Z,0
2016-11-25T06:15:18.338Z,0
2016-11-25T06:16:30.190Z,0
2016-11-25T06:17:42.676Z,0
2016-11-25T06:18:55.552Z,0
2016-11-25T06:20:07.418Z,0
2016-11-25T06:21:19.277Z,0
2016-11-25T06:22:32.263Z,0
2016-11-25T06:23:45.266Z,0
2016-11-25T06:24:58.150Z,0
2016-11-25T06:26:10.464Z,0
2016-11-25T06:27:23.935Z,0
2016-11-25T06:28:36.800Z,0
2016-11-25T06:29:49.707Z,0
2016-11-25T06:31:02.663Z,0
2016-11-25T06:32:15.545Z,0
2016-11-25T06:33:29.014Z,0
2016-11-25T06:34:41.987Z,0
2016-11-25T06:35:54.895Z,0
2016-11-25T06:37:07.287Z,0
2016-11-25T06:38:20.708Z,0
2016-11-25T06:39:33.110Z,0
2016-11-25T06:40:46.484Z,0
2016-11-25T06:41:59.441Z,0
2016-11-25T06:43:12.911Z,0
2016-11-25T06:44:26.232Z,0
2016-11-25T06:45:39.699Z,0
2016-11-25T06:46:52.111Z,0
2016-11-25T06:48:04.500Z,0
2016-11-25T06:49:16.875Z,0
2016-11-25T06:50:29.822Z,0
2016-11-25T06:51:42.198Z,0
2016-11-25T06:52:55.100Z,0
2016-11-25T06:54:07.460Z,0
2016-11-25T06:55:20.325Z,0
2016-11-25T06:56:32.785Z,0
2016-11-25T06:57:45.665Z,0
2016-11-25T06:58:58.615Z,0
2016-11-25T07:00:12.106Z,0
2016-11-25T07:01:25.164Z,0
2016-11-25T07:02:38.607Z,0
2016-11-25T07:03:52.166Z,0
2016-11-25T07:05:05.554Z,0
2016-11-25T07:06:17.944Z,0
2016-11-25T07:07:30.940Z,0
2016-11-25T07:10:28.430Z,0
2016-11-25T07:11:41.841Z,0
2016-11-25T07:12:54.491Z,0
2016-11-25T07:14:07.070Z,0
2016-11-25T07:15:19.433Z,0
2016-11-25T07:16:32.292Z,0
2016-11-25T07:17:45.147Z,0
2016-11-25T07:18:57.582Z,0
2016-11-25T07:20:10.988Z,0
2016-11-25T07:21:23.879Z,0
2016-11-25T07:22:36.289Z,0
2016-11-25T07:23:49.289Z,0
2016-11-25T07:25:02.735Z,0
2016-11-25T07:26:15.245Z,0
2016-11-25T07:27:28.795Z,0
2016-11-25T07:28:42.330Z,0
2016-11-25T07:29:55.361Z,0
2016-11-25T07:31:08.782Z,0
2016-11-25T07:32:22.355Z,0
2016-11-25T07:33:34.793Z,0
2016-11-25T07:34:48.377Z,0
2016-11-25T07:36:01.366Z,0
2016-11-25T07:37:14.919Z,0
2016-11-25T07:38:28.378Z,0
2016-11-25T07:39:41.929Z,0
2016-11-25T07:40:54.926Z,0
2016-11-25T07:42:07.953Z,0
2016-11-25T07:43:21.469Z,0
2016-11-25T07:44:34.964Z,0
2016-11-25T07:45:48.115Z,0
2016-11-25T07:47:00.656Z,0
2016-11-25T07:48:13.616Z,0
2016-11-25T07:49:25.998Z,0
2016-11-25T07:50:37.951Z,0
2016-11-25T07:51:50.893Z,0
2016-11-25T07:53:04.491Z,0
2016-11-25T07:54:48.650Z,0
2016-11-25T07:56:01.295Z,0
2016-11-25T07:57:13.708Z,0
2016-11-25T07:58:26.779Z,0
2016-11-25T07:59:39.769Z,0
2016-11-25T08:00:52.674Z,0
2016-11-25T08:02:05.686Z,0
2016-11-25T08:03:19.163Z,0
2016-11-25T08:04:32.146Z,0
2016-11-25T08:05:45.120Z,5
2016-11-25T08:06:58.213Z,5
2016-11-25T08:08:10.651Z,5
2016-11-25T08:09:24.145Z,5
2016-11-25T08:10:37.619Z,5
2016-11-25T08:11:51.066Z,5
2016-11-25T08:13:04.507Z,5
2016-11-25T08:14:17.446Z,5
2016-11-25T08:15:30.411Z,10
2016-11-25T08:16:43.928Z,10
2016-11-25T08:17:57.014Z,10
2016-11-25T08:19:09.926Z,15
2016-11-25T08:20:22.830Z,20
2016-11-25T08:21:35.486Z,20
2016-11-25T08:22:48.447Z,25
2016-11-25T08:24:01.968Z,30
2016-11-25T08:25:14.972Z,30
2016-11-25T08:26:27.999Z,35
2016-11-25T08:27:41.444Z,40
2016-11-25T08:28:54.517Z,40
2016-11-25T08:30:06.923Z,40
2016-11-25T08:31:20.476Z,40
2016-11-25T08:33:04.589Z,45
2016-11-25T08:34:17.689Z,45
2016-11-25T08:35:31.210Z,50
2016-11-25T08:36:44.207Z,50
2016-11-25T08:37:57.728Z,55
2016-11-25T08:39:11.213Z,55
2016-11-25T08:40:24.140Z,60
2016-11-25T08:41:37.630Z,60
2016-11-25T08:42:51.147Z,65
2016-11-25T08:44:04.197Z,70
2016-11-25T08:45:17.790Z,65
2016-11-25T08:46:30.894Z,60
2016-11-25T08:47:44.669Z,70
2016-11-25T08:48:57.656Z,80
2016-11-25T08:50:11.137Z,90
2016-11-25T08:51:24.115Z,95
2016-11-25T08:52:37.050Z,95
2016-11-25T08:53:49.500Z,100
2016-11-25T08:55:03.874Z,100
2016-11-25T08:56:39.505Z,105
2016-11-25T08:57:51.953Z,110
2016-11-25T08:59:05.469Z,105
2016-11-25T09:00:17.413Z,110
2016-11-25T09:01:30.977Z,115
2016-11-25T09:02:44.597Z,115
2016-11-25T09:03:57.587Z,115
2016-11-25T09:05:09.445Z,115
2016-11-25T09:06:23.171Z,135
2016-11-25T09:07:36.123Z,155
2016-11-25T09:08:49.135Z,170
2016-11-25T09:10:01.561Z,185
2016-11-25T09:11:14.534Z,195
2016-11-25T09:12:27.687Z,190
2016-11-25T09:13:39.577Z,185
2016-11-25T09:14:52.530Z,180
2016-11-25T09:16:36.888Z,205
2016-11-25T09:17:49.441Z,205
2016-11-25T09:19:00.861Z,220
2016-11-25T09:20:13.395Z,215
2016-11-25T09:21:26.433Z,195
2016-11-25T09:22:38.374Z,190
2016-11-25T09:23:50.869Z,195
2016-11-25T09:25:03.881Z,215
2016-11-25T09:26:16.571Z,230
2016-11-25T09:27:28.980Z,250
2016-11-25T09:28:41.544Z,265
2016-11-25T09:29:54.296Z,285
2016-11-25T09:31:07.957Z,315
2016-11-25T09:32:21.462Z,355
2016-11-25T09:33:35.058Z,400
2016-11-25T09:34:47.433Z,445
2016-11-25T09:36:00.421Z,480
2016-11-25T09:37:12.891Z,500
2016-11-25T09:38:25.342Z,515
2016-11-25T09:39:38.513Z,520
2016-11-25T09:40:52.068Z,480
2016-11-25T09:42:04.526Z,405
2016-11-25T09:43:17.567Z,405
2016-11-25T09:44:30.044Z,445
2016-11-25T09:45:42.467Z,475
2016-11-25T09:46:55.390Z,530
2016-11-25T09:48:08.401Z,550
2016-11-25T09:49:20.293Z,550
2016-11-25T09:50:33.431Z,560
2016-11-25T09:51:45.969Z,575
2016-11-25T09:52:59.550Z,610
2016-11-25T09:54:12.596Z,620
2016-11-25T09:55:26.177Z,650
2016-11-25T09:56:39.120Z,690
2016-11-25T09:57:52.076Z,670
2016-11-25T09:59:04.005Z,630
2016-11-25T10:00:16.525Z,635
2016-11-25T10:01:29.616Z,715
2016-11-25T10:02:41.005Z,825
2016-11-25T10:03:55.137Z,900
2016-11-25T10:05:39.723Z,1010
2016-11-25T10:06:52.827Z,1225
2016-11-25T10:08:37.027Z,1085
2016-11-25T10:09:50.150Z,1100
2016-11-25T10:11:02.599Z,1070
2016-11-25T10:12:15.710Z,1395
2016-11-25T10:13:28.673Z,1575
2016-11-25T10:14:42.220Z,965
2016-11-25T10:15:55.713Z,690
2016-11-25T10:17:09.187Z,670
2016-11-25T10:18:22.697Z,910
2016-11-25T10:19:35.159Z,825
2016-11-25T10:20:48.170Z,985
2016-11-25T10:22:32.963Z,1480
2016-11-25T10:23:46.485Z,1390
2016-11-25T10:24:59.400Z,1245
2016-11-25T10:26:10.748Z,860
2016-11-25T10:27:23.805Z,1170
2016-11-25T10:28:36.902Z,1265
2016-11-25T10:29:49.330Z,920
2016-11-25T10:31:02.306Z,975
2016-11-25T10:32:14.817Z,995
2016-11-25T10:33:27.311Z,1130
2016-11-25T10:34:40.773Z,1020
2016-11-25T10:35:54.255Z,970
2016-11-25T10:37:07.707Z,855
2016-11-25T10:38:20.212Z,745
2016-11-25T10:39:33.875Z,675
2016-11-25T10:40:46.286Z,680
2016-11-25T10:41:58.813Z,780
2016-11-25T10:43:11.830Z,875
2016-11-25T10:44:24.303Z,805
2016-11-25T10:45:37.770Z,725
2016-11-25T10:46:50.774Z,705
2016-11-25T10:48:03.232Z,695
2016-11-25T10:49:16.213Z,725
2016-11-25T10:50:29.892Z,1095
2016-11-25T10:51:43.386Z,750
2016-11-25T10:52:55.380Z,790
2016-11-25T10:54:07.906Z,1080
2016-11-25T10:55:20.424Z,900
2016-11-25T10:56:33.388Z,845
2016-11-25T10:57:45.313Z,885
2016-11-25T10:58:58.770Z,810
2016-11-25T11:00:12.329Z,770
2016-11-25T11:01:25.417Z,680
2016-11-25T11:02:37.898Z,635
2016-11-25T11:03:50.862Z,665
2016-11-25T11:05:03.878Z,760
2016-11-25T11:06:16.364Z,805
2016-11-25T11:07:29.350Z,835
2016-11-25T11:08:42.948Z,830
2016-11-25T11:09:55.950Z,880
2016-11-25T11:11:08.908Z,1020
2016-11-25T11:12:22.041Z,980
2016-11-25T11:13:34.986Z,945
2016-11-25T11:14:48.505Z,925
2016-11-25T11:16:02.043Z,915
2016-11-25T11:17:15.148Z,965
2016-11-25T11:18:27.614Z,945
2016-11-25T11:19:40.607Z,955
2016-11-25T11:20:53.616Z,1085
2016-11-25T11:22:06.050Z,1435
2016-11-25T11:23:19.680Z,1490
2016-11-25T11:24:33.328Z,1350
2016-11-25T11:25:46.283Z,1215
2016-11-25T11:26:58.741Z,1100
2016-11-25T11:28:11.686Z,1165
2016-11-25T11:29:24.790Z,1295
2016-11-25T11:30:38.321Z,2295
2016-11-25T11:31:51.330Z,2225
2016-11-25T11:33:03.723Z,2240
2016-11-25T11:34:16.786Z,1495
2016-11-25T11:35:29.817Z,1415
2016-11-25T11:36:42.908Z,1410
2016-11-25T11:37:55.433Z,1205
2016-11-25T11:39:08.422Z,1570
2016-11-25T11:40:21.413Z,1055
2016-11-25T11:41:34.907Z,970
2016-11-25T11:42:46.255Z,990
2016-11-25T11:43:59.711Z,1045
2016-11-25T11:45:12.317Z,1145
2016-11-25T11:46:25.320Z,1340
2016-11-25T11:47:38.783Z,1930
2016-11-25T11:48:51.295Z,3185
2016-11-25T11:50:05.206Z,3110
2016-11-25T11:51:18.162Z,3140
2016-11-25T11:52:31.198Z,3040
2016-11-25T11:53:44.181Z,2975
2016-11-25T11:54:56.655Z,3005
2016-11-25T11:56:09.217Z,2870
2016-11-25T11:57:21.665Z,2615
2016-11-25T11:58:35.065Z,1370
2016-11-25T11:59:48.110Z,1450
2016-11-25T12:01:01.616Z,1485
2016-11-25T12:02:14.602Z,1400
2016-11-25T12:03:28.295Z,2800
2016-11-25T12:04:41.390Z,3540
2016-11-25T12:05:54.935Z,3320
2016-11-25T12:07:07.453Z,3235
2016-11-25T12:08:19.396Z,2800
2016-11-25T12:09:32.954Z,2345
2016-11-25T12:10:45.928Z,2320
2016-11-25T12:11:58.913Z,2005
2016-11-25T12:13:43.025Z,3090
2016-11-25T12:14:56.063Z,3060
2016-11-25T12:16:09.628Z,2810
2016-11-25T12:17:23.192Z,3140
2016-11-25T12:18:36.172Z,3225
2016-11-25T12:19:49.311Z,3350
2016-11-25T12:21:02.299Z,3415
2016-11-25T12:22:15.312Z,2945
2016-11-25T12:23:28.829Z,3280
2016-11-25T12:24:41.796Z,3135
2016-11-25T12:25:54.713Z,2910
2016-11-25T12:27:07.858Z,3335
2016-11-25T12:28:19.756Z,3080
2016-11-25T12:29:32.953Z,3205
2016-11-25T12:30:46.069Z,3240
2016-11-25T12:31:59.711Z,3255
2016-11-25T12:33:12.167Z,2985
2016-11-25T12:34:24.622Z,2975
2016-11-25T12:36:08.432Z,3245
2016-11-25T12:37:32.333Z,3320
2016-11-25T12:38:45.434Z,3090
2016-11-25T12:39:58.977Z,2700
2016-11-25T12:41:11.988Z,2560
2016-11-25T12:42:25.600Z,2810
2016-11-25T12:43:38.590Z,2770
2016-11-25T12:44:51.560Z,3045
2016-11-25T12:46:05.068Z,3385
2016-11-25T12:47:18.111Z,3490
2016-11-25T12:48:31.072Z,3225
2016-11-25T12:49:44.664Z,3280
2016-11-25T12:50:58.210Z,2865
2016-11-25T12:52:11.186Z,2945
2016-11-25T12:53:24.885Z,2850
2016-11-25T12:54:36.843Z,2660
2016-11-25T12:55:50.438Z,2790
2016-11-25T12:57:03.483Z,2710
2016-11-25T12:58:16.522Z,2585
2016-11-25T12:59:28.949Z,2660
2016-11-25T13:00:42.493Z,2695
2016-11-25T13:01:55.985Z,2735
2016-11-25T13:03:08.960Z,2695
2016-11-25T13:04:22.562Z,2330
2016-11-25T13:05:35.528Z,2485
2016-11-25T13:06:48.494Z,2615
2016-11-25T13:08:00.992Z,2590
2016-11-25T13:09:14.137Z,2600
2016-11-25T13:10:27.150Z,2835
2016-11-25T13:11:40.665Z,3065
2016-11-25T13:12:53.629Z,2870
2016-11-25T13:14:06.657Z,2865
2016-11-25T13:15:19.761Z,2950
2016-11-25T13:16:32.789Z,2875
2016-11-25T13:17:44.711Z,2770
2016-11-25T13:18:57.721Z,2965
2016-11-25T13:20:11.302Z,3005
2016-11-25T13:21:24.365Z,2955
2016-11-25T13:22:37.309Z,2990
2016-11-25T13:23:50.878Z,3230
2016-11-25T13:25:02.843Z,2875
2016-11-25T13:26:15.412Z,2995
2016-11-25T13:27:28.457Z,3130
2016-11-25T13:28:41.414Z,3135
2016-11-25T13:29:53.883Z,3110
2016-11-25T13:31:06.859Z,3090
2016-11-25T13:32:19.369Z,3380
2016-11-25T13:33:32.358Z,3380
2016-11-25T13:34:45.476Z,3385
2016-11-25T13:35:58.972Z,3405
2016-11-25T13:39:59.918Z,3605
2016-11-25T13:40:28.255Z,3715
2016-11-25T13:40:56.329Z,3515
2016-11-25T13:41:24.449Z,3665
2016-11-25T13:41:52.893Z,3525
2016-11-25T13:42:21.239Z,3420
2016-11-25T13:42:49.552Z,3485
2016-11-25T13:43:17.541Z,3380
2016-11-25T13:43:45.527Z,3365
2016-11-25T13:44:13.688Z,3350
2016-11-25T13:44:41.959Z,3360
2016-11-25T13:45:10.221Z,3265
2016-11-25T13:45:38.418Z,3495
2016-11-25T13:46:06.607Z,3495
2016-11-25T13:46:34.796Z,3615
2016-11-25T13:47:03.034Z,3585
2016-11-25T13:47:31.209Z,3580
2016-11-25T13:47:59.496Z,3550
2016-11-25T13:48:27.593Z,3655
2016-11-25T13:48:55.752Z,3670
2016-11-25T13:49:24.039Z,3780
2016-11-25T13:49:52.244Z,3830
2016-11-25T13:51:09.062Z,3785
2016-11-25T13:51:37.279Z,3705
2016-11-25T13:52:05.393Z,3585
2016-11-25T13:52:33.637Z,3365
2016-11-25T13:53:01.919Z,3305
2016-11-25T13:53:30.122Z,3395
2016-11-25T13:53:58.309Z,3355
2016-11-25T13:54:26.588Z,3315
2016-11-25T13:54:54.883Z,3655
2016-11-25T13:55:23.257Z,3645
2016-11-25T13:55:51.347Z,3555
2016-11-25T13:56:19.821Z,3465
2016-11-25T13:56:48.004Z,3400
2016-11-25T13:57:16.199Z,3320
2016-11-25T13:57:44.283Z,3155
2016-11-25T13:58:12.734Z,3280
2016-11-25T13:58:41.052Z,3360
2016-11-25T13:59:09.317Z,3295
2016-11-25T13:59:37.566Z,3080
2016-11-25T14:00:05.869Z,3025
2016-11-25T14:00:34.041Z,3195
2016-11-25T14:01:02.292Z,3235
2016-11-25T14:01:30.512Z,3320
2016-11-25T14:01:58.711Z,3240
2016-11-25T14:02:27.050Z,3270
2016-11-25T14:02:55.362Z,3350
2016-11-25T14:03:23.430Z,3255
2016-11-25T14:03:51.619Z,3275
2016-11-25T14:04:19.919Z,3300
2016-11-25T14:04:48.206Z,3160
2016-11-25T14:05:16.289Z,3165
2016-11-25T14:05:44.576Z,3170
2016-11-25T14:06:12.737Z,3155
2016-11-25T14:06:40.937Z,3190
2016-11-25T14:07:08.943Z,3210
2016-11-25T14:07:37.166Z,3175
2016-11-25T14:08:05.434Z,3260
2016-11-25T14:08:33.516Z,3250
2016-11-25T14:09:01.637Z,3250
2016-11-25T14:09:29.940Z,3415
2016-11-25T14:10:58.006Z,3700
2016-11-25T14:11:26.080Z,3780
2016-11-25T14:11:54.151Z,3740
2016-11-25T14:12:22.340Z,3730
2016-11-25T14:12:50.532Z,3600
2016-11-25T14:13:18.888Z,3565
2016-11-25T14:13:47.031Z,3510
2016-11-25T14:14:15.134Z,3640
2016-11-25T14:14:43.471Z,3675
2016-11-25T14:15:11.681Z,3700
2016-11-25T14:15:39.897Z,3600
2016-11-25T14:16:08.095Z,3555
2016-11-25T14:16:36.241Z,3495
2016-11-25T14:17:04.443Z,3505
2016-11-25T14:17:32.587Z,3555
2016-11-25T14:18:00.893Z,3575
2016-11-25T14:18:29.017Z,3505
2016-11-25T14:18:57.053Z,3425
2016-11-25T14:19:25.256Z,3355
2016-11-25T14:19:53.533Z,3340
2016-11-25T14:20:21.644Z,3350
2016-11-25T14:20:49.863Z,3290
2016-11-25T14:21:18.395Z,3410
2016-11-25T14:21:46.504Z,3415
2016-11-25T14:22:14.615Z,3580
2016-11-25T14:22:42.699Z,3570
2016-11-25T14:23:10.895Z,3630
2016-11-25T14:23:39.183Z,3615
2016-11-25T14:24:07.311Z,3670
2016-11-25T14:24:35.566Z,3575
2016-11-25T14:25:03.836Z,3595
2016-11-25T14:25:32.105Z,3465
2016-11-25T14:26:00.453Z,3500
2016-11-25T14:26:28.821Z,3460
2016-11-25T14:26:57.089Z,3435
2016-11-25T14:28:25.201Z,3520
2016-11-25T14:28:53.191Z,3505
2016-11-25T14:29:21.360Z,3490
2016-11-25T14:29:49.392Z,3445
2016-11-25T14:30:17.718Z,3410
2016-11-25T14:30:46.033Z,3400
2016-11-25T14:31:14.316Z,3485
2016-11-25T14:31:42.415Z,3380
2016-11-25T14:32:10.433Z,3600
2016-11-25T14:32:38.833Z,3705
2016-11-25T14:33:07.065Z,3700
2016-11-25T14:33:35.260Z,3650
2016-11-25T14:34:03.506Z,3605
2016-11-25T14:34:31.664Z,3540
2016-11-25T14:35:00.463Z,3520
2016-11-25T14:35:28.588Z,3590
2016-11-25T14:35:56.940Z,3560
2016-11-25T14:36:25.139Z,3505
2016-11-25T14:36:53.267Z,3345
2016-11-25T14:37:21.319Z,3330
2016-11-25T14:37:49.825Z,3515
2016-11-25T14:38:18.560Z,3425
2016-11-25T14:38:46.803Z,3545
2016-11-25T14:39:15.122Z,3480
2016-11-25T14:39:43.298Z,3280
2016-11-25T14:40:11.666Z,3265
2016-11-25T14:40:39.897Z,3370
2016-11-25T14:41:08.081Z,3070
2016-11-25T14:41:36.238Z,3505
2016-11-25T14:42:04.400Z,3555
2016-11-25T14:42:32.566Z,3460
2016-11-25T14:43:00.823Z,3600
2016-11-25T14:43:29.154Z,3635
2016-11-25T14:43:57.440Z,3630
2016-11-25T14:44:25.534Z,3565
2016-11-25T14:44:53.536Z,3545
2016-11-25T14:45:21.870Z,3550
2016-11-25T14:45:50.100Z,3450
2016-11-25T14:46:18.246Z,3455
2016-11-25T14:46:46.945Z,3460
2016-11-25T14:47:15.130Z,3445
2016-11-25T14:47:43.403Z,3405
2016-11-25T14:48:11.488Z,3485
2016-11-25T14:48:39.543Z,3625
2016-11-25T14:49:07.697Z,3795
2016-11-25T14:49:35.710Z,3695
2016-11-25T14:50:03.991Z,3620
2016-11-25T14:50:32.962Z,3600
2016-11-25T14:51:01.146Z,3625
2016-11-25T14:51:29.859Z,3640
2016-11-25T14:51:58.146Z,3545
2016-11-25T14:52:26.461Z,3500
2016-11-25T14:52:54.686Z,3450
2016-11-25T14:53:22.765Z,3460
2016-11-25T14:53:50.999Z,3485
2016-11-25T14:54:19.787Z,3440
2016-11-25T14:54:48.065Z,3415
2016-11-25T14:55:16.513Z,3440
2016-11-25T14:55:44.779Z,3455
2016-11-25T14:56:12.904Z,3455
2016-11-25T14:56:41.588Z,3430
2016-11-25T14:57:09.519Z,3475
2016-11-25T14:57:37.708Z,3550
2016-11-25T14:58:05.966Z,3500
2016-11-25T14:58:34.110Z,3450
2016-11-25T14:59:02.396Z,3480
2016-11-25T14:59:30.734Z,3445
2016-11-25T14:59:58.956Z,3415
2016-11-25T15:00:27.219Z,3425
2016-11-25T15:00:55.268Z,3500
2016-11-25T15:01:23.558Z,3560
2016-11-25T15:01:51.514Z,3465
2016-11-25T15:02:19.710Z,3565
2016-11-25T15:02:47.892Z,3690
2016-11-25T15:03:16.129Z,3710
2016-11-25T15:03:44.607Z,3490
2016-11-25T15:04:12.806Z,3515
2016-11-25T15:04:41.047Z,3300
2016-11-25T15:05:09.332Z,3490
2016-11-25T15:05:37.618Z,3515
2016-11-25T15:06:05.775Z,3495
2016-11-25T15:06:33.977Z,3480
2016-11-25T15:07:02.180Z,3465
2016-11-25T15:07:30.443Z,3405
2016-11-25T15:07:58.725Z,3430
2016-11-25T15:08:26.859Z,3330
2016-11-25T15:08:55.047Z,3340