createdAt,value
2022-10-18T00:01:12.537Z,93.80
2022-10-18T00:06:15.700Z,93.60
2022-10-18T00:08:43.951Z,93.60
2022-10-18T00:11:12.433Z,93.60
2022-10-18T00:13:40.688Z,93.50
2022-10-18T00:16:15.023Z,93.60
2022-10-18T00:18:44.246Z,93.50
2022-10-18T00:21:17.305Z,93.60
2022-10-18T00:23:46.988Z,93.70
2022-10-18T00:26:19.667Z,93.80
2022-10-18T00:28:52.106Z,93.80
2022-10-18T00:31:31.887Z,93.60
2022-10-18T00:34:02.909Z,93.80
2022-10-18T00:36:34.443Z,93.80
2022-10-18T00:39:03.450Z,93.90
2022-10-18T00:41:34.396Z,94.00
2022-10-18T00:44:06.107Z,94.00
2022-10-18T00:46:36.770Z,93.90
2022-10-18T00:49:09.289Z,93.90
2022-10-18T00:51:45.296Z,94.00
2022-10-18T00:54:15.038Z,94.00
2022-10-18T00:56:44.801Z,94.00
2022-10-18T00:59:15.370Z,94.00
2022-10-18T01:01:43.902Z,93.90
2022-10-18T01:04:13.050Z,94.00
2022-10-18T01:06:52.831Z,94.00
2022-10-18T01:09:29.587Z,94.00
2022-10-18T01:12:14.343Z,94.00
2022-10-18T01:15:03.211Z,94.00
2022-10-18T01:17:43.803Z,94.00
2022-10-18T01:20:54.790Z,94.10
2022-10-18T01:23:49.288Z,94.10
2022-10-18T01:26:37.479Z,94.00
2022-10-18T01:29:34.352Z,93.90
2022-10-18T01:32:09.526Z,93.90
2022-10-18T01:34:40.121Z,93.90
2022-10-18T01:37:13.259Z,93.90
2022-10-18T01:39:45.641Z,93.90
2022-10-18T01:42:20.079Z,93.80
2022-10-18T01:44:50.732Z,93.90
2022-10-18T01:47:21.704Z,94.00
2022-10-18T01:49:49.766Z,93.90
2022-10-18T01:52:18.169Z,94.00
2022-10-18T01:54:50.000Z,94.00
2022-10-18T01:57:26.844Z,94.00
2022-10-18T02:00:01.535Z,94.00
2022-10-18T02:02:44.668Z,93.90
2022-10-18T02:05:20.653Z,93.90
2022-10-18T02:08:05.670Z,94.00
2022-10-18T02:10:46.188Z,93.90
2022-10-18T02:13:17.859Z,93.80
2022-10-18T02:15:50.404Z,93.80
2022-10-18T02:18:27.501Z,93.90
2022-10-18T02:20:56.332Z,94.00
2022-10-18T02:23:27.192Z,94.00
2022-10-18T02:25:55.609Z,94.00
2022-10-18T02:31:05.849Z,94.10
2022-10-18T02:33:45.926Z,94.10
2022-10-18T02:36:23.557Z,94.20
2022-10-18T02:38:57.574Z,94.20
2022-10-18T02:41:27.223Z,94.10
2022-10-18T02:43:55.845Z,94.20
2022-10-18T02:46:24.523Z,94.30
2022-10-18T02:48:54.117Z,94.40
2022-10-18T02:51:22.318Z,94.40
2022-10-18T02:53:50.526Z,94.40
2022-10-18T02:56:18.818Z,94.30
2022-10-18T02:58:47.077Z,94.30
2022-10-18T03:01:15.398Z,94.40
2022-10-18T03:03:43.660Z,94.50
2022-10-18T03:06:13.258Z,94.60
2022-10-18T03:08:41.534Z,94.70
2022-10-18T03:11:09.789Z,94.80
2022-10-18T03:13:38.190Z,94.90
2022-10-18T03:16:06.917Z,94.90
2022-10-18T03:18:35.238Z,94.90
2022-10-18T03:21:06.516Z,94.90
2022-10-18T03:23:36.629Z,94.90
2022-10-18T03:26:05.441Z,95.00
2022-10-18T03:28:34.008Z,95.10
2022-10-18T03:31:03.151Z,95.10
2022-10-18T03:33:32.014Z,95.10
2022-10-18T03:36:00.358Z,95.20
2022-10-18T03:38:29.065Z,95.20
2022-10-18T03:40:58.689Z,95.20
2022-10-18T03:43:26.976Z,95.20
2022-10-18T03:45:56.195Z,95.30
2022-10-18T03:48:24.798Z,95.30
2022-10-18T03:50:53.029Z,95.30
2022-10-18T03:53:21.296Z,95.30
2022-10-18T03:55:52.661Z,95.30
2022-10-18T03:58:23.647Z,95.30
2022-10-18T04:00:52.118Z,95.30
2022-10-18T04:03:22.134Z,95.40
2022-10-18T04:05:51.430Z,95.40
2022-10-18T04:08:20.092Z,95.40
2022-10-18T04:10:48.416Z,95.40
2022-10-18T04:13:16.659Z,95.50
2022-10-18T04:15:46.357Z,95.50
2022-10-18T04:18:14.601Z,95.50
2022-10-18T04:20:42.910Z,95.50
2022-10-18T04:23:11.108Z,95.50
2022-10-18T04:25:39.405Z,95.50
2022-10-18T04:28:07.690Z,95.50
2022-10-18T04:30:36.197Z,95.50
2022-10-18T04:33:05.830Z,95.50
2022-10-18T04:35:34.074Z,95.60
2022-10-18T04:38:02.311Z,95.50
2022-10-18T04:40:30.525Z,95.60
2022-10-18T04:42:58.912Z,95.50
2022-10-18T04:45:27.157Z,95.50
2022-10-18T04:47:55.428Z,95.50
2022-10-18T04:50:25.144Z,95.50
2022-10-18T04:52:53.993Z,95.60
2022-10-18T04:55:25.066Z,95.50
2022-10-18T04:57:53.859Z,95.50
2022-10-18T05:00:22.408Z,95.50
2022-10-18T05:02:50.829Z,95.50
2022-10-18T05:05:19.175Z,95.50
2022-10-18T05:07:48.780Z,95.50
2022-10-18T05:10:17.279Z,95.40
2022-10-18T05:12:45.500Z,95.50
2022-10-18T05:15:13.765Z,95.50
2022-10-18T05:17:42.223Z,95.50
2022-10-18T05:20:11.491Z,95.50
2022-10-18T05:22:39.809Z,95.60
2022-10-18T05:25:10.535Z,95.60
2022-10-18T05:27:38.825Z,95.60
2022-10-18T05:30:08.428Z,95.60
2022-10-18T05:32:36.729Z,95.60
2022-10-18T05:35:05.412Z,95.60
2022-10-18T05:37:33.635Z,95.60
2022-10-18T05:40:01.847Z,95.70
2022-10-18T05:42:31.829Z,95.70
2022-10-18T05:45:00.300Z,95.70
2022-10-18T05:47:28.578Z,95.70
2022-10-18T05:49:56.851Z,95.70
2022-10-18T05:52:25.191Z,95.70
2022-10-18T05:54:53.443Z,95.60
2022-10-18T05:57:22.646Z,95.60
2022-10-18T05:59:52.287Z,95.60
2022-10-18T06:02:20.558Z,95.60
2022-10-18T06:04:48.821Z,95.60
2022-10-18T06:07:17.735Z,95.70
2022-10-18T06:09:46.009Z,95.70
2022-10-18T06:12:14.236Z,95.60
2022-10-18T06:14:44.651Z,95.70
2022-10-18T06:17:14.574Z,95.70
2022-10-18T06:19:44.345Z,95.70
2022-10-18T06:22:12.983Z,95.70
2022-10-18T06:24:41.669Z,95.70
2022-10-18T06:27:09.983Z,95.70
2022-10-18T06:29:39.059Z,95.80
2022-10-18T06:32:08.911Z,95.70
2022-10-18T06:34:38.572Z,95.70
2022-10-18T06:37:07.759Z,95.70
2022-10-18T06:39:36.003Z,95.80
2022-10-18T06:42:04.423Z,95.80
2022-10-18T06:44:32.689Z,95.80
2022-10-18T06:47:01.014Z,95.80
2022-10-18T06:49:29.302Z,95.80
2022-10-18T06:51:59.151Z,95.80
2022-10-18T06:54:27.446Z,95.80
2022-10-18T06:56:58.212Z,95.90
2022-10-18T06:59:28.969Z,95.80
2022-10-18T07:01:59.522Z,95.90
2022-10-18T07:04:30.697Z,95.90
2022-10-18T07:07:00.272Z,95.90
2022-10-18T07:09:28.567Z,95.90
2022-10-18T07:11:56.789Z,95.90
2022-10-18T07:14:28.870Z,95.90
2022-10-18T07:17:00.970Z,95.90
2022-10-18T07:19:29.238Z,95.90
2022-10-18T07:21:59.142Z,95.90
2022-10-18T07:24:27.489Z,95.90
2022-10-18T07:26:55.793Z,95.90
2022-10-18T07:29:24.000Z,95.90
2022-10-18T07:31:52.269Z,95.90
2022-10-18T07:34:20.496Z,95.90
2022-10-18T07:36:48.770Z,96.00
2022-10-18T07:39:18.387Z,96.00
2022-10-18T07:41:46.616Z,96.00
2022-10-18T07:44:14.875Z,96.00
2022-10-18T07:46:43.103Z,96.00
2022-10-18T07:49:11.355Z,96.00
2022-10-18T07:51:39.639Z,96.00
2022-10-18T07:54:07.825Z,96.00
2022-10-18T07:56:37.442Z,96.00
2022-10-18T07:59:05.819Z,96.00
2022-10-18T08:01:34.164Z,96.00
2022-10-18T08:04:07.150Z,96.00
2022-10-18T08:06:36.239Z,95.90
2022-10-18T08:09:04.865Z,96.00
2022-10-18T08:11:33.127Z,95.90
2022-10-18T08:14:02.811Z,95.90
2022-10-18T08:19:00.871Z,95.90
2022-10-18T08:21:29.305Z,95.90
2022-10-18T08:23:57.648Z,95.90
2022-10-18T08:26:25.911Z,96.00
2022-10-18T08:29:09.893Z,96.00
2022-10-18T08:31:43.778Z,96.00
2022-10-18T08:34:14.832Z,95.90
2022-10-18T08:36:46.872Z,95.90
2022-10-18T08:39:15.161Z,95.90
2022-10-18T08:42:24.885Z,95.90
2022-10-18T08:44:54.321Z,95.90
2022-10-18T08:47:35.995Z,95.90
2022-10-18T08:50:08.264Z,95.90
2022-10-18T08:52:46.159Z,95.90
2022-10-18T08:55:21.242Z,95.90
2022-10-18T08:57:50.849Z,95.90
2022-10-18T09:00:22.683Z,95.90
2022-10-18T09:03:13.790Z,95.90
2022-10-18T09:05:51.105Z,95.90
2022-10-18T09:08:48.284Z,95.90
2022-10-18T09:11:33.710Z,95.90
2022-10-18T09:14:26.549Z,95.90
2022-10-18T09:17:06.956Z,95.90
2022-10-18T09:19:55.808Z,95.90
2022-10-18T09:22:38.754Z,95.90
2022-10-18T09:25:17.195Z,95.90
2022-10-18T09:27:55.086Z,95.90
2022-10-18T09:30:45.067Z,95.90
2022-10-18T09:33:32.824Z,95.90
2022-10-18T09:36:05.578Z,95.90
2022-10-18T09:38:46.700Z,95.90
2022-10-18T09:41:19.513Z,95.90
2022-10-18T09:43:54.288Z,95.90
2022-10-18T09:46:26.648Z,95.90
2022-10-18T09:49:00.631Z,95.90
2022-10-18T09:51:35.987Z,95.90
2022-10-18T09:54:22.000Z,95.90
2022-10-18T09:56:53.404Z,95.90
2022-10-18T09:59:42.204Z,95.90
2022-10-18T10:02:16.442Z,95.90
2022-10-18T10:04:45.010Z,95.90
2022-10-18T10:07:19.447Z,95.90
2022-10-18T10:09:50.482Z,95.90
2022-10-18T10:12:31.328Z,95.90
2022-10-18T10:15:13.863Z,95.90
2022-10-18T10:17:42.109Z,95.90
2022-10-18T10:20:20.482Z,95.90
2022-10-18T10:22:53.227Z,95.80
2022-10-18T10:25:29.358Z,95.80
2022-10-18T10:27:58.095Z,95.80
2022-10-18T10:30:29.722Z,95.80
2022-10-18T10:32:58.849Z,95.80
2022-10-18T10:35:52.613Z,95.80
2022-10-18T10:38:27.557Z,95.80
2022-10-18T10:40:56.878Z,95.80
2022-10-18T10:43:43.023Z,95.70
2022-10-18T10:46:13.618Z,95.60
2022-10-18T10:49:08.447Z,95.60
2022-10-18T10:51:45.159Z,95.60
2022-10-18T10:54:20.767Z,95.60
2022-10-18T10:56:59.472Z,95.60
2022-10-18T10:59:32.129Z,95.50
2022-10-18T11:02:22.781Z,95.50
2022-10-18T11:04:53.056Z,95.40
2022-10-18T11:07:27.336Z,95.40
2022-10-18T11:10:02.742Z,95.30
2022-10-18T11:12:36.091Z,95.20
2022-10-18T11:15:22.326Z,95.10
2022-10-18T11:18:04.136Z,95.00
2022-10-18T11:20:38.201Z,94.90
2022-10-18T11:23:09.858Z,95.00
2022-10-18T11:25:58.488Z,95.10
2022-10-18T11:28:43.372Z,95.10
2022-10-18T11:31:20.061Z,95.20
2022-10-18T11:34:10.644Z,95.10
2022-10-18T11:37:02.330Z,95.10
2022-10-18T11:39:54.060Z,95.10
2022-10-18T11:42:36.722Z,95.10
2022-10-18T11:45:23.922Z,95.00
2022-10-18T11:48:00.825Z,94.90
2022-10-18T11:50:38.020Z,94.70
2022-10-18T11:53:16.767Z,94.60
2022-10-18T11:55:58.651Z,94.60
2022-10-18T11:58:47.170Z,94.60
2022-10-18T12:01:28.626Z,94.30
2022-10-18T12:04:06.212Z,94.00
2022-10-18T12:06:38.743Z,93.60
2022-10-18T12:09:18.641Z,93.10
2022-10-18T12:11:55.770Z,93.00
2022-10-18T12:14:30.478Z,93.40
2022-10-18T12:17:39.755Z,93.00
2022-10-18T12:19:55.856Z,92.80
2022-10-18T12:22:30.050Z,93.20
2022-10-18T12:25:01.465Z,93.20
2022-10-18T12:27:40.537Z,93.00
2022-10-18T12:30:21.262Z,93.30
2022-10-18T12:33:03.406Z,93.10
2022-10-18T12:35:52.041Z,93.10
2022-10-18T12:38:24.644Z,92.90
2022-10-18T12:40:55.058Z,93.30
2022-10-18T12:43:26.481Z,93.00
2022-10-18T12:45:59.494Z,92.60
2022-10-18T12:48:35.520Z,92.90
2022-10-18T12:51:08.802Z,92.70
2022-10-18T12:53:37.238Z,92.40
2022-10-18T12:56:43.375Z,92.80
2022-10-18T12:59:52.018Z,92.30
2022-10-18T13:02:31.496Z,92.50
2022-10-18T13:05:02.460Z,92.10
2022-10-18T13:07:41.082Z,91.90
2022-10-18T13:10:38.228Z,92.10
2022-10-18T13:13:48.459Z,92.50
2022-10-18T13:16:37.738Z,92.00
2022-10-18T13:19:26.475Z,91.60
2022-10-18T13:22:13.721Z,91.90
2022-10-18T13:24:46.582Z,91.80
2022-10-18T13:27:36.717Z,91.90
2022-10-18T13:30:42.506Z,91.20
2022-10-18T13:33:35.763Z,91.60
2022-10-18T13:36:07.958Z,91.40
2022-10-18T13:38:48.402Z,90.50
2022-10-18T13:44:12.188Z,90.20
2022-10-18T13:47:35.885Z,89.60
2022-10-18T13:50:31.197Z,89.40
2022-10-18T13:53:24.243Z,89.10
2022-10-18T13:56:37.076Z,90.30
2022-10-18T13:59:29.812Z,89.60
2022-10-18T14:02:42.925Z,89.30
2022-10-18T14:05:38.180Z,88.30
2022-10-18T14:08:17.301Z,88.40
2022-10-18T14:11:02.519Z,88.30
2022-10-18T14:13:43.723Z,87.80
2022-10-18T14:16:32.165Z,87.60
2022-10-18T14:19:18.580Z,86.40
2022-10-18T14:21:55.426Z,87.20
2022-10-18T14:24:28.438Z,86.70
2022-10-18T14:27:19.189Z,85.90
2022-10-18T14:29:48.275Z,86.80
2022-10-18T14:32:28.755Z,86.20
2022-10-18T14:35:27.365Z,85.80
2022-10-18T14:37:48.200Z,85.50
2022-10-18T14:40:43.089Z,86.10
2022-10-18T14:43:14.057Z,85.00
2022-10-18T14:45:42.681Z,85.20
2022-10-18T14:48:17.702Z,85.10
2022-10-18T14:50:50.239Z,85.60
2022-10-18T14:53:22.062Z,85.90
2022-10-18T14:56:01.787Z,85.00
2022-10-18T14:58:30.208Z,85.10
2022-10-18T15:00:59.339Z,84.80
2022-10-18T15:03:28.647Z,83.40
2022-10-18T15:06:00.493Z,84.40
2022-10-18T15:08:33.915Z,83.60
2022-10-18T15:11:03.930Z,85.30
2022-10-18T15:13:33.700Z,85.00
2022-10-18T15:16:02.745Z,84.60
2022-10-18T15:18:32.639Z,84.90
2022-10-18T15:21:23.341Z,84.90
2022-10-18T15:24:20.360Z,86.10
2022-10-18T15:26:52.848Z,85.30
2022-10-18T15:29:23.815Z,86.40
2022-10-18T15:31:52.181Z,86.70
2022-10-18T15:34:24.538Z,86.30
2022-10-18T15:36:55.550Z,86.60
2022-10-18T15:39:25.568Z,85.90
2022-10-18T15:41:57.687Z,85.70
2022-10-18T15:44:32.151Z,85.90
2022-10-18T15:47:21.194Z,86.10
2022-10-18T15:49:56.381Z,86.60
2022-10-18T15:52:40.840Z,84.90
2022-10-18T15:55:47.732Z,85.40
2022-10-18T15:58:32.896Z,86.00
2022-10-18T16:01:04.408Z,87.10
2022-10-18T16:03:35.386Z,86.40
2022-10-18T16:06:08.065Z,87.10
2022-10-18T16:08:41.815Z,87.30
2022-10-18T16:11:16.050Z,87.50
2022-10-18T16:14:03.681Z,87.10
2022-10-18T16:16:32.126Z,86.30
2022-10-18T16:19:00.736Z,86.20
2022-10-18T16:21:32.133Z,86.60
2022-10-18T16:24:01.009Z,87.30
2022-10-18T16:26:30.242Z,87.70
2022-10-18T16:28:59.691Z,87.80
2022-10-18T16:31:31.790Z,87.60
2022-10-18T16:34:01.933Z,87.10
2022-10-18T16:36:32.561Z,87.40
2022-10-18T16:39:07.607Z,87.00
2022-10-18T16:41:46.408Z,86.70
2022-10-18T16:44:15.175Z,85.90
2022-10-18T16:46:50.970Z,86.00
2022-10-18T16:49:24.889Z,87.20
2022-10-18T16:51:54.388Z,87.60
2022-10-18T16:54:22.918Z,87.70
2022-10-18T16:56:51.233Z,87.60
2022-10-18T16:59:44.672Z,87.70
2022-10-18T17:02:14.302Z,87.60
2022-10-18T17:04:42.585Z,87.50
2022-10-18T17:07:18.378Z,87.00
2022-10-18T17:09:46.629Z,87.70
2022-10-18T17:12:14.916Z,87.60
2022-10-18T17:14:43.192Z,87.80
2022-10-18T17:17:21.775Z,88.00
2022-10-18T17:19:50.031Z,88.40
2022-10-18T17:22:18.372Z,88.10
2022-10-18T17:24:46.617Z,88.00
2022-10-18T17:27:14.976Z,88.20
2022-10-18T17:29:43.206Z,88.70
2022-10-18T17:32:11.642Z,88.90
2022-10-18T17:37:14.743Z,89.40
2022-10-18T17:39:43.020Z,89.30
2022-10-18T17:42:11.411Z,89.30
2022-10-18T17:44:39.766Z,89.60
2022-10-18T17:47:08.440Z,89.30
2022-10-18T17:49:36.828Z,89.40
2022-10-18T17:52:07.475Z,89.60
2022-10-18T17:54:35.885Z,89.60
2022-10-18T17:57:04.350Z,89.60
2022-10-18T17:59:32.823Z,89.90
2022-10-18T18:02:01.177Z,90.10
2022-10-18T18:04:29.500Z,90.00
2022-10-18T18:06:59.644Z,89.70
2022-10-18T18:09:30.178Z,89.70
2022-10-18T18:11:58.757Z,89.70
2022-10-18T18:14:27.271Z,89.90
2022-10-18T18:16:55.851Z,89.60
2022-10-18T18:19:25.080Z,89.90
2022-10-18T18:21:55.127Z,90.10
2022-10-18T18:24:24.884Z,89.00
2022-10-18T18:26:56.209Z,89.00
2022-10-18T18:29:27.825Z,89.30
2022-10-18T18:31:57.051Z,89.60
2022-10-18T18:34:25.562Z,89.60
2022-10-18T18:36:53.844Z,89.50
2022-10-18T18:39:24.461Z,89.80
2022-10-18T18:41:55.087Z,89.80
2022-10-18T18:44:24.552Z,90.00
2022-10-18T18:46:52.804Z,90.20
2022-10-18T18:49:21.231Z,90.10
2022-10-18T18:51:49.542Z,90.40
2022-10-18T18:54:18.021Z,90.30
2022-10-18T18:56:46.475Z,90.40
2022-10-18T18:59:16.961Z,90.60
2022-10-18T19:01:45.831Z,90.70
2022-10-18T19:04:14.301Z,90.60
2022-10-18T19:06:44.965Z,90.70
2022-10-18T19:09:19.457Z,90.80
2022-10-18T19:11:49.610Z,90.80
2022-10-18T19:14:19.594Z,90.80
2022-10-18T19:16:49.920Z,90.10
2022-10-18T19:19:21.003Z,90.20
2022-10-18T19:21:51.410Z,90.10
2022-10-18T19:24:20.186Z,90.00
2022-10-18T19:26:51.560Z,90.40
2022-10-18T19:29:24.051Z,90.60
2022-10-18T19:31:55.390Z,90.90
2022-10-18T19:34:26.535Z,90.90
2022-10-18T19:36:55.097Z,90.20
2022-10-18T19:39:25.937Z,90.00
2022-10-18T19:41:56.768Z,90.40
2022-10-18T19:44:30.772Z,90.80
2022-10-18T19:46:59.823Z,90.90
2022-10-18T19:49:28.802Z,90.50
2022-10-18T19:51:57.806Z,90.70
2022-10-18T19:54:26.973Z,90.90
2022-10-18T19:56:55.508Z,90.70
2022-10-18T19:59:25.538Z,90.60
2022-10-18T20:01:53.954Z,90.70
2022-10-18T20:04:22.287Z,91.10
2022-10-18T20:06:51.994Z,91.10
2022-10-18T20:09:21.561Z,91.40
2022-10-18T20:11:49.910Z,91.20
2022-10-18T20:14:18.232Z,91.40
2022-10-18T20:16:47.894Z,91.40
2022-10-18T20:19:16.163Z,91.30
2022-10-18T20:21:44.467Z,91.30
2022-10-18T20:24:13.066Z,91.00
2022-10-18T20:26:41.384Z,90.20
2022-10-18T20:29:09.787Z,90.60
2022-10-18T20:31:39.359Z,90.90
2022-10-18T20:34:12.762Z,91.10
2022-10-18T20:36:42.956Z,91.30
2022-10-18T20:39:11.448Z,91.30
2022-10-18T20:41:41.819Z,90.60
2022-10-18T20:44:14.718Z,90.50
2022-10-18T20:46:44.204Z,90.50
2022-10-18T20:49:16.822Z,90.60
2022-10-18T20:51:45.565Z,90.40
2022-10-18T20:54:14.489Z,90.60
2022-10-18T20:56:42.771Z,91.00
2022-10-18T20:59:11.566Z,91.20
2022-10-18T21:01:40.633Z,91.20
2022-10-18T21:04:11.239Z,91.60
2022-10-18T21:06:43.441Z,91.60
2022-10-18T21:09:14.880Z,91.70
2022-10-18T21:11:45.917Z,91.60
2022-10-18T21:14:15.892Z,91.60
2022-10-18T21:16:44.616Z,91.60
2022-10-18T21:19:16.210Z,91.60
2022-10-18T21:21:49.594Z,91.50
2022-10-18T21:24:19.638Z,91.40
2022-10-18T21:26:48.817Z,91.00
2022-10-18T21:29:22.008Z,90.80
2022-10-18T21:31:54.264Z,90.90
2022-10-18T21:34:22.645Z,90.70
2022-10-18T21:36:52.757Z,90.80
2022-10-18T21:41:57.182Z,91.00
2022-10-18T21:44:25.522Z,91.00
2022-10-18T21:46:55.042Z,90.90
2022-10-18T21:49:25.055Z,90.80
2022-10-18T21:51:54.795Z,90.90
2022-10-18T21:54:23.032Z,91.20
2022-10-18T21:56:51.700Z,91.20
2022-10-18T21:59:19.966Z,91.30
2022-10-18T22:01:48.216Z,91.30
2022-10-18T22:04:21.673Z,91.40
2022-10-18T22:06:50.323Z,91.20
2022-10-18T22:09:22.192Z,91.30
2022-10-18T22:11:53.633Z,90.90
2022-10-18T22:14:22.020Z,91.10
2022-10-18T22:16:50.905Z,91.20
2022-10-18T22:19:19.294Z,91.00
2022-10-18T22:21:47.784Z,90.60
2022-10-18T22:24:16.197Z,89.60
2022-10-18T22:26:47.517Z,89.80
2022-10-18T22:29:18.116Z,90.30
2022-10-18T22:31:50.313Z,90.70
2022-10-18T22:34:21.220Z,90.90
2022-10-18T22:36:50.019Z,91.10
2022-10-18T22:39:18.835Z,91.00
2022-10-18T22:41:52.128Z,91.20
2022-10-18T22:44:20.327Z,91.30
2022-10-18T22:46:48.612Z,91.40
2022-10-18T22:49:17.258Z,90.80
2022-10-18T22:51:45.623Z,90.50
2022-10-18T22:54:14.022Z,90.80
2022-10-18T22:56:42.234Z,91.00
2022-10-18T22:59:11.856Z,90.80
2022-10-18T23:01:40.113Z,90.80
2022-10-18T23:04:08.401Z,90.10
2022-10-18T23:06:37.688Z,90.30
2022-10-18T23:09:08.934Z,90.50
2022-10-18T23:11:38.419Z,90.10
2022-10-18T23:14:08.237Z,89.60
2022-10-18T23:16:38.041Z,89.50
2022-10-18T23:19:06.496Z,89.90
2022-10-18T23:21:35.589Z,90.70
2022-10-18T23:24:03.787Z,91.10
2022-10-18T23:26:34.581Z,91.20
2022-10-18T23:29:02.862Z,91.40
2022-10-18T23:31:34.114Z,91.40
2022-10-18T23:34:06.209Z,91.40
2022-10-18T23:36:35.472Z,91.40
2022-10-18T23:39:04.488Z,91.50
2022-10-18T23:41:33.221Z,91.40
2022-10-18T23:44:02.417Z,91.40
2022-10-18T23:46:30.614Z,91.20
2022-10-18T23:48:58.850Z,90.70
2022-10-18T23:51:28.504Z,90.60
2022-10-18T23:53:56.828Z,90.60
2022-10-18T23:56:25.034Z,90.60
2022-10-18T23:58:53.263Z,90.90
