createdAt,value
2023-05-26T00:00:15.921Z,95158.00
2023-05-26T00:01:15.939Z,95156.00
2023-05-26T00:02:15.989Z,95156.00
2023-05-26T00:03:16.106Z,95158.00
2023-05-26T00:04:15.984Z,95156.00
2023-05-26T00:05:15.936Z,95154.00
2023-05-26T00:06:15.953Z,95152.00
2023-05-26T00:07:15.950Z,95154.00
2023-05-26T00:08:15.920Z,95152.00
2023-05-26T00:09:15.976Z,95148.00
2023-05-26T00:10:15.931Z,95148.00
2023-05-26T00:11:15.941Z,95148.00
2023-05-26T00:12:15.943Z,95139.00
2023-05-26T00:13:15.949Z,95148.00
2023-05-26T00:14:15.933Z,95146.00
2023-05-26T00:15:15.937Z,95146.00
2023-05-26T00:16:15.977Z,95150.00
2023-05-26T00:17:15.934Z,95150.00
2023-05-26T00:18:16.022Z,95150.00
2023-05-26T00:19:15.905Z,95148.00
2023-05-26T00:20:15.930Z,95150.00
2023-05-26T00:21:15.912Z,95148.00
2023-05-26T00:22:15.939Z,95148.00
2023-05-26T00:23:15.902Z,95150.00
2023-05-26T00:24:15.906Z,95152.00
2023-05-26T00:25:15.897Z,95152.00
2023-05-26T00:26:15.894Z,95154.00
2023-05-26T00:27:15.898Z,95152.00
2023-05-26T00:28:15.891Z,95154.00
2023-05-26T00:29:28.455Z,95152.00
2023-05-26T00:30:16.882Z,95152.00
2023-05-26T00:31:15.885Z,95148.00
2023-05-26T00:32:15.859Z,95148.00
2023-05-26T00:33:15.854Z,95150.00
2023-05-26T00:34:15.830Z,95148.00
2023-05-26T00:35:15.851Z,95146.00
2023-05-26T00:36:15.831Z,95146.00
2023-05-26T00:37:15.831Z,95139.00
2023-05-26T00:38:15.837Z,95148.00
2023-05-26T00:39:15.809Z,95148.00
2023-05-26T00:40:15.809Z,95148.00
2023-05-26T00:41:15.818Z,95148.00
2023-05-26T00:42:15.776Z,95150.00
2023-05-26T00:43:15.781Z,95148.00
2023-05-26T00:44:15.776Z,95150.00
2023-05-26T00:45:15.780Z,95148.00
2023-05-26T00:46:16.013Z,95150.00
2023-05-26T00:47:15.877Z,95139.00
2023-05-26T00:48:15.743Z,95139.00
2023-05-26T00:49:15.757Z,95137.00
2023-05-26T00:50:15.736Z,95139.00
2023-05-26T00:51:15.730Z,95146.00
2023-05-26T00:52:15.713Z,95139.00
2023-05-26T00:53:15.737Z,95137.00
2023-05-26T00:54:15.754Z,95137.00
2023-05-26T00:55:15.694Z,95139.00
2023-05-26T00:56:15.685Z,95137.00
2023-05-26T00:57:15.696Z,95139.00
2023-05-26T00:58:15.664Z,95139.00
2023-05-26T00:59:15.668Z,95139.00
2023-05-26T01:00:15.689Z,95139.00
2023-05-26T01:01:15.750Z,95139.00
2023-05-26T01:02:15.656Z,95139.00
2023-05-26T01:03:15.666Z,95139.00
2023-05-26T01:04:15.621Z,95146.00
2023-05-26T01:05:15.639Z,95139.00
2023-05-26T01:06:15.611Z,95146.00
2023-05-26T01:07:15.612Z,95137.00
2023-05-26T01:08:15.602Z,95135.00
2023-05-26T01:09:15.598Z,95133.00
2023-05-26T01:10:15.586Z,95135.00
2023-05-26T01:11:15.607Z,95135.00
2023-05-26T01:12:15.598Z,95133.00
2023-05-26T01:13:15.565Z,95133.00
2023-05-26T01:14:15.573Z,95133.00
2023-05-26T01:15:15.566Z,95129.00
2023-05-26T01:16:15.624Z,95135.00
2023-05-26T01:17:15.535Z,95133.00
2023-05-26T01:18:15.537Z,95129.00
2023-05-26T01:19:15.528Z,95133.00
2023-05-26T01:20:15.602Z,95131.00
2023-05-26T01:21:15.530Z,95127.00
2023-05-26T01:22:15.507Z,95131.00
2023-05-26T01:23:15.514Z,95131.00
2023-05-26T01:24:15.490Z,95125.00
2023-05-26T01:25:15.493Z,95131.00
2023-05-26T01:26:15.501Z,95131.00
2023-05-26T01:27:15.490Z,95129.00
2023-05-26T01:28:15.473Z,95129.00
2023-05-26T01:29:15.472Z,95129.00
2023-05-26T01:30:15.462Z,95129.00
2023-05-26T01:31:15.472Z,95129.00
2023-05-26T01:32:15.434Z,95129.00
2023-05-26T01:33:15.556Z,95127.00
2023-05-26T01:34:15.455Z,95127.00
2023-05-26T01:35:15.443Z,95127.00
2023-05-26T01:36:15.441Z,95127.00
2023-05-26T01:37:15.417Z,95127.00
2023-05-26T01:38:15.405Z,95127.00
2023-05-26T01:39:15.401Z,95129.00
2023-05-26T01:40:15.383Z,95131.00
2023-05-26T01:41:15.379Z,95133.00
2023-05-26T01:42:29.634Z,95135.00
2023-05-26T01:43:16.386Z,95135.00
2023-05-26T01:44:15.366Z,95133.00
2023-05-26T01:45:15.362Z,95133.00
2023-05-26T01:46:15.389Z,95135.00
2023-05-26T01:47:15.360Z,95137.00
2023-05-26T01:48:15.342Z,95137.00
2023-05-26T01:49:15.340Z,95135.00
2023-05-26T01:50:15.318Z,95137.00
2023-05-26T01:51:15.338Z,95137.00
2023-05-26T01:52:15.309Z,95135.00
2023-05-26T01:53:15.300Z,95137.00
2023-05-26T01:54:15.300Z,95135.00
2023-05-26T01:55:15.319Z,95135.00
2023-05-26T01:56:15.297Z,95135.00
2023-05-26T01:57:15.268Z,95135.00
2023-05-26T01:58:15.271Z,95133.00
2023-05-26T01:59:15.278Z,95133.00
2023-05-26T02:00:15.269Z,95133.00
2023-05-26T02:01:15.266Z,95133.00
2023-05-26T02:02:15.261Z,95133.00
2023-05-26T02:03:15.317Z,95131.00
2023-05-26T02:04:15.261Z,95133.00
2023-05-26T02:05:15.235Z,95133.00
2023-05-26T02:06:15.234Z,95131.00
2023-05-26T02:07:15.209Z,95131.00
2023-05-26T02:08:15.212Z,95129.00
2023-05-26T02:09:15.201Z,95131.00
2023-05-26T02:10:15.198Z,95131.00
2023-05-26T02:11:15.191Z,95129.00
2023-05-26T02:12:15.215Z,95129.00
2023-05-26T02:13:15.190Z,95129.00
2023-05-26T02:14:15.172Z,95127.00
2023-05-26T02:15:15.161Z,95127.00
2023-05-26T02:16:15.287Z,95131.00
2023-05-26T02:17:15.138Z,95129.00
2023-05-26T02:18:15.158Z,95131.00
2023-05-26T02:19:15.146Z,95129.00
2023-05-26T02:20:15.152Z,95131.00
2023-05-26T02:21:15.135Z,95131.00
2023-05-26T02:22:15.122Z,95129.00
2023-05-26T02:23:15.106Z,95131.00
2023-05-26T02:24:15.105Z,95129.00
2023-05-26T02:25:15.094Z,95129.00
2023-05-26T02:26:15.116Z,95133.00
2023-05-26T02:27:15.095Z,95133.00
2023-05-26T02:28:15.102Z,95131.00
2023-05-26T02:29:15.090Z,95129.00
2023-05-26T02:30:15.153Z,95131.00
2023-05-26T02:31:15.080Z,95133.00
2023-05-26T02:32:15.102Z,95129.00
2023-05-26T02:33:15.155Z,95131.00
2023-05-26T02:34:15.057Z,95131.00
2023-05-26T02:35:15.042Z,95131.00
2023-05-26T02:36:15.033Z,95131.00
2023-05-26T02:37:15.009Z,95131.00
2023-05-26T02:38:15.009Z,95129.00
2023-05-26T02:39:15.005Z,95129.00
2023-05-26T02:40:15.014Z,95129.00
2023-05-26T02:41:15.008Z,95129.00
2023-05-26T02:42:14.995Z,95129.00
2023-05-26T02:43:14.988Z,95129.00
2023-05-26T02:44:15.021Z,95129.00
2023-05-26T02:45:14.993Z,95131.00
2023-05-26T02:46:15.132Z,95131.00
2023-05-26T02:47:14.996Z,95131.00
2023-05-26T02:48:15.000Z,95133.00
2023-05-26T02:49:15.015Z,95133.00
2023-05-26T02:50:14.997Z,95131.00
2023-05-26T02:51:15.010Z,95131.00
2023-05-26T02:52:15.029Z,95135.00
2023-05-26T02:53:15.026Z,95135.00
2023-05-26T02:54:15.017Z,95135.00
2023-05-26T02:55:15.037Z,95135.00
2023-05-26T02:56:15.050Z,95137.00
2023-05-26T02:57:15.043Z,95137.00
2023-05-26T02:58:15.043Z,95146.00
2023-05-26T02:59:15.039Z,95137.00
2023-05-26T03:00:15.045Z,95137.00
2023-05-26T03:01:15.116Z,95137.00
2023-05-26T03:02:15.101Z,95135.00
2023-05-26T03:03:15.262Z,95133.00
2023-05-26T03:04:15.080Z,95137.00
2023-05-26T03:05:15.094Z,95135.00
2023-05-26T03:06:15.098Z,95131.00
2023-05-26T03:07:15.082Z,95133.00
2023-05-26T03:08:15.098Z,95135.00
2023-05-26T03:09:15.125Z,95135.00
2023-05-26T03:10:15.112Z,95135.00
2023-05-26T03:11:15.155Z,95137.00
2023-05-26T03:12:15.135Z,95135.00
2023-05-26T03:13:15.158Z,95139.00
2023-05-26T03:14:15.140Z,95139.00
2023-05-26T03:15:15.160Z,95146.00
2023-05-26T03:16:15.176Z,95139.00
2023-05-26T03:17:15.194Z,95137.00
2023-05-26T03:18:15.172Z,95133.00
2023-05-26T03:19:15.177Z,95135.00
2023-05-26T03:20:15.233Z,95135.00
2023-05-26T03:21:47.962Z,95135.00
2023-05-26T03:22:40.735Z,95137.00
2023-05-26T03:23:16.185Z,95137.00
2023-05-26T03:24:15.195Z,95139.00
2023-05-26T03:25:15.189Z,95137.00
2023-05-26T03:26:15.171Z,95146.00
2023-05-26T03:27:15.171Z,95146.00
2023-05-26T03:28:15.156Z,95146.00
2023-05-26T03:29:15.153Z,95146.00
2023-05-26T03:30:15.132Z,95148.00
2023-05-26T03:31:15.146Z,95148.00
2023-05-26T03:32:15.132Z,95150.00
2023-05-26T03:33:15.108Z,95150.00
2023-05-26T03:34:15.479Z,95150.00
2023-05-26T03:35:15.102Z,95154.00
2023-05-26T03:36:15.108Z,95152.00
2023-05-26T03:37:15.084Z,95152.00
2023-05-26T03:38:15.088Z,95154.00
2023-05-26T03:39:15.080Z,95154.00
2023-05-26T03:40:15.045Z,95152.00
2023-05-26T03:41:15.060Z,95154.00
2023-05-26T03:42:15.041Z,95154.00
2023-05-26T03:43:15.056Z,95152.00
2023-05-26T03:44:15.037Z,95154.00
2023-05-26T03:45:15.036Z,95152.00
2023-05-26T03:46:15.054Z,95152.00
2023-05-26T03:47:15.016Z,95152.00
2023-05-26T03:48:15.011Z,95154.00
2023-05-26T03:49:15.004Z,95154.00
2023-05-26T03:50:14.986Z,95154.00
2023-05-26T03:51:14.998Z,95154.00
2023-05-26T03:52:15.004Z,95154.00
2023-05-26T03:53:14.983Z,95152.00
2023-05-26T03:54:14.957Z,95152.00
2023-05-26T03:55:14.959Z,95156.00
2023-05-26T03:56:14.988Z,95156.00
2023-05-26T03:57:14.936Z,95158.00
2023-05-26T03:58:14.933Z,95158.00
2023-05-26T03:59:14.919Z,95160.00
2023-05-26T04:00:14.965Z,95162.00
2023-05-26T04:01:14.907Z,95162.00
2023-05-26T04:02:14.960Z,95166.00
2023-05-26T04:03:14.896Z,95166.00
2023-05-26T04:04:14.906Z,95166.00
2023-05-26T04:05:14.882Z,95166.00
2023-05-26T04:06:14.893Z,95168.00
2023-05-26T04:07:14.866Z,95168.00
2023-05-26T04:08:14.850Z,95168.00
2023-05-26T04:09:14.851Z,95170.00
2023-05-26T04:10:14.871Z,95168.00
2023-05-26T04:11:14.854Z,95170.00
2023-05-26T04:12:14.826Z,95166.00
2023-05-26T04:13:14.817Z,95166.00
2023-05-26T04:14:14.839Z,95166.00
2023-05-26T04:15:14.808Z,95166.00
2023-05-26T04:16:14.845Z,95166.00
2023-05-26T04:17:14.792Z,95166.00
2023-05-26T04:18:14.795Z,95166.00
2023-05-26T04:19:14.776Z,95170.00
2023-05-26T04:20:14.803Z,95170.00
2023-05-26T04:21:14.773Z,95168.00
2023-05-26T04:22:14.762Z,95172.00
2023-05-26T04:23:14.752Z,95170.00
2023-05-26T04:24:14.747Z,95172.00
2023-05-26T04:25:14.792Z,95174.00
2023-05-26T04:26:14.738Z,95172.00
2023-05-26T04:27:14.720Z,95170.00
2023-05-26T04:28:14.712Z,95176.00
2023-05-26T04:29:14.713Z,95172.00
2023-05-26T04:30:14.692Z,95178.00
2023-05-26T04:31:14.700Z,95180.00
2023-05-26T04:32:14.761Z,95180.00
2023-05-26T04:33:14.678Z,95180.00
2023-05-26T04:34:14.667Z,95178.00
2023-05-26T04:35:14.668Z,95176.00
2023-05-26T04:36:14.702Z,95180.00
2023-05-26T04:37:14.656Z,95178.00
2023-05-26T04:38:14.680Z,95178.00
2023-05-26T04:39:14.639Z,95174.00
2023-05-26T04:40:14.666Z,95178.00
2023-05-26T04:41:14.621Z,95172.00
2023-05-26T04:42:14.622Z,95172.00
2023-05-26T04:43:14.626Z,95174.00
2023-05-26T04:44:14.618Z,95174.00
2023-05-26T04:45:15.186Z,95176.00
2023-05-26T04:46:14.665Z,95176.00
2023-05-26T04:47:14.586Z,95176.00
2023-05-26T04:48:14.569Z,95176.00
2023-05-26T04:49:14.563Z,95176.00
2023-05-26T04:50:14.563Z,95176.00
2023-05-26T04:51:14.562Z,95178.00
2023-05-26T04:52:14.572Z,95178.00
2023-05-26T04:53:14.546Z,95178.00
2023-05-26T04:54:14.532Z,95176.00
2023-05-26T04:55:14.537Z,95176.00
2023-05-26T04:56:14.561Z,95178.00
2023-05-26T04:57:14.520Z,95176.00
2023-05-26T04:58:14.506Z,95174.00
2023-05-26T04:59:14.509Z,95180.00
2023-05-26T05:00:14.515Z,95178.00
2023-05-26T05:01:14.516Z,95178.00
2023-05-26T05:02:14.552Z,95178.00
2023-05-26T05:03:14.485Z,95180.00
2023-05-26T05:04:14.484Z,95180.00
2023-05-26T05:05:14.481Z,95182.00
2023-05-26T05:06:14.472Z,95184.00
2023-05-26T05:07:14.475Z,95184.00
2023-05-26T05:08:14.435Z,95184.00
2023-05-26T05:09:14.435Z,95184.00
2023-05-26T05:10:14.466Z,95186.00
2023-05-26T05:11:14.477Z,95184.00
2023-05-26T05:12:14.452Z,95186.00
2023-05-26T05:13:14.458Z,95186.00
2023-05-26T05:14:14.478Z,95186.00
2023-05-26T05:15:14.477Z,95190.00
2023-05-26T05:16:14.507Z,95190.00
2023-05-26T05:17:14.492Z,95190.00
2023-05-26T05:18:14.499Z,95192.00
2023-05-26T05:19:14.499Z,95192.00
2023-05-26T05:20:16.448Z,95190.00
2023-05-26T05:21:14.646Z,95192.00
2023-05-26T05:22:14.581Z,95192.00
2023-05-26T05:23:14.594Z,95190.00
2023-05-26T05:24:14.551Z,95192.00
2023-05-26T05:25:14.615Z,95192.00
2023-05-26T05:26:14.602Z,95194.00
2023-05-26T05:27:14.588Z,95194.00
2023-05-26T05:28:14.583Z,95194.00
2023-05-26T05:29:14.627Z,95192.00
2023-05-26T05:30:14.610Z,95192.00
2023-05-26T05:31:14.997Z,95192.00
2023-05-26T05:32:14.662Z,95190.00
2023-05-26T05:33:14.750Z,95196.00
2023-05-26T05:34:14.630Z,95192.00
2023-05-26T05:35:14.683Z,95192.00
2023-05-26T05:36:14.653Z,95194.00
2023-05-26T05:37:14.638Z,95194.00
2023-05-26T05:38:14.725Z,95192.00
2023-05-26T05:39:14.686Z,95192.00
2023-05-26T05:40:14.725Z,95190.00
2023-05-26T05:41:15.032Z,95192.00
2023-05-26T05:42:14.679Z,95190.00
2023-05-26T05:43:14.668Z,95196.00
2023-05-26T05:44:14.665Z,95192.00
2023-05-26T05:45:14.658Z,95194.00
2023-05-26T05:46:15.008Z,95192.00
2023-05-26T05:47:14.718Z,95194.00
2023-05-26T05:48:14.714Z,95192.00
2023-05-26T05:49:14.705Z,95192.00
2023-05-26T05:50:14.690Z,95196.00
2023-05-26T05:51:14.695Z,95190.00
2023-05-26T05:52:14.703Z,95190.00
2023-05-26T05:53:14.697Z,95190.00
2023-05-26T05:54:14.681Z,95192.00
2023-05-26T05:55:14.704Z,95190.00
2023-05-26T05:56:14.725Z,95190.00
2023-05-26T05:57:14.694Z,95188.00
2023-05-26T05:58:14.687Z,95190.00
2023-05-26T05:59:14.725Z,95190.00
2023-05-26T06:00:14.715Z,95190.00
2023-05-26T06:01:14.699Z,95192.00
2023-05-26T06:02:14.801Z,95194.00
2023-05-26T06:03:14.842Z,95194.00
2023-05-26T06:04:14.850Z,95192.00
2023-05-26T06:05:14.854Z,95194.00
2023-05-26T06:06:15.011Z,95194.00
2023-05-26T06:07:15.023Z,95194.00
2023-05-26T06:08:14.792Z,95192.00
2023-05-26T06:09:14.831Z,95194.00
2023-05-26T06:10:14.805Z,95194.00
2023-05-26T06:11:14.816Z,95194.00
2023-05-26T06:12:14.996Z,95194.00
2023-05-26T06:13:14.863Z,95194.00
2023-05-26T06:14:14.863Z,95192.00
2023-05-26T06:15:14.900Z,95192.00
2023-05-26T06:16:14.944Z,95194.00
2023-05-26T06:17:15.044Z,95196.00
2023-05-26T06:18:14.988Z,95196.00
2023-05-26T06:19:14.954Z,95196.00
2023-05-26T06:20:14.992Z,95196.00
2023-05-26T06:21:15.028Z,95198.00
2023-05-26T06:22:15.012Z,95194.00
2023-05-26T06:23:15.017Z,95196.00
2023-05-26T06:24:15.055Z,95200.00
2023-05-26T06:25:15.076Z,95200.00
2023-05-26T06:26:15.069Z,95196.00
2023-05-26T06:27:16.732Z,95196.00
2023-05-26T06:28:15.111Z,95200.00
2023-05-26T06:29:15.124Z,95196.00
2023-05-26T06:30:15.143Z,95198.00
2023-05-26T06:31:15.198Z,95200.00
2023-05-26T06:32:15.171Z,95200.00
2023-05-26T06:33:15.189Z,95201.00
2023-05-26T06:34:15.200Z,95200.00
2023-05-26T06:35:15.256Z,95201.00
2023-05-26T06:36:15.557Z,95201.00
2023-05-26T06:37:16.043Z,95203.00
2023-05-26T06:38:15.262Z,95201.00
2023-05-26T06:39:15.250Z,95203.00
2023-05-26T06:40:15.283Z,95205.00
2023-05-26T06:41:15.564Z,95201.00
2023-05-26T06:42:15.526Z,95203.00
2023-05-26T06:43:15.307Z,95207.00
2023-05-26T06:44:15.316Z,95209.00
2023-05-26T06:45:15.365Z,95207.00
2023-05-26T06:46:15.399Z,95209.00
2023-05-26T06:47:15.584Z,95211.00
2023-05-26T06:48:15.433Z,95207.00
2023-05-26T06:49:15.414Z,95209.00
2023-05-26T06:50:15.400Z,95209.00
2023-05-26T06:51:15.618Z,95211.00
2023-05-26T06:52:15.427Z,95211.00
2023-05-26T06:53:15.439Z,95213.00
2023-05-26T06:54:15.455Z,95209.00
2023-05-26T06:55:15.491Z,95209.00
2023-05-26T06:56:15.481Z,95209.00
2023-05-26T06:57:15.497Z,95209.00
2023-05-26T06:58:15.533Z,95207.00
2023-05-26T06:59:15.529Z,95211.00
2023-05-26T07:00:15.556Z,95211.00
2023-05-26T07:01:15.535Z,95213.00
2023-05-26T07:02:15.584Z,95211.00
2023-05-26T07:03:15.598Z,95211.00
2023-05-26T07:04:15.537Z,95213.00
2023-05-26T07:05:15.571Z,95209.00
2023-05-26T07:06:15.629Z,95211.00
2023-05-26T07:07:15.599Z,95213.00
2023-05-26T07:08:15.604Z,95211.00
2023-05-26T07:09:15.621Z,95209.00
2023-05-26T07:10:15.629Z,95211.00
2023-05-26T07:11:15.670Z,95211.00
2023-05-26T07:12:15.671Z,95213.00
2023-05-26T07:13:15.669Z,95209.00
2023-05-26T07:14:15.700Z,95207.00
2023-05-26T07:15:15.704Z,95209.00
2023-05-26T07:16:15.738Z,95211.00
2023-05-26T07:17:15.707Z,95211.00
2023-05-26T07:18:15.731Z,95209.00
2023-05-26T07:19:15.792Z,95207.00
2023-05-26T07:20:15.813Z,95209.00
2023-05-26T07:21:15.764Z,95207.00
2023-05-26T07:22:15.794Z,95209.00
2023-05-26T07:23:15.783Z,95205.00
2023-05-26T07:24:15.797Z,95207.00
2023-05-26T07:25:15.797Z,95207.00
2023-05-26T07:26:15.812Z,95211.00
2023-05-26T07:27:15.806Z,95209.00
2023-05-26T07:28:15.812Z,95213.00
2023-05-26T07:29:15.838Z,95215.00
2023-05-26T07:30:15.842Z,95209.00
2023-05-26T07:31:15.863Z,95213.00
2023-05-26T07:32:17.157Z,95217.00
2023-05-26T07:33:15.927Z,95213.00
2023-05-26T07:34:15.842Z,95213.00
2023-05-26T07:35:15.843Z,95213.00
2023-05-26T07:36:16.554Z,95215.00
2023-05-26T07:37:15.813Z,95209.00
2023-05-26T07:38:15.816Z,95211.00
2023-05-26T07:39:15.792Z,95213.00
2023-05-26T07:40:15.809Z,95217.00
2023-05-26T07:41:15.809Z,95215.00
2023-05-26T07:42:15.799Z,95215.00
2023-05-26T07:43:15.772Z,95215.00
2023-05-26T07:44:15.844Z,95215.00
2023-05-26T07:45:15.766Z,95217.00
2023-05-26T07:46:16.087Z,95213.00
2023-05-26T07:47:15.750Z,95213.00
2023-05-26T07:48:15.789Z,95215.00
2023-05-26T07:49:15.722Z,95217.00
2023-05-26T07:50:15.749Z,95213.00
2023-05-26T07:51:16.068Z,95215.00
2023-05-26T07:52:15.697Z,95213.00
2023-05-26T07:53:15.690Z,95211.00
2023-05-26T07:54:15.701Z,95211.00
2023-05-26T07:55:15.675Z,95211.00
2023-05-26T07:56:15.720Z,95211.00
2023-05-26T07:57:28.937Z,95213.00
2023-05-26T07:58:16.655Z,95207.00
2023-05-26T07:59:15.661Z,95211.00
2023-05-26T08:00:15.636Z,95209.00
2023-05-26T08:01:16.059Z,95209.00
2023-05-26T08:02:15.656Z,95207.00
2023-05-26T08:03:15.702Z,95209.00
2023-05-26T08:04:15.614Z,95207.00
2023-05-26T08:05:15.637Z,95209.00
2023-05-26T08:06:25.582Z,95209.00
2023-05-26T08:07:18.456Z,95207.00
2023-05-26T08:08:15.575Z,95209.00
2023-05-26T08:09:15.577Z,95205.00
2023-05-26T08:10:15.599Z,95205.00
2023-05-26T08:11:15.567Z,95203.00
2023-05-26T08:12:15.585Z,95205.00
2023-05-26T08:13:15.559Z,95205.00
2023-05-26T08:14:15.560Z,95201.00
2023-05-26T08:15:17.049Z,95203.00
2023-05-26T08:16:15.568Z,95201.00
2023-05-26T08:17:15.527Z,95200.00
2023-05-26T08:18:15.533Z,95200.00
2023-05-26T08:19:15.512Z,95198.00
2023-05-26T08:20:15.571Z,95196.00
2023-05-26T08:21:15.505Z,95198.00
2023-05-26T08:22:15.543Z,95196.00
2023-05-26T08:23:15.483Z,95194.00
2023-05-26T08:24:15.481Z,95194.00
2023-05-26T08:25:15.483Z,95194.00
2023-05-26T08:26:15.488Z,95192.00
2023-05-26T08:27:15.464Z,95192.00
2023-05-26T08:28:15.453Z,95190.00
2023-05-26T08:29:15.445Z,95190.00
2023-05-26T08:30:15.461Z,95190.00
2023-05-26T08:31:15.686Z,95192.00
2023-05-26T08:32:15.427Z,95186.00
2023-05-26T08:33:15.420Z,95190.00
2023-05-26T08:34:15.428Z,95186.00
2023-05-26T08:35:15.419Z,95188.00
2023-05-26T08:36:15.429Z,95190.00
2023-05-26T08:37:15.393Z,95188.00
2023-05-26T08:38:15.386Z,95188.00
2023-05-26T08:39:15.395Z,95182.00
2023-05-26T08:40:15.375Z,95184.00
2023-05-26T08:41:15.391Z,95180.00
2023-05-26T08:42:15.583Z,95178.00
2023-05-26T08:43:15.365Z,95178.00
2023-05-26T08:44:15.345Z,95180.00
2023-05-26T08:45:15.359Z,95178.00
2023-05-26T08:46:15.604Z,95178.00
2023-05-26T08:47:15.615Z,95176.00
2023-05-26T08:48:15.361Z,95176.00
2023-05-26T08:49:15.308Z,95174.00
2023-05-26T08:50:15.290Z,95172.00
2023-05-26T08:51:15.290Z,95172.00
2023-05-26T08:52:15.294Z,95168.00
2023-05-26T08:53:16.926Z,95172.00
2023-05-26T08:54:15.272Z,95170.00
2023-05-26T08:55:15.316Z,95168.00
2023-05-26T08:56:15.262Z,95170.00
2023-05-26T08:57:15.262Z,95170.00
2023-05-26T08:58:15.251Z,95166.00
2023-05-26T08:59:15.242Z,95168.00
2023-05-26T09:00:15.275Z,95164.00
2023-05-26T09:01:15.244Z,95162.00
2023-05-26T09:02:15.252Z,95162.00
2023-05-26T09:03:15.295Z,95162.00
2023-05-26T09:04:15.311Z,95162.00
2023-05-26T09:05:15.187Z,95160.00
2023-05-26T09:06:15.346Z,95162.00
2023-05-26T09:08:15.163Z,95160.00
2023-05-26T09:09:15.165Z,95160.00
2023-05-26T09:10:15.175Z,95160.00
2023-05-26T09:11:15.152Z,95162.00
2023-05-26T09:12:15.168Z,95160.00
2023-05-26T09:13:15.169Z,95162.00
2023-05-26T09:14:15.139Z,95160.00
2023-05-26T09:15:15.141Z,95160.00
2023-05-26T09:16:17.755Z,95158.00
2023-05-26T09:17:16.168Z,95160.00
2023-05-26T09:18:15.126Z,95162.00
2023-05-26T09:19:15.101Z,95160.00
2023-05-26T09:20:15.123Z,95160.00
2023-05-26T09:21:15.097Z,95156.00
2023-05-26T09:22:15.082Z,95162.00
2023-05-26T09:23:15.092Z,95156.00
2023-05-26T09:24:15.101Z,95154.00
2023-05-26T09:25:15.056Z,95158.00
2023-05-26T09:26:15.080Z,95156.00
2023-05-26T09:27:15.042Z,95160.00
2023-05-26T09:28:15.066Z,95158.00
2023-05-26T09:29:15.042Z,95158.00
2023-05-26T09:30:15.110Z,95158.00
2023-05-26T09:31:15.027Z,95158.00
2023-05-26T09:32:15.052Z,95156.00
2023-05-26T09:33:15.031Z,95156.00
2023-05-26T09:34:15.032Z,95158.00
2023-05-26T09:35:14.987Z,95158.00
2023-05-26T09:36:14.995Z,95160.00
2023-05-26T09:37:15.104Z,95156.00
2023-05-26T09:38:14.989Z,95162.00
2023-05-26T09:39:15.054Z,95158.00
2023-05-26T09:40:15.023Z,95156.00
2023-05-26T09:41:15.061Z,95160.00
2023-05-26T09:42:15.089Z,95154.00
2023-05-26T09:43:15.041Z,95160.00
2023-05-26T09:44:15.071Z,95154.00
2023-05-26T09:45:15.066Z,95156.00
2023-05-26T09:46:15.097Z,95152.00
2023-05-26T09:47:15.103Z,95154.00
2023-05-26T09:48:15.115Z,95154.00
2023-05-26T09:49:15.161Z,95154.00
2023-05-26T09:50:15.148Z,95158.00
2023-05-26T09:51:17.206Z,95152.00
2023-05-26T09:52:15.154Z,95156.00
2023-05-26T09:53:15.212Z,95152.00
2023-05-26T09:54:15.120Z,95156.00
2023-05-26T09:55:15.138Z,95154.00
2023-05-26T09:56:19.705Z,95154.00
2023-05-26T09:57:16.221Z,95150.00
2023-05-26T09:58:15.094Z,95152.00
2023-05-26T09:59:15.087Z,95150.00
2023-05-26T10:00:15.127Z,95150.00
2023-05-26T10:01:15.102Z,95152.00
2023-05-26T10:02:15.145Z,95152.00
2023-05-26T10:03:15.057Z,95146.00
2023-05-26T10:04:15.049Z,95148.00
2023-05-26T10:05:15.039Z,95148.00
2023-05-26T10:06:15.048Z,95139.00
2023-05-26T10:07:15.059Z,95139.00
2023-05-26T10:08:15.093Z,95146.00
2023-05-26T10:09:15.125Z,95135.00
2023-05-26T10:10:15.188Z,95146.00
2023-05-26T10:11:15.235Z,95139.00
2023-05-26T10:12:15.661Z,95135.00
2023-05-26T10:13:15.405Z,95133.00
2023-05-26T10:14:15.430Z,95133.00
2023-05-26T10:15:15.485Z,95135.00
2023-05-26T10:16:15.537Z,95131.00
2023-05-26T10:17:15.618Z,95127.00
2023-05-26T10:18:15.681Z,95131.00
2023-05-26T10:19:15.744Z,95133.00
2023-05-26T10:20:15.828Z,95133.00
2023-05-26T10:21:15.845Z,95133.00
2023-05-26T10:22:15.884Z,95129.00
2023-05-26T10:23:15.938Z,95125.00
2023-05-26T10:24:16.008Z,95129.00
2023-05-26T10:25:16.047Z,95127.00
2023-05-26T10:26:16.090Z,95127.00
2023-05-26T10:27:16.197Z,95125.00
2023-05-26T10:28:16.241Z,95127.00
2023-05-26T10:29:16.231Z,95125.00
2023-05-26T10:30:16.322Z,95125.00
2023-05-26T10:31:16.350Z,95125.00
2023-05-26T10:32:16.427Z,95121.00
2023-05-26T10:33:16.457Z,95123.00
2023-05-26T10:34:16.401Z,95121.00
2023-05-26T10:35:16.488Z,95119.00
2023-05-26T10:36:16.505Z,95117.00
2023-05-26T10:37:16.568Z,95115.00
2023-05-26T10:38:16.578Z,95109.00
2023-05-26T10:39:16.652Z,95111.00
2023-05-26T10:40:16.680Z,95109.00
2023-05-26T10:41:16.729Z,95107.00
2023-05-26T10:42:16.788Z,95105.00
2023-05-26T10:43:16.842Z,95105.00
2023-05-26T10:44:16.896Z,95103.00
2023-05-26T10:45:16.914Z,95101.00
2023-05-26T10:46:17.062Z,95100.00
2023-05-26T10:47:17.015Z,95100.00
2023-05-26T10:48:17.074Z,95100.00
2023-05-26T10:49:17.130Z,95100.00
2023-05-26T10:50:17.233Z,95096.00
2023-05-26T10:51:17.260Z,95096.00
2023-05-26T10:52:17.300Z,95094.00
2023-05-26T10:53:17.371Z,95094.00
2023-05-26T10:54:17.434Z,95092.00
2023-05-26T10:55:17.516Z,95090.00
2023-05-26T10:56:17.535Z,95090.00
2023-05-26T10:57:17.620Z,95090.00
2023-05-26T10:58:17.646Z,95090.00
2023-05-26T10:59:17.713Z,95088.00
2023-05-26T11:00:17.869Z,95086.00
2023-05-26T11:01:18.051Z,95084.00
2023-05-26T11:02:17.880Z,95082.00
2023-05-26T11:03:18.004Z,95086.00
2023-05-26T11:04:18.000Z,95086.00
2023-05-26T11:05:18.006Z,95084.00
2023-05-26T11:06:18.053Z,95082.00
2023-05-26T11:07:18.124Z,95082.00
2023-05-26T11:08:18.118Z,95082.00
2023-05-26T11:09:18.155Z,95080.00
2023-05-26T11:10:18.220Z,95080.00
2023-05-26T11:11:18.226Z,95076.00
2023-05-26T11:12:18.259Z,95074.00
2023-05-26T11:13:18.296Z,95076.00
2023-05-26T11:14:18.426Z,95076.00
2023-05-26T11:15:18.369Z,95074.00
2023-05-26T11:16:18.445Z,95072.00
2023-05-26T11:17:18.525Z,95070.00
2023-05-26T11:18:18.511Z,95070.00
2023-05-26T11:19:18.502Z,95068.00
2023-05-26T11:20:18.697Z,95066.00
2023-05-26T11:21:18.607Z,95066.00
2023-05-26T11:22:18.636Z,95062.00
2023-05-26T11:23:18.655Z,95066.00
2023-05-26T11:24:18.695Z,95060.00
2023-05-26T11:25:18.755Z,95058.00
2023-05-26T11:26:18.795Z,95056.00
2023-05-26T11:27:18.861Z,95054.00
2023-05-26T11:28:18.883Z,95056.00
2023-05-26T11:29:18.900Z,95052.00
2023-05-26T11:30:18.971Z,95052.00
2023-05-26T11:31:19.047Z,95054.00
2023-05-26T11:32:19.047Z,95052.00
2023-05-26T11:33:19.115Z,95050.00
2023-05-26T11:34:19.156Z,95048.00
2023-05-26T11:35:19.212Z,95048.00
2023-05-26T11:36:19.286Z,95048.00
2023-05-26T11:37:19.291Z,95046.00
2023-05-26T11:38:19.358Z,95045.00
2023-05-26T11:39:19.394Z,95046.00
2023-05-26T11:40:19.460Z,95045.00
2023-05-26T11:41:19.511Z,95043.00
2023-05-26T11:42:19.702Z,95043.00
2023-05-26T11:43:19.608Z,95043.00
2023-05-26T11:44:19.677Z,95041.00
2023-05-26T11:45:19.740Z,95041.00