createdAt,value
2022-09-12T00:01:24.144Z,99.90
2022-09-12T00:03:58.227Z,99.90
2022-09-12T00:06:30.809Z,99.90
2022-09-12T00:09:02.965Z,99.90
2022-09-12T00:11:31.145Z,99.90
2022-09-12T00:14:00.992Z,99.90
2022-09-12T00:16:32.171Z,99.90
2022-09-12T00:19:00.944Z,99.90
2022-09-12T00:21:28.853Z,99.90
2022-09-12T00:23:56.215Z,99.90
2022-09-12T00:26:24.173Z,99.90
2022-09-12T00:28:52.150Z,99.90
2022-09-12T00:31:24.139Z,99.90
2022-09-12T00:33:53.458Z,99.90
2022-09-12T00:36:24.048Z,99.90
2022-09-12T00:38:51.547Z,99.90
2022-09-12T00:41:26.732Z,99.90
2022-09-12T00:44:04.451Z,99.90
2022-09-12T00:46:45.613Z,99.90
2022-09-12T00:49:24.681Z,99.90
2022-09-12T00:52:18.058Z,99.90
2022-09-12T00:55:03.829Z,99.90
2022-09-12T00:57:50.103Z,99.90
2022-09-12T01:00:21.509Z,99.90
2022-09-12T01:02:55.050Z,99.90
2022-09-12T01:05:24.959Z,99.90
2022-09-12T01:07:54.754Z,99.90
2022-09-12T01:10:23.875Z,99.90
2022-09-12T01:12:52.032Z,99.90
2022-09-12T01:15:19.795Z,99.90
2022-09-12T01:18:13.989Z,99.90
2022-09-12T01:21:08.715Z,99.90
2022-09-12T01:23:44.920Z,99.90
2022-09-12T01:27:08.504Z,99.90
2022-09-12T01:30:33.165Z,99.90
2022-09-12T01:33:31.931Z,99.90
2022-09-12T01:36:34.486Z,99.90
2022-09-12T01:39:32.398Z,99.90
2022-09-12T01:42:17.733Z,99.90
2022-09-12T01:44:53.378Z,99.90
2022-09-12T01:47:48.103Z,99.90
2022-09-12T01:50:25.145Z,99.90
2022-09-12T01:53:04.975Z,99.90
2022-09-12T01:55:41.546Z,99.90
2022-09-12T01:58:21.070Z,99.90
2022-09-12T02:01:03.519Z,99.90
2022-09-12T02:03:52.087Z,99.90
2022-09-12T02:06:29.288Z,99.90
2022-09-12T02:09:36.772Z,99.90
2022-09-12T02:12:08.735Z,99.90
2022-09-12T02:14:51.226Z,99.90
2022-09-12T02:17:26.220Z,99.90
2022-09-12T02:20:46.776Z,99.90
2022-09-12T02:23:23.298Z,99.90
2022-09-12T02:25:57.626Z,99.90
2022-09-12T02:28:33.010Z,99.90
2022-09-12T02:31:23.280Z,99.90
2022-09-12T02:34:15.830Z,99.90
2022-09-12T02:37:01.303Z,99.90
2022-09-12T02:39:28.927Z,99.90
2022-09-12T02:42:00.301Z,99.90
2022-09-12T02:44:33.588Z,99.90
2022-09-12T02:47:14.375Z,99.90
2022-09-12T02:49:41.480Z,99.90
2022-09-12T02:52:09.010Z,99.90
2022-09-12T02:54:38.103Z,99.90
2022-09-12T02:57:23.398Z,99.90
2022-09-12T02:59:59.179Z,99.90
2022-09-12T03:02:49.773Z,99.90
2022-09-12T03:05:56.117Z,99.90
2022-09-12T03:09:05.949Z,99.90
2022-09-12T03:12:08.420Z,99.90
2022-09-12T03:14:41.213Z,99.90
2022-09-12T03:17:44.013Z,99.90
2022-09-12T03:20:30.492Z,99.90
2022-09-12T03:23:15.057Z,99.90
2022-09-12T03:25:57.294Z,99.90
2022-09-12T03:28:24.875Z,99.90
2022-09-12T03:30:54.310Z,99.90
2022-09-12T03:33:25.020Z,99.90
2022-09-12T03:35:54.903Z,99.90
2022-09-12T03:38:21.900Z,99.90
2022-09-12T03:40:54.044Z,99.90
2022-09-12T03:43:23.055Z,99.90
2022-09-12T03:45:53.459Z,99.90
2022-09-12T03:48:20.759Z,99.90
2022-09-12T03:50:48.445Z,99.90
2022-09-12T03:53:17.345Z,99.90
2022-09-12T03:55:45.038Z,99.90
2022-09-12T03:58:12.766Z,99.90
2022-09-12T04:00:40.240Z,99.90
2022-09-12T04:03:07.349Z,99.90
2022-09-12T04:05:35.982Z,99.90
2022-09-12T04:08:03.564Z,99.90
2022-09-12T04:10:32.520Z,99.90
2022-09-12T04:13:00.138Z,99.90
2022-09-12T04:15:27.145Z,99.90
2022-09-12T04:17:54.490Z,99.90
2022-09-12T04:20:21.756Z,99.90
2022-09-12T04:22:48.877Z,99.90
2022-09-12T04:25:17.220Z,99.90
2022-09-12T04:27:44.664Z,99.90
2022-09-12T04:30:12.354Z,99.90
2022-09-12T04:32:40.866Z,99.90
2022-09-12T04:35:08.551Z,99.90
2022-09-12T04:37:36.058Z,99.90
2022-09-12T04:40:03.373Z,99.90
2022-09-12T04:42:30.807Z,99.90
2022-09-12T04:44:58.247Z,99.90
2022-09-12T04:47:25.286Z,99.90
2022-09-12T04:49:52.705Z,99.90
2022-09-12T04:52:20.133Z,99.90
2022-09-12T04:54:47.205Z,99.90
2022-09-12T04:57:14.729Z,99.90
2022-09-12T04:59:42.700Z,99.90
2022-09-12T05:02:10.117Z,99.90
2022-09-12T05:04:37.602Z,99.90
2022-09-12T05:07:05.769Z,99.90
2022-09-12T05:09:32.877Z,99.90
2022-09-12T05:12:05.321Z,99.90
2022-09-12T05:14:34.601Z,99.90
2022-09-12T05:17:04.569Z,99.90
2022-09-12T05:19:32.912Z,99.90
2022-09-12T05:22:00.278Z,99.90
2022-09-12T05:24:28.772Z,99.90
2022-09-12T05:26:55.910Z,99.90
2022-09-12T05:29:25.020Z,99.90
2022-09-12T05:31:52.954Z,99.90
2022-09-12T05:34:20.940Z,99.90
2022-09-12T05:36:48.353Z,99.90
2022-09-12T05:39:16.075Z,99.90
2022-09-12T05:41:43.106Z,99.90
2022-09-12T05:44:14.239Z,99.90
2022-09-12T05:46:44.213Z,99.90
2022-09-12T05:49:14.347Z,99.90
2022-09-12T05:51:45.392Z,99.90
2022-09-12T05:54:18.078Z,99.90
2022-09-12T05:56:45.685Z,99.90
2022-09-12T05:59:20.076Z,99.90
2022-09-12T06:01:48.845Z,99.90
2022-09-12T06:04:16.626Z,99.90
2022-09-12T06:06:46.303Z,99.90
2022-09-12T06:09:17.894Z,99.90
2022-09-12T06:11:46.488Z,99.90
2022-09-12T06:14:17.782Z,99.90
2022-09-12T06:16:47.064Z,99.90
2022-09-12T06:19:20.072Z,99.90
2022-09-12T06:21:50.014Z,99.90
2022-09-12T06:24:19.373Z,99.90
2022-09-12T06:26:48.371Z,99.90
2022-09-12T06:29:16.616Z,99.90
2022-09-12T06:31:44.782Z,99.90
2022-09-12T06:34:16.097Z,99.90
2022-09-12T06:36:49.015Z,99.90
2022-09-12T06:39:19.983Z,99.90
2022-09-12T06:41:49.914Z,99.90
2022-09-12T06:44:21.626Z,99.90
2022-09-12T06:46:49.889Z,99.90
2022-09-12T06:49:17.737Z,99.90
2022-09-12T06:51:45.102Z,99.90
2022-09-12T06:54:15.482Z,99.90
2022-09-12T06:56:42.989Z,99.90
2022-09-12T06:59:10.450Z,99.90
2022-09-12T07:01:38.214Z,99.90
2022-09-12T07:04:05.740Z,99.90
2022-09-12T07:06:40.514Z,99.90
2022-09-12T07:09:12.835Z,99.90
2022-09-12T07:11:43.079Z,99.90
2022-09-12T07:14:14.436Z,99.90
2022-09-12T07:16:42.117Z,99.90
2022-09-12T07:19:10.238Z,99.90
2022-09-12T07:21:40.232Z,99.90
2022-09-12T07:24:10.671Z,99.90
2022-09-12T07:26:40.638Z,99.90
2022-09-12T07:29:35.338Z,99.90
2022-09-12T07:32:02.290Z,99.90
2022-09-12T07:34:29.735Z,99.90
2022-09-12T07:36:56.914Z,99.90
2022-09-12T07:39:24.414Z,99.90
2022-09-12T07:41:51.552Z,99.90
2022-09-12T07:44:18.636Z,99.90
2022-09-12T07:46:46.283Z,99.90
2022-09-12T07:49:13.493Z,99.90
2022-09-12T07:51:41.123Z,99.90
2022-09-12T07:54:09.431Z,99.90
2022-09-12T07:56:39.461Z,99.90
2022-09-12T07:59:08.507Z,99.90
2022-09-12T08:01:36.386Z,99.90
2022-09-12T08:04:05.103Z,99.90
2022-09-12T08:06:35.918Z,99.90
2022-09-12T08:09:05.422Z,99.90
2022-09-12T08:11:33.784Z,99.90
2022-09-12T08:14:02.906Z,99.90
2022-09-12T08:16:33.015Z,99.90
2022-09-12T08:19:02.733Z,99.90
2022-09-12T08:21:32.585Z,99.90
2022-09-12T08:24:04.343Z,99.90
2022-09-12T08:26:34.841Z,99.90
2022-09-12T08:29:02.425Z,99.90
2022-09-12T08:31:31.878Z,99.90
2022-09-12T08:33:59.177Z,99.90
2022-09-12T08:36:29.563Z,99.90
2022-09-12T08:39:02.679Z,99.90
2022-09-12T08:41:46.517Z,99.90
2022-09-12T08:44:47.459Z,99.90
2022-09-12T08:47:28.869Z,99.90
2022-09-12T08:50:15.607Z,99.90
2022-09-12T08:53:12.626Z,99.90
2022-09-12T08:55:56.014Z,99.90
2022-09-12T08:58:27.127Z,99.90
2022-09-12T09:01:14.058Z,99.90
2022-09-12T09:03:56.575Z,99.90
2022-09-12T09:06:34.046Z,99.90
2022-09-12T09:09:29.423Z,99.90
2022-09-12T09:12:21.938Z,99.90
2022-09-12T09:15:38.402Z,99.90
2022-09-12T09:18:18.711Z,99.90
2022-09-12T09:21:03.563Z,99.90
2022-09-12T09:23:40.997Z,99.90
2022-09-12T09:26:27.292Z,99.90
2022-09-12T09:29:30.391Z,99.90
2022-09-12T09:32:03.482Z,99.90
2022-09-12T09:34:32.199Z,99.90
2022-09-12T09:37:34.737Z,99.90
2022-09-12T09:40:27.449Z,99.60
2022-09-12T09:43:23.994Z,99.00
2022-09-12T09:45:53.213Z,98.90
2022-09-12T09:48:30.942Z,98.40
2022-09-12T09:51:02.434Z,98.40
2022-09-12T09:53:40.133Z,99.00
2022-09-12T09:56:39.978Z,99.10
2022-09-12T09:59:25.818Z,99.30
2022-09-12T10:02:03.795Z,98.80
2022-09-12T10:04:41.493Z,98.40
2022-09-12T10:07:21.703Z,97.90
2022-09-12T10:10:17.673Z,97.50
2022-09-12T10:12:45.781Z,97.30
2022-09-12T10:15:26.127Z,96.90
2022-09-12T10:17:55.639Z,96.60
2022-09-12T10:20:46.561Z,96.40
2022-09-12T10:23:18.869Z,95.90
2022-09-12T10:25:53.661Z,95.80
2022-09-12T10:28:40.325Z,95.60
2022-09-12T10:31:15.621Z,96.00
2022-09-12T10:33:52.855Z,95.20
2022-09-12T10:36:21.823Z,94.90
2022-09-12T10:38:58.020Z,95.00
2022-09-12T10:41:26.115Z,94.90
2022-09-12T10:43:53.207Z,95.20
2022-09-12T10:46:23.911Z,95.50
2022-09-12T10:49:13.899Z,95.10
2022-09-12T10:51:40.923Z,94.40
2022-09-12T10:54:13.148Z,94.30
2022-09-12T10:57:11.891Z,94.00
2022-09-12T10:59:58.592Z,93.50
2022-09-12T11:02:49.073Z,93.00
2022-09-12T11:05:58.113Z,92.00
2022-09-12T11:09:05.517Z,91.70
2022-09-12T11:12:02.174Z,91.40
2022-09-12T11:15:17.268Z,91.50
2022-09-12T11:18:24.403Z,91.50
2022-09-12T11:21:19.290Z,91.40
2022-09-12T11:24:23.129Z,91.20
2022-09-12T11:27:12.050Z,90.70
2022-09-12T11:29:59.862Z,90.30
2022-09-12T11:33:11.782Z,90.20
2022-09-12T11:35:55.267Z,90.10
2022-09-12T11:38:55.639Z,90.00
2022-09-12T11:41:39.383Z,90.20
2022-09-12T11:44:19.251Z,90.40
2022-09-12T11:46:51.198Z,90.10
2022-09-12T11:49:40.278Z,89.30
2022-09-12T11:52:22.358Z,88.60
2022-09-12T11:55:06.051Z,86.90
2022-09-12T11:57:52.701Z,87.30
2022-09-12T12:00:22.650Z,86.90
2022-09-12T12:03:11.731Z,86.30
2022-09-12T12:06:04.277Z,85.90
2022-09-12T12:08:39.755Z,85.30
2022-09-12T12:11:09.293Z,83.00
2022-09-12T12:13:58.915Z,82.50
2022-09-12T12:16:41.084Z,82.80
2022-09-12T12:19:14.377Z,82.40
2022-09-12T12:21:48.211Z,82.80
2022-09-12T12:24:22.453Z,82.30
2022-09-12T12:27:22.483Z,81.80
2022-09-12T12:29:50.059Z,81.40
2022-09-12T12:32:17.633Z,80.90
2022-09-12T12:34:47.065Z,81.30
2022-09-12T12:37:23.318Z,80.30
2022-09-12T12:40:07.488Z,79.60
2022-09-12T12:42:35.077Z,80.00
2022-09-12T12:45:17.197Z,80.20
2022-09-12T12:47:53.538Z,80.50
2022-09-12T12:50:26.438Z,81.40
2022-09-12T12:53:07.838Z,81.40
2022-09-12T12:55:43.927Z,81.70
2022-09-12T12:58:39.593Z,81.50
2022-09-12T13:01:23.615Z,80.90
2022-09-12T13:04:04.639Z,80.50
2022-09-12T13:06:56.949Z,79.30
2022-09-12T13:09:36.839Z,78.80
2022-09-12T13:12:19.923Z,78.50
2022-09-12T13:14:53.245Z,78.60
2022-09-12T13:17:41.321Z,78.40
2022-09-12T13:20:29.443Z,78.10
2022-09-12T13:22:58.034Z,78.90
2022-09-12T13:25:32.211Z,79.50
2022-09-12T13:28:11.882Z,80.30
2022-09-12T13:30:45.196Z,80.20
2022-09-12T13:33:33.186Z,79.20
2022-09-12T13:36:25.351Z,78.20
2022-09-12T13:39:28.080Z,77.80
2022-09-12T13:42:23.522Z,77.60
2022-09-12T13:44:58.748Z,78.10
2022-09-12T13:47:35.799Z,77.80
2022-09-12T13:50:08.875Z,77.40
2022-09-12T13:52:39.090Z,77.70
2022-09-12T13:55:31.380Z,77.00
2022-09-12T13:58:24.155Z,77.30
2022-09-12T14:01:09.795Z,79.00
2022-09-12T14:04:08.719Z,78.00
2022-09-12T14:06:47.665Z,78.70
2022-09-12T14:09:25.350Z,76.90
2022-09-12T14:11:53.836Z,76.60
2022-09-12T14:14:36.514Z,76.40
2022-09-12T14:17:24.045Z,76.00
2022-09-12T14:19:52.807Z,76.40
2022-09-12T14:22:20.287Z,76.50
2022-09-12T14:24:51.812Z,77.60
2022-09-12T14:27:28.365Z,77.50
2022-09-12T14:30:19.976Z,78.10
2022-09-12T14:33:12.323Z,79.10
2022-09-12T14:36:15.773Z,79.70
2022-09-12T14:38:48.794Z,80.40
2022-09-12T14:41:28.902Z,81.40
2022-09-12T14:44:02.780Z,81.70
2022-09-12T14:46:38.809Z,83.30
2022-09-12T14:49:21.300Z,83.20
2022-09-12T14:51:55.906Z,83.10
2022-09-12T14:54:36.295Z,83.40
2022-09-12T14:57:39.343Z,83.50
2022-09-12T15:00:12.479Z,83.80
2022-09-12T15:02:44.856Z,84.60
2022-09-12T15:05:12.273Z,84.90
2022-09-12T15:07:56.094Z,85.40
2022-09-12T15:10:37.632Z,85.90
2022-09-12T15:13:16.825Z,86.30
2022-09-12T15:15:52.363Z,87.00
2022-09-12T15:18:21.248Z,86.80
2022-09-12T15:20:53.944Z,86.30
2022-09-12T15:23:42.772Z,87.00
2022-09-12T15:26:19.861Z,87.50
2022-09-12T15:28:47.543Z,87.10
2022-09-12T15:31:31.340Z,87.50
2022-09-12T15:34:02.324Z,88.00
2022-09-12T15:36:30.741Z,87.90
2022-09-12T15:38:58.577Z,88.20
2022-09-12T15:41:36.896Z,88.70
2022-09-12T15:44:12.188Z,89.10
2022-09-12T15:46:40.085Z,89.20
2022-09-12T15:49:07.514Z,89.20
2022-09-12T15:51:34.598Z,89.50
2022-09-12T15:54:04.383Z,89.10
2022-09-12T15:56:31.627Z,89.50
2022-09-12T15:58:59.999Z,89.10
2022-09-12T16:01:29.867Z,88.70
2022-09-12T16:03:57.833Z,89.10
2022-09-12T16:06:25.410Z,88.90
2022-09-12T16:08:52.866Z,88.80
2022-09-12T16:11:27.247Z,89.70
2022-09-12T16:13:56.830Z,90.10
2022-09-12T16:16:24.237Z,90.30
2022-09-12T16:18:51.742Z,90.20
2022-09-12T16:21:18.932Z,90.20
2022-09-12T16:23:48.044Z,90.20
2022-09-12T16:26:16.819Z,90.30
2022-09-12T16:28:44.602Z,90.60
2022-09-12T16:31:15.882Z,90.70
2022-09-12T16:33:43.054Z,90.90
2022-09-12T16:36:14.927Z,91.00
2022-09-12T16:38:47.477Z,91.20
2022-09-12T16:41:17.118Z,91.40
2022-09-12T16:43:46.226Z,91.60
2022-09-12T16:46:20.094Z,91.60
2022-09-12T16:48:54.367Z,91.80
2022-09-12T16:51:30.605Z,92.00
2022-09-12T16:53:58.429Z,91.90
2022-09-12T16:56:25.803Z,92.00
2022-09-12T16:58:54.334Z,92.10
2022-09-12T17:01:25.496Z,92.20
2022-09-12T17:03:55.085Z,92.30
2022-09-12T17:06:23.850Z,92.40
2022-09-12T17:08:54.281Z,92.50
2022-09-12T17:11:25.439Z,92.60
2022-09-12T17:14:11.377Z,92.70
2022-09-12T17:16:51.413Z,92.90
2022-09-12T17:19:27.928Z,93.00
2022-09-12T17:21:57.001Z,93.10
2022-09-12T17:24:24.978Z,93.30
2022-09-12T17:26:53.445Z,93.50
2022-09-12T17:29:21.250Z,93.60
2022-09-12T17:31:49.217Z,93.70
2022-09-12T17:34:17.678Z,93.80
2022-09-12T17:36:48.191Z,94.00
2022-09-12T17:39:15.770Z,94.00
2022-09-12T17:41:43.750Z,94.10
2022-09-12T17:44:15.179Z,94.20
2022-09-12T17:46:53.029Z,94.30
2022-09-12T17:49:22.017Z,94.40
2022-09-12T17:51:49.378Z,94.50
2022-09-12T17:54:18.755Z,94.60
2022-09-12T17:56:49.685Z,94.70
2022-09-12T17:59:21.402Z,94.80
2022-09-12T18:02:07.594Z,94.90
2022-09-12T18:04:35.576Z,95.00
2022-09-12T18:07:03.190Z,95.20
2022-09-12T18:09:30.728Z,95.30
2022-09-12T18:11:58.957Z,95.40
2022-09-12T18:14:28.242Z,95.50
2022-09-12T18:16:57.261Z,95.60
2022-09-12T18:19:24.736Z,95.70
2022-09-12T18:21:52.076Z,95.70
2022-09-12T18:24:20.001Z,95.80
2022-09-12T18:26:47.794Z,95.90
2022-09-12T18:29:19.932Z,96.20
2022-09-12T18:31:47.110Z,96.00
2022-09-12T18:34:16.993Z,96.10
2022-09-12T18:36:47.788Z,96.20
2022-09-12T18:39:17.524Z,96.20
2022-09-12T18:41:44.903Z,96.20
2022-09-12T18:44:13.085Z,96.30
2022-09-12T18:46:40.737Z,96.40
2022-09-12T18:49:09.311Z,96.40
2022-09-12T18:51:39.937Z,96.50
2022-09-12T18:54:13.707Z,96.50
2022-09-12T18:56:43.780Z,96.50
2022-09-12T18:59:13.969Z,96.60
2022-09-12T19:01:43.225Z,96.70
2022-09-12T19:04:13.549Z,96.70
2022-09-12T19:06:46.930Z,96.80
2022-09-12T19:09:17.615Z,96.80
2022-09-12T19:11:50.041Z,96.80
2022-09-12T19:14:22.495Z,96.80
2022-09-12T19:16:52.491Z,96.90
2022-09-12T19:19:21.267Z,97.00
2022-09-12T19:21:48.288Z,97.10
2022-09-12T19:24:16.533Z,97.10
2022-09-12T19:26:45.193Z,97.20
2022-09-12T19:29:13.813Z,97.30
2022-09-12T19:31:41.228Z,97.30
2022-09-12T19:34:10.695Z,97.40
2022-09-12T19:36:45.427Z,97.40
2022-09-12T19:39:14.854Z,97.50
2022-09-12T19:41:42.936Z,97.60
2022-09-12T19:44:11.409Z,97.70
2022-09-12T19:46:39.042Z,97.80
2022-09-12T19:49:06.213Z,97.80
2022-09-12T19:51:33.340Z,97.90
2022-09-12T19:54:01.097Z,97.90
2022-09-12T19:56:28.114Z,98.00
2022-09-12T19:58:56.688Z,98.40
2022-09-12T20:01:30.148Z,98.20
2022-09-12T20:03:58.473Z,98.20
2022-09-12T20:06:27.341Z,98.30
2022-09-12T20:08:55.466Z,98.20
2022-09-12T20:11:25.466Z,98.40
2022-09-12T20:13:53.097Z,98.40
2022-09-12T20:16:28.408Z,98.40
2022-09-12T20:19:09.609Z,98.40
2022-09-12T20:21:37.250Z,98.40
2022-09-12T20:24:13.148Z,98.50
2022-09-12T20:26:42.019Z,98.60
2022-09-12T20:29:10.590Z,98.60
2022-09-12T20:31:40.835Z,98.60
2022-09-12T20:34:15.997Z,98.70
2022-09-12T20:36:43.463Z,98.70
2022-09-12T20:39:17.843Z,98.70
2022-09-12T20:41:45.491Z,98.70
2022-09-12T20:44:13.358Z,98.80
2022-09-12T20:46:41.048Z,98.90
2022-09-12T20:49:08.869Z,99.00
2022-09-12T20:51:37.117Z,99.00
2022-09-12T20:54:07.223Z,99.10
2022-09-12T20:56:37.439Z,99.10
2022-09-12T20:59:05.881Z,99.10
2022-09-12T21:01:33.585Z,99.10
2022-09-12T21:04:02.367Z,99.20
2022-09-12T21:06:31.303Z,99.20
2022-09-12T21:09:00.395Z,99.20
2022-09-12T21:11:29.026Z,99.30
2022-09-12T21:13:56.785Z,99.30
2022-09-12T21:16:24.257Z,99.30
2022-09-12T21:18:58.587Z,99.30
2022-09-12T21:21:27.277Z,99.40
2022-09-12T21:24:07.518Z,99.40
2022-09-12T21:26:34.786Z,99.50
2022-09-12T21:29:06.717Z,99.60
2022-09-12T21:31:34.077Z,99.70
2022-09-12T21:34:02.242Z,99.70
2022-09-12T21:36:30.858Z,99.70
2022-09-12T21:38:59.287Z,99.80
2022-09-12T21:41:26.612Z,99.80
2022-09-12T21:43:54.289Z,99.80
2022-09-12T21:46:21.329Z,99.90
2022-09-12T21:48:48.354Z,99.90
2022-09-12T21:51:15.865Z,99.90
2022-09-12T21:53:43.937Z,99.90
2022-09-12T21:56:11.101Z,99.90
2022-09-12T21:58:39.237Z,99.90
2022-09-12T22:01:11.706Z,99.90
2022-09-12T22:03:39.172Z,99.90
2022-09-12T22:06:07.443Z,99.90
2022-09-12T22:08:37.268Z,99.90
2022-09-12T22:11:09.532Z,99.90
2022-09-12T22:13:42.654Z,99.90
2022-09-12T22:16:10.925Z,99.90
2022-09-12T22:18:38.490Z,99.90
2022-09-12T22:21:17.023Z,99.90
2022-09-12T22:24:03.668Z,99.90
2022-09-12T22:26:36.482Z,99.90
2022-09-12T22:29:04.049Z,99.90
2022-09-12T22:31:31.729Z,99.90
2022-09-12T22:33:59.418Z,99.90
2022-09-12T22:36:30.916Z,99.90
2022-09-12T22:38:59.672Z,99.90
2022-09-12T22:41:27.566Z,99.90
2022-09-12T22:43:54.694Z,99.90
2022-09-12T22:46:22.053Z,99.90
2022-09-12T22:48:49.298Z,99.90
2022-09-12T22:51:16.866Z,99.90
2022-09-12T22:53:44.177Z,99.90
2022-09-12T22:56:11.497Z,99.90
2022-09-12T22:58:38.639Z,99.90
2022-09-12T23:01:06.832Z,99.90
2022-09-12T23:03:35.203Z,99.90
2022-09-12T23:06:04.193Z,99.90
2022-09-12T23:08:31.993Z,99.90
2022-09-12T23:11:13.611Z,99.90
2022-09-12T23:13:47.730Z,99.90
2022-09-12T23:16:25.039Z,99.90
2022-09-12T23:18:52.484Z,99.90
2022-09-12T23:21:21.865Z,99.90
2022-09-12T23:23:49.909Z,99.90
2022-09-12T23:26:23.418Z,99.90
2022-09-12T23:29:00.681Z,99.90
2022-09-12T23:31:31.809Z,99.90
2022-09-12T23:34:03.334Z,99.90
2022-09-12T23:36:34.058Z,99.90
2022-09-12T23:39:03.519Z,99.90
2022-09-12T23:41:31.077Z,99.90
2022-09-12T23:43:59.008Z,99.90
2022-09-12T23:46:26.337Z,99.90
2022-09-12T23:48:53.517Z,99.90
2022-09-12T23:51:22.001Z,99.90
2022-09-12T23:53:49.782Z,99.90
2022-09-12T23:56:16.863Z,99.90
2022-09-12T23:58:43.895Z,99.90
