createdAt,value
2022-11-16T00:00:20.996Z,69.39
2022-11-16T00:01:21.034Z,69.59
2022-11-16T00:02:21.047Z,69.90
2022-11-16T00:03:21.063Z,70.21
2022-11-16T00:04:21.657Z,70.34
2022-11-16T00:05:25.518Z,70.24
2022-11-16T00:06:21.964Z,71.26
2022-11-16T00:07:21.019Z,72.17
2022-11-16T00:08:20.961Z,71.06
2022-11-16T00:09:20.933Z,71.97
2022-11-16T00:10:20.922Z,73.10
2022-11-16T00:11:20.997Z,74.55
2022-11-16T00:12:20.930Z,75.51
2022-11-16T00:13:20.920Z,76.02
2022-11-16T00:14:20.916Z,76.87
2022-11-16T00:15:21.874Z,78.34
2022-11-16T00:16:20.897Z,78.44
2022-11-16T00:17:20.870Z,79.66
2022-11-16T00:18:20.884Z,79.60
2022-11-16T00:19:20.866Z,80.01
2022-11-16T00:20:20.875Z,79.39
2022-11-16T00:21:20.848Z,80.11
2022-11-16T00:22:20.844Z,81.44
2022-11-16T00:23:20.826Z,81.99
2022-11-16T00:24:20.814Z,81.07
2022-11-16T00:25:22.453Z,81.99
2022-11-16T00:26:20.813Z,82.09
2022-11-16T00:27:21.461Z,82.81
2022-11-16T00:28:20.805Z,82.09
2022-11-16T00:29:20.934Z,82.50
2022-11-16T00:30:20.838Z,82.20
2022-11-16T00:31:20.777Z,83.22
2022-11-16T00:32:20.772Z,82.81
2022-11-16T00:33:20.769Z,82.60
2022-11-16T00:34:20.812Z,83.87
2022-11-16T00:35:20.764Z,83.76
2022-11-16T00:36:20.726Z,83.56
2022-11-16T00:37:20.727Z,83.87
2022-11-16T00:38:20.723Z,84.89
2022-11-16T00:39:20.774Z,84.99
2022-11-16T00:40:20.705Z,84.79
2022-11-16T00:41:20.702Z,85.10
2022-11-16T00:42:20.694Z,85.24
2022-11-16T00:43:20.674Z,85.40
2022-11-16T00:44:22.951Z,86.16
2022-11-16T00:45:20.670Z,84.83
2022-11-16T00:46:20.656Z,85.03
2022-11-16T00:47:20.653Z,86.16
2022-11-16T00:48:20.949Z,86.67
2022-11-16T00:49:20.641Z,86.71
2022-11-16T00:50:20.658Z,88.45
2022-11-16T00:51:20.611Z,87.43
2022-11-16T00:52:20.624Z,87.22
2022-11-16T00:53:20.621Z,88.35
2022-11-16T00:54:22.387Z,89.47
2022-11-16T00:55:20.587Z,88.45
2022-11-16T00:56:20.598Z,89.51
2022-11-16T00:57:20.582Z,88.70
2022-11-16T00:58:20.561Z,87.73
2022-11-16T00:59:20.585Z,88.29
2022-11-16T01:00:20.551Z,89.11
2022-11-16T01:01:20.589Z,88.96
2022-11-16T01:02:20.561Z,89.72
2022-11-16T01:03:20.523Z,89.17
2022-11-16T01:04:20.983Z,87.22
2022-11-16T01:05:20.523Z,89.27
2022-11-16T01:06:20.533Z,89.89
2022-11-16T01:07:20.584Z,89.78
2022-11-16T01:08:20.489Z,89.98
2022-11-16T01:09:20.483Z,89.72
2022-11-16T01:10:20.512Z,88.96
2022-11-16T01:11:20.628Z,89.21
2022-11-16T01:12:20.462Z,90.60
2022-11-16T01:13:20.452Z,90.19
2022-11-16T01:14:20.460Z,89.98
2022-11-16T01:15:20.685Z,90.75
2022-11-16T01:16:20.452Z,91.22
2022-11-16T01:17:20.446Z,90.81
2022-11-16T01:18:20.422Z,90.91
2022-11-16T01:19:20.422Z,91.73
2022-11-16T01:20:20.449Z,90.91
2022-11-16T01:21:20.395Z,90.91
2022-11-16T01:22:20.429Z,91.22
2022-11-16T01:23:20.385Z,91.93
2022-11-16T01:24:20.458Z,91.42
2022-11-16T01:25:20.403Z,91.63
2022-11-16T01:26:20.361Z,92.14
2022-11-16T01:27:20.364Z,92.44
2022-11-16T01:28:20.346Z,92.44
2022-11-16T01:29:26.653Z,90.81
2022-11-16T01:30:20.349Z,89.89
2022-11-16T01:31:20.796Z,90.91
2022-11-16T01:32:20.412Z,90.19
2022-11-16T01:33:20.330Z,89.89
2022-11-16T01:34:20.309Z,89.58
2022-11-16T01:35:20.310Z,90.09
2022-11-16T01:36:20.738Z,89.58
2022-11-16T01:37:20.286Z,89.78
2022-11-16T01:38:20.312Z,88.80
2022-11-16T01:39:20.268Z,89.37
2022-11-16T01:40:20.280Z,89.37
2022-11-16T01:41:20.990Z,89.17
2022-11-16T01:42:20.251Z,89.37
2022-11-16T01:43:21.107Z,90.09
2022-11-16T01:44:21.088Z,89.89
2022-11-16T01:45:20.246Z,89.06
2022-11-16T01:46:20.583Z,89.89
2022-11-16T01:47:20.236Z,89.68
2022-11-16T01:48:20.302Z,89.27
2022-11-16T01:49:20.285Z,89.68
2022-11-16T01:50:20.205Z,89.58
2022-11-16T01:51:20.187Z,90.19
2022-11-16T01:52:20.212Z,90.60
2022-11-16T01:53:20.220Z,91.11
2022-11-16T01:54:20.197Z,90.54
2022-11-16T01:55:20.169Z,90.64
2022-11-16T01:56:20.140Z,91.31
2022-11-16T01:57:20.150Z,92.18
2022-11-16T01:58:20.147Z,91.42
2022-11-16T01:59:20.152Z,91.73
2022-11-16T02:00:20.119Z,91.11
2022-11-16T02:01:20.211Z,89.89
2022-11-16T02:02:20.122Z,90.13
2022-11-16T02:03:20.092Z,90.34
2022-11-16T02:04:20.115Z,91.36
2022-11-16T02:05:20.238Z,90.44
2022-11-16T02:06:20.073Z,89.42
2022-11-16T02:07:20.192Z,90.84
2022-11-16T02:08:20.070Z,90.13
2022-11-16T02:09:21.056Z,90.44
2022-11-16T02:10:20.080Z,91.16
2022-11-16T02:11:20.033Z,90.64
2022-11-16T02:12:20.114Z,90.13
2022-11-16T02:13:20.032Z,90.95
2022-11-16T02:14:21.222Z,91.26
2022-11-16T02:15:20.513Z,92.12
2022-11-16T02:16:20.011Z,92.02
2022-11-16T02:17:20.002Z,91.50
2022-11-16T02:18:19.976Z,92.53
2022-11-16T02:19:19.983Z,93.25
2022-11-16T02:20:19.996Z,93.86
2022-11-16T02:21:20.366Z,94.58
2022-11-16T02:22:19.961Z,94.68
2022-11-16T02:23:19.973Z,94.78
2022-11-16T02:24:19.947Z,94.78
2022-11-16T02:25:19.945Z,95.40
2022-11-16T02:26:19.976Z,95.09
2022-11-16T02:27:19.926Z,94.99
2022-11-16T02:28:19.907Z,94.68
2022-11-16T02:29:19.902Z,93.86
2022-11-16T02:30:19.918Z,95.20
2022-11-16T02:31:19.891Z,94.68
2022-11-16T02:32:21.272Z,94.78
2022-11-16T02:33:19.883Z,94.74
2022-11-16T02:34:19.859Z,94.68
2022-11-16T02:35:19.868Z,94.07
2022-11-16T02:36:20.412Z,94.68
2022-11-16T02:37:19.839Z,94.99
2022-11-16T02:38:19.845Z,94.58
2022-11-16T02:39:19.828Z,93.76
2022-11-16T02:40:19.830Z,93.76
2022-11-16T02:41:19.820Z,93.76
2022-11-16T02:42:20.461Z,95.09
2022-11-16T02:43:19.811Z,94.89
2022-11-16T02:44:19.794Z,94.89
2022-11-16T02:45:19.778Z,93.86
2022-11-16T02:46:19.784Z,94.17
2022-11-16T02:47:20.232Z,94.21
2022-11-16T02:48:19.756Z,94.27
2022-11-16T02:49:19.755Z,94.52
2022-11-16T02:50:19.762Z,94.52
2022-11-16T02:51:19.730Z,94.42
2022-11-16T02:52:19.740Z,95.03
2022-11-16T02:53:19.732Z,94.99
2022-11-16T02:54:19.734Z,95.44
2022-11-16T02:55:19.718Z,95.75
2022-11-16T02:56:19.696Z,95.65
2022-11-16T02:57:19.691Z,94.58
2022-11-16T02:58:20.401Z,95.65
2022-11-16T02:59:19.713Z,95.29
2022-11-16T03:00:19.682Z,95.65
2022-11-16T03:01:19.722Z,94.89
2022-11-16T03:02:19.655Z,94.68
2022-11-16T03:03:19.645Z,94.73
2022-11-16T03:04:19.725Z,94.83
2022-11-16T03:05:20.460Z,95.14
2022-11-16T03:06:19.632Z,95.09
2022-11-16T03:07:19.698Z,95.29
2022-11-16T03:08:19.614Z,95.61
2022-11-16T03:09:19.603Z,95.40
2022-11-16T03:10:20.256Z,95.34
2022-11-16T03:11:19.584Z,95.44
2022-11-16T03:12:19.595Z,95.29
2022-11-16T03:13:19.591Z,95.50
2022-11-16T03:14:19.588Z,95.65
2022-11-16T03:15:20.059Z,95.61
2022-11-16T03:16:19.552Z,94.83
2022-11-16T03:17:19.541Z,94.73
2022-11-16T03:18:19.554Z,94.68
2022-11-16T03:19:19.562Z,94.21
2022-11-16T03:20:19.543Z,95.03
2022-11-16T03:21:19.525Z,95.70
2022-11-16T03:22:19.902Z,95.24
2022-11-16T03:23:19.502Z,95.24
2022-11-16T03:24:19.508Z,94.52
2022-11-16T03:25:19.505Z,95.54
2022-11-16T03:26:19.724Z,95.34
2022-11-16T03:27:19.484Z,95.54
2022-11-16T03:28:19.465Z,95.54
2022-11-16T03:29:19.455Z,95.34
2022-11-16T03:30:23.378Z,95.24
2022-11-16T03:31:19.464Z,95.54
2022-11-16T03:32:19.457Z,94.01
2022-11-16T03:33:19.448Z,94.42
2022-11-16T03:34:19.433Z,95.03
2022-11-16T03:35:19.432Z,93.80
2022-11-16T03:36:19.411Z,94.11
2022-11-16T03:37:19.442Z,93.49
2022-11-16T03:38:19.407Z,93.90
2022-11-16T03:39:19.408Z,94.11
2022-11-16T03:40:19.407Z,94.11
2022-11-16T03:41:19.385Z,94.73
2022-11-16T03:42:19.374Z,94.62
2022-11-16T03:43:19.354Z,95.34
2022-11-16T03:44:19.793Z,95.34
2022-11-16T03:45:19.358Z,94.62
2022-11-16T03:46:19.419Z,94.83
2022-11-16T03:47:19.343Z,94.83
2022-11-16T03:48:19.344Z,94.01
2022-11-16T03:49:19.801Z,93.80
2022-11-16T03:50:19.312Z,94.52
2022-11-16T03:51:19.382Z,94.98
2022-11-16T03:52:20.657Z,94.62
2022-11-16T03:53:19.291Z,94.01
2022-11-16T03:54:19.297Z,94.32
2022-11-16T03:55:20.272Z,93.33
2022-11-16T03:56:19.289Z,94.15
2022-11-16T03:57:19.311Z,95.28
2022-11-16T03:58:19.259Z,93.90
2022-11-16T03:59:19.275Z,94.32
2022-11-16T04:00:19.252Z,94.87
2022-11-16T04:01:19.376Z,95.34
2022-11-16T04:02:20.399Z,95.65
2022-11-16T04:03:19.216Z,94.98
2022-11-16T04:04:19.211Z,95.49
2022-11-16T04:05:19.219Z,95.07
2022-11-16T04:06:19.216Z,95.28
2022-11-16T04:07:19.283Z,95.79
2022-11-16T04:08:19.190Z,95.69
2022-11-16T04:09:19.191Z,95.49
2022-11-16T04:10:21.520Z,95.07
2022-11-16T04:11:19.174Z,95.28
2022-11-16T04:12:19.166Z,95.49
2022-11-16T04:13:19.146Z,96.10
2022-11-16T04:14:19.486Z,96.10
2022-11-16T04:15:19.136Z,95.28
2022-11-16T04:16:19.123Z,97.03
2022-11-16T04:17:19.137Z,96.51
2022-11-16T04:18:19.140Z,95.79
2022-11-16T04:19:19.134Z,95.79
2022-11-16T04:20:19.114Z,96.31
2022-11-16T04:21:19.090Z,96.10
2022-11-16T04:22:19.081Z,95.69
2022-11-16T04:23:19.086Z,96.20
2022-11-16T04:24:19.276Z,97.03
2022-11-16T04:25:20.798Z,95.28
2022-11-16T04:26:19.098Z,97.03
2022-11-16T04:27:19.049Z,96.62
2022-11-16T04:28:19.047Z,96.62
2022-11-16T04:29:19.062Z,96.72
2022-11-16T04:30:19.520Z,95.28
2022-11-16T04:31:19.030Z,96.20
2022-11-16T04:32:25.703Z,96.31
2022-11-16T04:33:19.148Z,97.03
2022-11-16T04:34:19.835Z,97.33
2022-11-16T04:35:18.994Z,97.44
2022-11-16T04:36:20.993Z,97.54
2022-11-16T04:37:18.980Z,97.74
2022-11-16T04:38:19.000Z,96.72
2022-11-16T04:39:19.030Z,96.62
2022-11-16T04:40:18.969Z,96.92
2022-11-16T04:41:19.002Z,97.13
2022-11-16T04:42:19.189Z,97.23
2022-11-16T04:43:18.959Z,96.82
2022-11-16T04:44:18.939Z,96.82
2022-11-16T04:45:18.921Z,96.41
2022-11-16T04:46:18.942Z,96.20
2022-11-16T04:47:18.905Z,96.15
2022-11-16T04:48:18.895Z,96.72
2022-11-16T04:49:18.970Z,96.66
2022-11-16T04:50:19.652Z,96.87
2022-11-16T04:51:18.953Z,97.07
2022-11-16T04:52:18.890Z,97.13
2022-11-16T04:53:18.873Z,96.62
2022-11-16T04:54:18.859Z,96.77
2022-11-16T04:55:18.869Z,97.13
2022-11-16T04:56:18.860Z,97.44
2022-11-16T04:57:18.841Z,96.92
2022-11-16T04:58:18.857Z,96.66
2022-11-16T04:59:18.888Z,97.17
2022-11-16T05:00:18.819Z,97.28
2022-11-16T05:01:18.987Z,97.48
2022-11-16T05:02:18.811Z,97.28
2022-11-16T05:03:18.806Z,97.64
2022-11-16T05:04:18.802Z,97.33
2022-11-16T05:05:18.786Z,97.74
2022-11-16T05:06:19.142Z,97.13
2022-11-16T05:07:18.820Z,96.41
2022-11-16T05:08:18.760Z,96.56
2022-11-16T05:09:18.764Z,96.62
2022-11-16T05:10:18.764Z,97.03
2022-11-16T05:11:19.045Z,96.87
2022-11-16T05:12:18.740Z,96.56
2022-11-16T05:13:18.781Z,96.77
2022-11-16T05:14:18.721Z,96.56
2022-11-16T05:15:18.726Z,97.07
2022-11-16T05:16:18.738Z,96.97
2022-11-16T05:17:18.701Z,97.23
2022-11-16T05:18:19.451Z,96.97
2022-11-16T05:19:18.691Z,96.82
2022-11-16T05:20:18.681Z,97.33
2022-11-16T05:21:18.713Z,97.28
2022-11-16T05:22:18.701Z,96.77
2022-11-16T05:23:18.677Z,97.17
2022-11-16T05:24:18.673Z,96.87
2022-11-16T05:25:18.656Z,96.77
2022-11-16T05:26:18.640Z,97.17
2022-11-16T05:27:18.693Z,96.77
2022-11-16T05:28:19.362Z,97.03
2022-11-16T05:29:18.895Z,97.48
2022-11-16T05:30:18.642Z,97.33
2022-11-16T05:31:18.606Z,97.58
2022-11-16T05:32:18.636Z,97.85
2022-11-16T05:33:18.623Z,97.99
2022-11-16T05:34:23.537Z,97.89
2022-11-16T05:35:18.591Z,97.48
2022-11-16T05:36:18.593Z,97.38
2022-11-16T05:37:18.566Z,98.10
2022-11-16T05:38:18.599Z,97.69
2022-11-16T05:39:18.981Z,97.69
2022-11-16T05:40:18.550Z,97.99
2022-11-16T05:41:18.555Z,98.61
2022-11-16T05:42:18.594Z,98.97
2022-11-16T05:43:18.543Z,98.82
2022-11-16T05:44:18.531Z,98.71
2022-11-16T05:45:21.192Z,98.20
2022-11-16T05:46:18.532Z,98.71
2022-11-16T05:47:18.495Z,99.22
2022-11-16T05:48:18.494Z,98.61
2022-11-16T05:49:18.495Z,98.97
2022-11-16T05:50:18.479Z,99.12
2022-11-16T05:51:19.167Z,99.22
2022-11-16T05:52:18.477Z,98.92
2022-11-16T05:53:18.741Z,99.02
2022-11-16T05:54:18.488Z,99.02
2022-11-16T05:55:18.439Z,98.82
2022-11-16T05:56:18.449Z,98.97
2022-11-16T05:57:19.218Z,98.97
2022-11-16T05:58:20.325Z,98.51
2022-11-16T05:59:18.421Z,98.41
2022-11-16T06:00:18.412Z,98.30
2022-11-16T06:01:18.412Z,97.99
2022-11-16T06:02:18.395Z,97.89
2022-11-16T06:03:18.474Z,98.71
2022-11-16T06:04:23.253Z,98.71
2022-11-16T06:05:19.635Z,97.99
2022-11-16T06:06:18.433Z,98.61
2022-11-16T06:07:18.461Z,97.69
2022-11-16T06:08:18.386Z,98.10
2022-11-16T06:09:18.359Z,98.51
2022-11-16T06:10:18.398Z,98.25
2022-11-16T06:11:19.303Z,98.10
2022-11-16T06:12:18.352Z,98.10
2022-11-16T06:13:18.337Z,98.20
2022-11-16T06:14:18.803Z,98.20
2022-11-16T06:15:18.352Z,98.10
2022-11-16T06:16:18.699Z,97.99
2022-11-16T06:17:18.364Z,98.61
2022-11-16T06:18:18.346Z,98.41
2022-11-16T06:19:18.286Z,98.51
2022-11-16T06:20:18.284Z,98.71
2022-11-16T06:21:18.291Z,98.14
2022-11-16T06:22:18.271Z,98.20
2022-11-16T06:23:18.273Z,98.71
2022-11-16T06:24:18.259Z,98.51
2022-11-16T06:25:18.251Z,98.10
2022-11-16T06:26:18.247Z,98.61
2022-11-16T06:27:18.220Z,98.20
2022-11-16T06:28:18.227Z,98.20
2022-11-16T06:29:18.223Z,98.20
2022-11-16T06:30:18.597Z,98.51
2022-11-16T06:31:18.194Z,98.82
2022-11-16T06:32:18.497Z,99.43
2022-11-16T06:33:18.199Z,99.22
2022-11-16T06:34:18.171Z,98.57
2022-11-16T06:35:18.182Z,98.82
2022-11-16T06:36:18.193Z,98.82
2022-11-16T06:37:19.382Z,98.82
2022-11-16T06:38:18.158Z,98.77
2022-11-16T06:39:18.146Z,98.71
2022-11-16T06:40:18.161Z,99.54
2022-11-16T06:41:18.194Z,99.33
2022-11-16T06:42:18.141Z,99.33
2022-11-16T06:43:18.127Z,99.33
2022-11-16T06:44:18.114Z,99.33
2022-11-16T06:45:18.169Z,99.79
2022-11-16T06:46:18.095Z,99.59
2022-11-16T06:47:18.146Z,99.63
2022-11-16T06:48:18.394Z,99.28
2022-11-16T06:49:18.912Z,99.54
2022-11-16T06:50:18.090Z,99.38
2022-11-16T06:51:18.122Z,99.22
2022-11-16T06:52:18.055Z,99.84
2022-11-16T06:53:39.052Z,99.59
2022-11-16T06:54:18.752Z,99.38
2022-11-16T06:55:18.032Z,99.59
2022-11-16T06:56:18.027Z,99.59
2022-11-16T06:57:18.037Z,98.87
2022-11-16T06:58:18.027Z,98.77
2022-11-16T06:59:18.008Z,98.77
2022-11-16T07:00:18.006Z,98.67
2022-11-16T07:01:18.123Z,99.24
2022-11-16T07:02:18.008Z,99.13
2022-11-16T07:03:17.990Z,98.72
2022-11-16T07:04:18.022Z,99.03
2022-11-16T07:05:18.424Z,98.46
2022-11-16T07:06:17.962Z,98.16
2022-11-16T07:07:18.108Z,98.67
2022-11-16T07:08:17.943Z,98.21
2022-11-16T07:09:18.989Z,99.13
2022-11-16T07:10:17.941Z,98.97
2022-11-16T07:11:19.004Z,99.24
2022-11-16T07:12:17.930Z,99.34
2022-11-16T07:13:17.908Z,99.03
2022-11-16T07:14:17.903Z,99.24
2022-11-16T07:15:17.919Z,99.03
2022-11-16T07:16:17.921Z,98.83
2022-11-16T07:17:17.882Z,99.19
2022-11-16T07:18:18.755Z,99.13
2022-11-16T07:19:17.882Z,99.24
2022-11-16T07:20:18.068Z,99.13
2022-11-16T07:21:17.867Z,98.83
2022-11-16T07:22:17.860Z,98.62
2022-11-16T07:23:17.837Z,98.00
2022-11-16T07:24:17.852Z,97.85
2022-11-16T07:25:17.839Z,98.25
2022-11-16T07:26:18.215Z,98.25
2022-11-16T07:27:17.821Z,98.97
2022-11-16T07:28:17.802Z,99.28
2022-11-16T07:29:17.801Z,98.77
2022-11-16T07:30:17.793Z,99.08
2022-11-16T07:31:17.822Z,98.67
2022-11-16T07:32:17.767Z,98.57
2022-11-16T07:33:17.770Z,97.85
2022-11-16T07:34:17.801Z,98.46
2022-11-16T07:35:17.756Z,98.46
2022-11-16T07:36:17.874Z,98.87
2022-11-16T07:37:17.731Z,99.13
2022-11-16T07:38:18.723Z,99.18
2022-11-16T07:39:17.738Z,98.46
2022-11-16T07:40:17.755Z,98.32
2022-11-16T07:41:17.722Z,98.11
2022-11-16T07:42:17.719Z,98.36
2022-11-16T07:43:17.695Z,98.57
2022-11-16T07:44:17.745Z,98.42
2022-11-16T07:45:18.159Z,98.05
2022-11-16T07:46:48.115Z,97.74
2022-11-16T07:47:18.687Z,98.25
2022-11-16T07:48:17.679Z,97.44
2022-11-16T07:49:17.714Z,97.74
2022-11-16T07:50:18.201Z,97.85
2022-11-16T07:51:17.626Z,97.95
2022-11-16T07:52:17.667Z,98.05
2022-11-16T07:53:17.620Z,98.57
2022-11-16T07:54:17.664Z,98.05
2022-11-16T07:55:19.995Z,98.16
2022-11-16T07:56:17.594Z,98.16
2022-11-16T07:57:17.600Z,97.95
2022-11-16T07:58:17.592Z,98.46
2022-11-16T07:59:17.580Z,97.33
2022-11-16T08:00:17.582Z,97.85
2022-11-16T08:01:17.603Z,98.46
2022-11-16T08:02:17.559Z,97.95
2022-11-16T08:03:23.409Z,98.61
2022-11-16T08:04:18.561Z,98.05
2022-11-16T08:05:17.534Z,97.95
2022-11-16T08:06:17.524Z,97.79
2022-11-16T08:07:17.575Z,98.25
2022-11-16T08:08:17.552Z,98.57
2022-11-16T08:09:17.525Z,97.74
2022-11-16T08:10:17.988Z,97.64
2022-11-16T08:11:17.498Z,98.36
2022-11-16T08:12:17.486Z,98.67
2022-11-16T08:13:17.462Z,98.67
2022-11-16T08:14:17.457Z,98.36
2022-11-16T08:15:17.459Z,98.52
2022-11-16T08:16:18.219Z,98.67
2022-11-16T08:17:17.454Z,98.32
2022-11-16T08:18:17.443Z,98.62
2022-11-16T08:19:17.446Z,97.80
2022-11-16T08:20:17.414Z,97.39
2022-11-16T08:21:17.413Z,97.80
2022-11-16T08:22:17.408Z,97.70
2022-11-16T08:23:17.428Z,98.00
2022-11-16T08:24:17.577Z,97.70
2022-11-16T08:25:17.394Z,97.91
2022-11-16T08:26:17.369Z,97.80
2022-11-16T08:27:17.390Z,97.29
2022-11-16T08:28:18.048Z,97.49
2022-11-16T08:29:17.357Z,98.00
2022-11-16T08:30:17.355Z,97.91
2022-11-16T08:31:17.336Z,98.42
2022-11-16T08:32:17.344Z,98.42
2022-11-16T08:33:17.556Z,98.00
2022-11-16T08:34:17.313Z,97.80
2022-11-16T08:35:17.324Z,97.70
2022-11-16T08:36:17.389Z,97.91
2022-11-16T08:37:17.297Z,97.49
2022-11-16T08:38:17.312Z,98.21
2022-11-16T08:39:17.737Z,97.91
2022-11-16T08:40:17.295Z,98.11
2022-11-16T08:41:17.271Z,97.80
2022-11-16T08:42:17.361Z,98.47
2022-11-16T08:43:17.247Z,98.32
2022-11-16T08:44:17.266Z,97.96
2022-11-16T08:45:17.229Z,98.07
2022-11-16T08:46:17.228Z,98.27
2022-11-16T08:47:17.232Z,97.75
2022-11-16T08:48:17.212Z,97.45
2022-11-16T08:49:17.236Z,97.45
2022-11-16T08:50:44.260Z,97.04
2022-11-16T08:51:19.462Z,97.08
2022-11-16T08:52:17.180Z,97.34
2022-11-16T08:53:17.174Z,97.34
2022-11-16T08:54:17.601Z,97.75
2022-11-16T08:55:17.170Z,97.65
2022-11-16T08:56:17.183Z,97.49
2022-11-16T08:57:17.185Z,97.75
2022-11-16T08:58:17.144Z,97.65
2022-11-16T08:59:17.480Z,97.45
2022-11-16T09:00:17.139Z,97.70
2022-11-16T09:01:17.301Z,97.24
2022-11-16T09:02:17.148Z,97.75
2022-11-16T09:03:17.135Z,97.86
2022-11-16T09:04:17.120Z,97.86
2022-11-16T09:05:17.099Z,97.34
2022-11-16T09:06:17.089Z,97.65
2022-11-16T09:07:17.130Z,97.45
2022-11-16T09:08:17.064Z,97.14
2022-11-16T09:09:17.075Z,96.83
2022-11-16T09:10:17.070Z,97.30
2022-11-16T09:11:17.055Z,97.71
2022-11-16T09:12:38.091Z,97.40
2022-11-16T09:13:17.032Z,98.27
2022-11-16T09:14:17.024Z,98.12
2022-11-16T09:15:17.020Z,97.71
2022-11-16T09:16:17.506Z,98.33
2022-11-16T09:17:22.762Z,97.71
2022-11-16T09:18:18.004Z,97.81
2022-11-16T09:19:16.985Z,96.99
2022-11-16T09:20:16.973Z,97.61
2022-11-16T09:21:16.985Z,97.40
2022-11-16T09:22:16.980Z,97.91
2022-11-16T09:23:20.965Z,97.71
2022-11-16T09:24:17.952Z,97.81
2022-11-16T09:25:16.939Z,98.12
2022-11-16T09:26:16.946Z,97.61
2022-11-16T09:27:16.982Z,97.61
2022-11-16T09:28:17.735Z,97.77
2022-11-16T09:29:16.917Z,97.77
2022-11-16T09:30:16.918Z,97.25
2022-11-16T09:31:21.976Z,97.31
2022-11-16T09:32:17.913Z,97.11
2022-11-16T09:33:16.878Z,96.75
2022-11-16T09:34:16.884Z,96.30
2022-11-16T09:35:16.872Z,96.45
2022-11-16T09:36:16.879Z,96.45
2022-11-16T09:37:16.852Z,96.34
2022-11-16T09:38:24.148Z,96.14
2022-11-16T09:39:53.737Z,96.14
2022-11-16T09:40:16.832Z,96.75
2022-11-16T09:41:16.852Z,96.75
2022-11-16T09:42:16.814Z,97.02
2022-11-16T09:43:16.807Z,96.71
2022-11-16T09:44:18.892Z,96.30
2022-11-16T09:45:16.794Z,96.05
2022-11-16T09:46:16.788Z,96.46
2022-11-16T09:47:16.793Z,96.56
2022-11-16T09:48:16.782Z,96.20
2022-11-16T09:49:17.872Z,96.77
2022-11-16T09:50:17.487Z,96.87
2022-11-16T09:51:16.762Z,96.36
2022-11-16T09:52:16.751Z,96.30
2022-11-16T09:53:16.741Z,96.46
2022-11-16T09:54:17.998Z,96.46
2022-11-16T09:55:16.747Z,96.87
2022-11-16T09:56:21.824Z,96.77
2022-11-16T09:57:18.279Z,96.72
2022-11-16T09:58:16.707Z,96.21
2022-11-16T09:59:18.300Z,96.31
2022-11-16T10:00:16.804Z,96.37
2022-11-16T10:01:16.751Z,95.96
2022-11-16T10:02:16.690Z,95.19
2022-11-16T10:03:17.908Z,95.45
2022-11-16T10:04:16.657Z,95.29
2022-11-16T10:05:16.664Z,95.60
2022-11-16T10:06:16.652Z,94.98
2022-11-16T10:07:17.111Z,95.39
2022-11-16T10:08:16.636Z,95.34
2022-11-16T10:09:16.628Z,95.90
2022-11-16T10:10:16.640Z,96.36
2022-11-16T10:11:16.610Z,96.26
2022-11-16T10:12:16.615Z,96.11
2022-11-16T10:13:16.594Z,96.31
2022-11-16T10:14:16.596Z,96.26
2022-11-16T10:15:16.588Z,96.21
2022-11-16T10:16:16.609Z,96.77
2022-11-16T10:17:16.578Z,96.72
2022-11-16T10:18:16.573Z,97.03
2022-11-16T10:19:16.563Z,96.51
2022-11-16T10:20:16.550Z,97.13
2022-11-16T10:21:17.280Z,96.92
2022-11-16T10:22:16.540Z,96.37
2022-11-16T10:23:16.531Z,96.47
2022-11-16T10:24:16.525Z,96.17
2022-11-16T10:25:16.509Z,96.58
2022-11-16T10:26:16.513Z,96.31
2022-11-16T10:27:21.709Z,96.51
2022-11-16T10:28:17.559Z,95.70
2022-11-16T10:29:16.488Z,96.21
2022-11-16T10:30:16.478Z,95.96
2022-11-16T10:31:16.883Z,96.21
2022-11-16T10:32:16.908Z,96.72
2022-11-16T10:33:16.451Z,96.51
2022-11-16T10:34:16.458Z,96.47
2022-11-16T10:35:17.675Z,96.88
2022-11-16T10:36:16.435Z,96.58
2022-11-16T10:37:16.439Z,96.47
2022-11-16T10:38:16.417Z,96.12
2022-11-16T10:39:18.499Z,95.10
2022-11-16T10:40:16.413Z,96.38
2022-11-16T10:41:16.410Z,95.57
2022-11-16T10:42:16.416Z,94.91
2022-11-16T10:43:16.389Z,95.12
2022-11-16T10:44:16.412Z,94.05
2022-11-16T10:45:16.376Z,92.63
2022-11-16T10:46:16.373Z,93.13
2022-11-16T10:47:16.361Z,92.16
2022-11-16T10:48:16.455Z,92.57
2022-11-16T10:49:16.354Z,92.87
2022-11-16T10:50:16.343Z,93.63
2022-11-16T10:51:16.335Z,92.91
2022-11-16T10:52:16.646Z,93.32
2022-11-16T10:53:16.326Z,94.49
2022-11-16T10:54:16.328Z,94.08
2022-11-16T10:55:16.313Z,95.00
2022-11-16T10:56:16.298Z,94.79
2022-11-16T10:57:16.300Z,95.61
2022-11-16T10:58:16.282Z,96.17
2022-11-16T10:59:16.853Z,95.65
2022-11-16T11:00:22.041Z,95.19
2022-11-16T11:01:17.325Z,95.60
2022-11-16T11:02:16.263Z,95.19
2022-11-16T11:03:16.258Z,96.31
2022-11-16T11:04:16.375Z,95.44
2022-11-16T11:05:16.248Z,95.23
2022-11-16T11:06:16.219Z,95.95
2022-11-16T11:07:16.241Z,95.70
2022-11-16T11:08:16.296Z,96.21
2022-11-16T11:09:16.196Z,95.45
2022-11-16T11:10:16.214Z,95.41
2022-11-16T11:11:16.189Z,95.00
2022-11-16T11:12:16.205Z,94.55
2022-11-16T11:13:16.191Z,94.14
2022-11-16T11:14:16.169Z,94.20
2022-11-16T11:15:19.056Z,92.97
2022-11-16T11:16:17.157Z,92.46
2022-11-16T11:17:16.143Z,91.96
2022-11-16T11:18:16.135Z,92.36
2022-11-16T11:19:16.136Z,92.67
2022-11-16T11:20:16.193Z,91.28
2022-11-16T11:21:16.163Z,92.50
2022-11-16T11:22:16.123Z,93.32
2022-11-16T11:23:16.104Z,93.37
2022-11-16T11:24:42.934Z,93.06
2022-11-16T11:25:17.103Z,94.29
2022-11-16T11:26:16.071Z,94.64
2022-11-16T11:27:16.065Z,94.84
2022-11-16T11:28:16.067Z,93.31
2022-11-16T11:29:16.059Z,92.80
2022-11-16T11:30:16.116Z,93.25
2022-11-16T11:31:16.048Z,94.23
2022-11-16T11:32:24.128Z,94.64
2022-11-16T11:33:17.023Z,94.02
2022-11-16T11:34:16.034Z,93.00
2022-11-16T11:35:16.015Z,93.31
2022-11-16T11:36:16.034Z,93.47
2022-11-16T11:37:16.008Z,92.61
2022-11-16T11:38:16.005Z,90.99
2022-11-16T11:39:16.070Z,91.81
2022-11-16T11:40:16.123Z,90.55
2022-11-16T11:41:15.972Z,90.50
2022-11-16T11:42:16.644Z,89.64
2022-11-16T11:43:18.876Z,89.24
2022-11-16T11:44:15.951Z,89.00
2022-11-16T11:45:15.943Z,87.37
2022-11-16T11:46:15.932Z,87.02
2022-11-16T11:47:55.448Z,84.64
2022-11-16T11:48:16.920Z,83.99
2022-11-16T11:49:16.049Z,82.98
2022-11-16T11:50:15.904Z,83.38
2022-11-16T11:51:15.906Z,83.08
2022-11-16T11:52:16.003Z,83.65
2022-11-16T11:53:15.878Z,83.08
2022-11-16T11:54:16.089Z,84.26
2022-11-16T11:55:15.876Z,82.12
2022-11-16T11:56:15.875Z,83.45
2022-11-16T11:57:15.858Z,83.91
2022-11-16T11:58:16.520Z,82.05
2022-11-16T11:59:15.852Z,80.29
2022-11-16T12:00:15.845Z,81.04
2022-11-16T12:01:19.452Z,80.73
2022-11-16T12:02:16.823Z,82.09
2022-11-16T12:03:15.858Z,81.07
2022-11-16T12:04:15.799Z,83.10
2022-11-16T12:05:15.820Z,82.05
2022-11-16T12:06:15.801Z,81.01
2022-11-16T12:07:15.789Z,80.68
2022-11-16T12:08:15.902Z,82.54
2022-11-16T12:09:15.781Z,83.91
2022-11-16T12:10:15.762Z,84.01
2022-11-16T12:11:16.532Z,84.66
2022-11-16T12:12:15.740Z,84.45
2022-11-16T12:13:16.604Z,84.80
2022-11-16T12:14:15.767Z,85.41
2022-11-16T12:15:15.731Z,86.68
2022-11-16T12:16:15.811Z,86.37
2022-11-16T12:17:15.727Z,86.06
2022-11-16T12:18:16.170Z,86.33
2022-11-16T12:19:15.692Z,85.75
2022-11-16T12:20:15.713Z,85.45
2022-11-16T12:21:15.677Z,86.30
2022-11-16T12:22:15.690Z,87.49
2022-11-16T12:23:16.530Z,87.32
2022-11-16T12:24:16.771Z,87.49
2022-11-16T12:25:15.669Z,86.98
2022-11-16T12:26:15.641Z,85.72
2022-11-16T12:27:15.629Z,85.37
2022-11-16T12:28:15.642Z,84.76
2022-11-16T12:29:15.619Z,84.66
2022-11-16T12:30:15.642Z,84.50
2022-11-16T12:31:15.672Z,83.98
2022-11-16T12:32:15.598Z,84.86
2022-11-16T12:33:37.229Z,84.52
2022-11-16T12:34:15.584Z,84.82
2022-11-16T12:35:15.584Z,84.48
2022-11-16T12:36:15.570Z,83.81
2022-11-16T12:37:15.560Z,82.34
2022-11-16T12:38:15.555Z,81.93
2022-11-16T12:39:15.553Z,81.23
2022-11-16T12:40:15.653Z,80.37
2022-11-16T12:41:15.538Z,80.31
2022-11-16T12:42:15.529Z,80.47
2022-11-16T12:43:15.612Z,80.24
2022-11-16T12:44:15.540Z,80.74
2022-11-16T12:45:16.771Z,80.03
2022-11-16T12:46:15.494Z,79.99
2022-11-16T12:47:15.493Z,79.49
2022-11-16T12:48:15.512Z,78.67
2022-11-16T12:49:15.469Z,78.98
2022-11-16T12:50:15.468Z,78.67
2022-11-16T12:51:15.463Z,79.28
2022-11-16T12:52:15.474Z,76.58