createdAt,value
2019-03-17T00:01:42.916Z,49.03
2019-03-17T00:04:30.893Z,51.10
2019-03-17T00:07:00.610Z,49.75
2019-03-17T00:09:39.252Z,47.88
2019-03-17T00:12:17.910Z,53.38
2019-03-17T00:15:05.295Z,49.35
2019-03-17T00:17:35.995Z,53.15
2019-03-17T00:20:19.048Z,53.17
2019-03-17T00:22:57.421Z,60.25
2019-03-17T00:25:35.489Z,62.83
2019-03-17T00:28:13.685Z,64.45
2019-03-17T00:30:54.076Z,66.53
2019-03-17T00:33:36.381Z,70.35
2019-03-17T00:36:13.835Z,67.32
2019-03-17T00:38:54.296Z,74.45
2019-03-17T00:41:33.320Z,73.97
2019-03-17T00:44:14.003Z,73.65
2019-03-17T00:46:51.902Z,74.32
2019-03-17T00:49:30.021Z,77.97
2019-03-17T00:52:08.221Z,74.60
2019-03-17T00:54:47.743Z,76.87
2019-03-17T00:57:26.212Z,78.33
2019-03-17T01:00:03.763Z,83.42
2019-03-17T01:02:45.673Z,82.05
2019-03-17T01:05:24.522Z,80.15
2019-03-17T01:08:02.056Z,79.12
2019-03-17T01:10:41.121Z,88.40
2019-03-17T01:13:19.958Z,80.70
2019-03-17T01:15:59.448Z,86.00
2019-03-17T01:18:37.619Z,77.03
2019-03-17T01:21:16.545Z,74.12
2019-03-17T01:23:54.957Z,63.00
2019-03-17T01:26:34.288Z,61.40
2019-03-17T01:29:11.819Z,67.37
2019-03-17T01:31:49.737Z,66.82
2019-03-17T01:34:29.812Z,67.42
2019-03-17T01:37:08.877Z,67.80
2019-03-17T01:39:46.792Z,70.55
2019-03-17T01:42:26.124Z,75.65
2019-03-17T01:45:04.414Z,72.53
2019-03-17T01:47:44.041Z,64.30
2019-03-17T01:50:27.094Z,59.48
2019-03-17T01:53:08.757Z,61.58
2019-03-17T01:55:46.827Z,53.30
2019-03-17T01:58:25.322Z,55.03
2019-03-17T02:01:03.342Z,54.93
2019-03-17T02:03:41.366Z,54.60
2019-03-17T02:06:21.429Z,56.15
2019-03-17T02:09:00.248Z,58.30
2019-03-17T02:11:42.963Z,57.78
2019-03-17T02:14:22.221Z,50.90
2019-03-17T02:17:00.139Z,52.73
2019-03-17T02:19:40.281Z,48.45
2019-03-17T02:22:18.845Z,46.70
2019-03-17T02:24:57.660Z,42.05
2019-03-17T02:27:36.529Z,30.88
2019-03-17T02:30:15.898Z,30.05
2019-03-17T02:32:54.780Z,31.40
2019-03-17T02:35:39.426Z,32.93
2019-03-17T02:38:17.607Z,28.23
2019-03-17T02:40:56.884Z,27.27
2019-03-17T02:43:36.790Z,33.02
2019-03-17T02:46:15.261Z,30.17
2019-03-17T02:48:54.906Z,30.32
2019-03-17T02:51:34.283Z,27.45
2019-03-17T02:54:12.557Z,32.85
2019-03-17T02:56:50.878Z,30.57
2019-03-17T02:59:28.731Z,32.63
2019-03-17T03:02:07.872Z,26.02
2019-03-17T03:04:45.780Z,28.87
2019-03-17T03:07:23.849Z,25.77
2019-03-17T03:10:02.193Z,26.90
2019-03-17T03:12:41.135Z,26.85
2019-03-17T03:15:21.446Z,25.97
2019-03-17T03:17:59.367Z,29.15
2019-03-17T03:20:38.334Z,27.17
2019-03-17T03:23:17.070Z,25.55
2019-03-17T03:25:56.562Z,29.30
2019-03-17T03:28:37.018Z,26.60
2019-03-17T03:31:15.772Z,29.52
2019-03-17T03:33:54.975Z,27.02
2019-03-17T03:36:33.086Z,26.77
2019-03-17T03:39:13.050Z,26.10
2019-03-17T03:41:55.171Z,30.30
2019-03-17T03:44:38.026Z,26.65
2019-03-17T03:47:18.813Z,25.08
2019-03-17T03:49:59.717Z,25.85
2019-03-17T03:52:41.710Z,24.70
2019-03-17T03:55:25.431Z,27.52
2019-03-17T03:58:06.751Z,25.20
2019-03-17T04:00:50.049Z,23.25
2019-03-17T04:03:29.430Z,23.65
2019-03-17T04:06:24.966Z,26.27
2019-03-17T04:08:52.473Z,25.32
2019-03-17T04:11:37.538Z,25.30
2019-03-17T04:14:17.835Z,24.12
2019-03-17T04:16:58.794Z,24.18
2019-03-17T04:19:38.553Z,23.15
2019-03-17T04:22:23.097Z,23.73
2019-03-17T04:25:03.687Z,24.05
2019-03-17T04:27:56.177Z,22.75
2019-03-17T04:30:36.704Z,23.05
2019-03-17T04:33:20.821Z,28.15
2019-03-17T04:35:59.584Z,23.47
2019-03-17T04:38:43.860Z,25.80
2019-03-17T04:41:24.300Z,25.20
2019-03-17T04:44:06.695Z,25.97
2019-03-17T04:46:50.481Z,26.40
2019-03-17T04:49:29.518Z,24.20
2019-03-17T04:52:06.855Z,24.23
2019-03-17T04:54:45.403Z,23.80
2019-03-17T04:57:28.123Z,24.00
2019-03-17T05:00:10.019Z,23.55
2019-03-17T05:03:08.914Z,25.60
2019-03-17T05:05:56.977Z,24.18
2019-03-17T05:08:42.867Z,23.95
2019-03-17T05:11:26.558Z,51.50
2019-03-17T05:14:08.120Z,25.43
2019-03-17T05:16:53.979Z,25.70
2019-03-17T05:19:36.241Z,25.95
2019-03-17T05:22:22.823Z,27.10
2019-03-17T05:25:09.230Z,26.07
2019-03-17T05:27:55.819Z,26.12
2019-03-17T05:30:34.921Z,26.12
2019-03-17T05:33:17.015Z,24.98
2019-03-17T05:36:08.392Z,24.82
2019-03-17T05:38:48.322Z,25.30
2019-03-17T05:41:26.742Z,25.40
2019-03-17T05:44:06.333Z,26.25
2019-03-17T05:46:44.539Z,25.43
2019-03-17T05:49:24.828Z,26.40
2019-03-17T05:52:03.374Z,23.10
2019-03-17T05:54:44.181Z,23.20
2019-03-17T05:57:22.464Z,23.30
2019-03-17T06:00:00.925Z,23.57
2019-03-17T06:02:39.302Z,23.60
2019-03-17T06:05:18.685Z,24.47
2019-03-17T06:08:01.557Z,23.52
2019-03-17T06:10:39.723Z,22.93
2019-03-17T06:13:18.691Z,27.90
2019-03-17T06:15:57.060Z,23.60
2019-03-17T06:18:35.089Z,23.05
2019-03-17T06:21:13.176Z,24.72
2019-03-17T06:23:51.304Z,22.95
2019-03-17T06:26:30.572Z,23.00
2019-03-17T06:29:10.776Z,22.58
2019-03-17T06:31:49.663Z,22.45
2019-03-17T06:34:28.964Z,23.65
2019-03-17T06:37:07.843Z,24.72
2019-03-17T06:39:46.113Z,23.38
2019-03-17T06:42:24.321Z,22.13
2019-03-17T06:45:01.828Z,25.02
2019-03-17T06:47:42.521Z,21.80
2019-03-17T06:50:21.465Z,22.05
2019-03-17T06:53:01.508Z,27.25
2019-03-17T06:55:39.932Z,25.10
2019-03-17T06:58:18.718Z,32.73
2019-03-17T07:00:57.516Z,23.62
2019-03-17T07:03:36.521Z,24.32
2019-03-17T07:06:15.341Z,26.33
2019-03-17T07:08:54.661Z,28.15
2019-03-17T07:11:33.317Z,27.70
2019-03-17T07:14:11.839Z,26.00
2019-03-17T07:16:50.073Z,25.12
2019-03-17T07:19:28.452Z,23.80
2019-03-17T07:22:08.927Z,27.10
2019-03-17T07:24:49.405Z,27.93
2019-03-17T07:27:28.786Z,27.05
2019-03-17T07:30:08.320Z,25.48
2019-03-17T07:32:46.330Z,24.77
2019-03-17T07:35:25.362Z,26.33
2019-03-17T07:38:03.204Z,24.98
2019-03-17T07:40:41.412Z,27.35
2019-03-17T07:43:18.762Z,25.30
2019-03-17T07:45:58.162Z,25.80
2019-03-17T07:48:36.427Z,26.37
2019-03-17T07:51:15.332Z,25.27
2019-03-17T07:53:53.260Z,28.65
2019-03-17T07:56:32.138Z,26.37
2019-03-17T07:59:10.843Z,27.05
2019-03-17T08:01:50.610Z,24.55
2019-03-17T08:04:28.813Z,26.68
2019-03-17T08:07:07.318Z,24.82
2019-03-17T08:09:45.226Z,24.20
2019-03-17T08:12:24.013Z,24.90
2019-03-17T08:15:01.566Z,24.30
2019-03-17T08:17:39.793Z,20.50
2019-03-17T08:20:17.912Z,23.70
2019-03-17T08:22:56.877Z,25.02
2019-03-17T08:25:34.792Z,27.70
2019-03-17T08:28:13.295Z,25.50
2019-03-17T08:30:53.698Z,25.27
2019-03-17T08:33:32.103Z,26.40
2019-03-17T08:36:09.958Z,26.25
2019-03-17T08:38:48.495Z,31.42
2019-03-17T08:41:26.687Z,26.82
2019-03-17T08:44:05.381Z,27.37
2019-03-17T08:46:43.247Z,28.23
2019-03-17T08:49:21.356Z,25.20
2019-03-17T08:52:01.783Z,26.73
2019-03-17T08:54:41.673Z,24.92
2019-03-17T08:57:19.813Z,28.77
2019-03-17T08:59:58.668Z,29.20
2019-03-17T09:02:37.947Z,23.45
2019-03-17T09:05:16.651Z,24.23
2019-03-17T09:07:54.454Z,25.70
2019-03-17T09:10:32.445Z,24.63
2019-03-17T09:13:11.720Z,24.55
2019-03-17T09:15:50.118Z,26.48
2019-03-17T09:18:28.155Z,23.38
2019-03-17T09:21:06.523Z,24.20
2019-03-17T09:23:44.357Z,27.10
2019-03-17T09:26:23.037Z,24.07
2019-03-17T09:29:01.570Z,22.52
2019-03-17T09:31:40.414Z,28.57
2019-03-17T09:34:18.561Z,26.23
2019-03-17T09:36:56.927Z,24.75
2019-03-17T09:39:35.852Z,28.55
2019-03-17T09:42:13.982Z,23.20
2019-03-17T09:44:51.588Z,22.67
2019-03-17T09:47:30.348Z,23.87
2019-03-17T09:50:08.075Z,27.90
2019-03-17T09:52:46.838Z,26.73
2019-03-17T09:55:25.175Z,22.55
2019-03-17T09:58:05.340Z,24.10
2019-03-17T10:00:46.316Z,28.02
2019-03-17T10:03:23.927Z,23.80
2019-03-17T10:06:02.558Z,32.00
2019-03-17T10:08:44.360Z,23.73
2019-03-17T10:11:24.427Z,25.95
2019-03-17T10:14:03.541Z,28.70
2019-03-17T10:16:41.174Z,32.23
2019-03-17T10:19:21.107Z,25.20
2019-03-17T10:21:59.263Z,24.55
2019-03-17T10:24:37.485Z,23.62
2019-03-17T10:27:15.022Z,25.60
2019-03-17T10:29:53.314Z,27.52
2019-03-17T10:32:31.190Z,27.15
2019-03-17T10:35:10.266Z,25.48
2019-03-17T10:37:48.493Z,25.55
2019-03-17T10:40:26.543Z,25.95
2019-03-17T10:43:07.251Z,25.40
2019-03-17T10:45:47.760Z,29.12
2019-03-17T10:48:27.008Z,26.60
2019-03-17T10:51:05.243Z,26.40
2019-03-17T10:53:43.500Z,26.05
2019-03-17T10:56:21.683Z,33.02
2019-03-17T10:58:59.129Z,31.45
2019-03-17T11:01:37.139Z,34.38
2019-03-17T11:04:15.057Z,27.73
2019-03-17T11:06:52.853Z,28.15
2019-03-17T11:09:30.959Z,31.77
2019-03-17T11:12:10.690Z,27.22
2019-03-17T11:14:48.653Z,28.55
2019-03-17T11:17:26.813Z,30.25
2019-03-17T11:20:04.976Z,31.00
2019-03-17T11:22:43.900Z,31.97
2019-03-17T11:25:22.508Z,31.02
2019-03-17T11:28:00.735Z,34.35
2019-03-17T11:30:38.664Z,29.95
2019-03-17T11:33:17.629Z,30.37
2019-03-17T11:35:56.425Z,33.92
2019-03-17T11:38:38.050Z,32.48
2019-03-17T11:41:16.436Z,30.82
2019-03-17T11:43:55.116Z,32.42
2019-03-17T11:46:34.098Z,32.67
2019-03-17T11:49:12.844Z,31.55
2019-03-17T11:51:50.707Z,30.27
2019-03-17T11:54:32.859Z,29.92
2019-03-17T11:57:10.244Z,30.55
2019-03-17T11:59:48.136Z,32.23
2019-03-17T12:02:26.938Z,31.50
2019-03-17T12:05:06.640Z,31.73
2019-03-17T12:07:46.521Z,32.42
2019-03-17T12:10:25.389Z,31.68
2019-03-17T12:13:04.134Z,32.93
2019-03-17T12:15:42.837Z,35.80
2019-03-17T12:18:21.679Z,31.65
2019-03-17T12:21:00.456Z,30.10
2019-03-17T12:23:41.229Z,39.73
2019-03-17T12:26:19.858Z,40.25
2019-03-17T12:28:57.501Z,31.75
2019-03-17T12:31:34.913Z,33.67
2019-03-17T12:34:13.242Z,33.02
2019-03-17T12:36:52.127Z,34.40
2019-03-17T12:39:29.807Z,34.50
2019-03-17T12:42:08.371Z,32.85
2019-03-17T12:44:51.297Z,30.62
2019-03-17T12:47:29.999Z,34.33
2019-03-17T12:50:09.267Z,37.90
2019-03-17T12:52:47.911Z,32.08
2019-03-17T12:55:26.306Z,37.83
2019-03-17T12:58:05.261Z,37.55
2019-03-17T13:00:43.157Z,37.98
2019-03-17T13:03:21.500Z,34.92
2019-03-17T13:05:59.798Z,36.98
2019-03-17T13:08:38.699Z,34.67
2019-03-17T13:11:20.932Z,35.28
2019-03-17T13:14:00.875Z,31.15
2019-03-17T13:16:42.740Z,31.10
2019-03-17T13:19:23.064Z,34.45
2019-03-17T13:22:01.799Z,34.50
2019-03-17T13:24:39.423Z,29.87
2019-03-17T13:27:18.016Z,32.25
2019-03-17T13:30:00.406Z,32.03
2019-03-17T13:32:43.060Z,30.55
2019-03-17T13:35:22.466Z,32.17
2019-03-17T13:38:00.457Z,29.35
2019-03-17T13:40:40.191Z,38.55
2019-03-17T13:43:17.834Z,32.65
2019-03-17T13:45:56.866Z,32.73
2019-03-17T13:48:36.435Z,31.00
2019-03-17T13:51:14.551Z,32.23
2019-03-17T13:53:53.117Z,29.92
2019-03-17T13:56:32.396Z,32.73
2019-03-17T13:59:14.048Z,31.05
2019-03-17T14:01:53.157Z,29.70
2019-03-17T14:04:31.497Z,30.57
2019-03-17T14:07:10.391Z,38.25
2019-03-17T14:09:48.912Z,29.00
2019-03-17T14:12:27.874Z,30.60
2019-03-17T14:15:07.390Z,30.17
2019-03-17T14:17:46.177Z,29.82
2019-03-17T14:20:25.184Z,29.27
2019-03-17T14:23:04.005Z,35.10
2019-03-17T14:25:42.428Z,28.27
2019-03-17T14:28:21.724Z,32.42
2019-03-17T14:31:00.144Z,29.45
2019-03-17T14:33:39.708Z,27.75
2019-03-17T14:36:18.855Z,28.00
2019-03-17T14:38:57.556Z,33.98
2019-03-17T14:41:35.428Z,28.23
2019-03-17T14:44:16.060Z,30.90
2019-03-17T14:46:54.830Z,28.87
2019-03-17T14:49:33.635Z,31.48
2019-03-17T14:52:13.939Z,31.07
2019-03-17T14:54:53.657Z,30.05
2019-03-17T14:57:31.679Z,34.18
2019-03-17T15:00:11.699Z,31.87
2019-03-17T15:02:51.252Z,35.00
2019-03-17T15:05:31.444Z,31.87
2019-03-17T15:08:09.781Z,30.60
2019-03-17T15:10:49.090Z,31.17
2019-03-17T15:13:27.668Z,32.10
2019-03-17T15:16:06.044Z,33.08
2019-03-17T15:18:43.886Z,36.17
2019-03-17T15:21:32.952Z,35.92
2019-03-17T15:24:13.724Z,36.93
2019-03-17T15:26:54.521Z,35.78
2019-03-17T15:29:32.655Z,35.55
2019-03-17T15:32:11.342Z,35.43
2019-03-17T15:34:50.549Z,36.30
2019-03-17T15:37:31.448Z,35.15
2019-03-17T15:40:10.051Z,36.23
2019-03-17T15:42:51.129Z,36.80
2019-03-17T15:45:38.803Z,36.23
2019-03-17T15:48:16.354Z,36.95
2019-03-17T15:50:55.918Z,33.55
2019-03-17T15:56:13.883Z,36.38
2019-03-17T15:58:52.121Z,35.45
2019-03-17T16:01:30.576Z,35.55
2019-03-17T16:04:10.622Z,38.67
2019-03-17T16:06:49.436Z,40.12
2019-03-17T16:09:28.737Z,37.45
2019-03-17T16:12:06.991Z,38.53
2019-03-17T16:14:46.177Z,36.28
2019-03-17T16:17:26.348Z,38.50
2019-03-17T16:20:04.500Z,38.20
2019-03-17T16:22:42.666Z,39.85
2019-03-17T16:25:21.075Z,38.00
2019-03-17T16:27:59.771Z,41.85
2019-03-17T16:30:38.984Z,36.10
2019-03-17T16:33:17.763Z,39.30
2019-03-17T16:35:56.826Z,37.13
2019-03-17T16:38:35.825Z,39.13
2019-03-17T16:41:14.987Z,41.40
2019-03-17T16:43:53.430Z,43.08
2019-03-17T16:46:32.091Z,39.50
2019-03-17T16:49:10.842Z,37.42
2019-03-17T16:51:51.622Z,40.25
2019-03-17T16:54:35.745Z,36.53
2019-03-17T16:57:14.610Z,41.42
2019-03-17T16:59:54.486Z,37.03
2019-03-17T17:02:33.364Z,37.40
2019-03-17T17:05:11.723Z,36.53
2019-03-17T17:07:49.748Z,36.17
2019-03-17T17:10:27.402Z,40.73
2019-03-17T17:13:06.063Z,38.02
2019-03-17T17:15:43.725Z,36.90
2019-03-17T17:18:21.843Z,41.88
2019-03-17T17:21:01.663Z,40.80
2019-03-17T17:23:40.222Z,38.60
2019-03-17T17:26:18.414Z,39.15
2019-03-17T17:28:56.764Z,46.45
2019-03-17T17:31:35.929Z,38.73
2019-03-17T17:34:14.413Z,40.30
2019-03-17T17:36:52.199Z,38.33
2019-03-17T17:39:31.549Z,40.33
2019-03-17T17:42:10.335Z,39.80
2019-03-17T17:44:49.444Z,37.63
2019-03-17T17:47:31.079Z,42.33
2019-03-17T17:50:10.368Z,42.08
2019-03-17T17:52:48.754Z,42.15
2019-03-17T17:55:30.546Z,44.83
2019-03-17T17:58:08.452Z,40.67
2019-03-17T18:00:47.270Z,38.98
2019-03-17T18:03:25.349Z,40.98
2019-03-17T18:06:04.559Z,43.00
2019-03-17T18:08:42.853Z,40.05
2019-03-17T18:11:21.941Z,42.73
2019-03-17T18:14:00.785Z,47.65
2019-03-17T18:16:41.543Z,41.95
2019-03-17T18:19:19.006Z,42.65
2019-03-17T18:21:57.769Z,42.23
2019-03-17T18:24:36.374Z,42.80
2019-03-17T18:27:18.139Z,42.27
2019-03-17T18:29:56.108Z,42.78
2019-03-17T18:32:34.641Z,42.38
2019-03-17T18:35:13.566Z,40.90
2019-03-17T18:37:52.835Z,43.78
2019-03-17T18:40:30.924Z,44.05
2019-03-17T18:43:08.963Z,43.38
2019-03-17T18:45:46.990Z,44.90
2019-03-17T18:48:25.507Z,45.95
2019-03-17T18:51:04.082Z,44.05
2019-03-17T18:53:43.194Z,45.10
2019-03-17T18:56:21.426Z,41.50
2019-03-17T18:59:00.247Z,44.88
2019-03-17T19:01:37.901Z,51.18
2019-03-17T19:04:15.983Z,47.27
2019-03-17T19:06:54.863Z,48.30
2019-03-17T19:09:33.619Z,45.45
2019-03-17T19:12:12.046Z,43.98
2019-03-17T19:14:50.145Z,44.38
2019-03-17T19:17:28.000Z,47.23
2019-03-17T19:20:06.924Z,43.40
2019-03-17T19:22:46.004Z,43.87
2019-03-17T19:25:24.425Z,45.55
2019-03-17T19:28:05.384Z,45.58
2019-03-17T19:30:44.048Z,46.88
2019-03-17T19:33:22.405Z,47.93
2019-03-17T19:36:01.252Z,43.28
2019-03-17T19:38:39.664Z,47.25
2019-03-17T19:41:18.848Z,51.23
2019-03-17T19:43:56.951Z,43.70
2019-03-17T19:46:35.264Z,44.13
2019-03-17T19:49:16.034Z,49.08
2019-03-17T19:51:54.583Z,45.95
2019-03-17T19:54:32.468Z,49.93
2019-03-17T19:57:10.601Z,45.17
2019-03-17T19:59:48.939Z,49.30
2019-03-17T20:02:27.715Z,46.45
2019-03-17T20:05:05.863Z,43.65
2019-03-17T20:07:45.755Z,46.28
2019-03-17T20:10:25.865Z,45.45
2019-03-17T20:13:11.615Z,48.23
2019-03-17T20:15:44.609Z,55.25
2019-03-17T20:18:25.457Z,46.28
2019-03-17T20:21:03.384Z,49.30
2019-03-17T20:23:42.938Z,47.88
2019-03-17T20:26:24.571Z,48.30
2019-03-17T20:29:01.946Z,50.30
2019-03-17T20:31:40.307Z,46.77
2019-03-17T20:34:18.754Z,44.30
2019-03-17T20:36:56.859Z,47.35
2019-03-17T20:39:36.086Z,51.70
2019-03-17T20:42:16.496Z,50.12
2019-03-17T20:44:55.830Z,47.85
2019-03-17T20:47:33.748Z,45.88
2019-03-17T20:50:12.230Z,46.15
2019-03-17T20:52:50.607Z,46.83
2019-03-17T20:55:29.788Z,42.23
2019-03-17T20:58:08.054Z,44.42
2019-03-17T21:00:46.269Z,44.00
2019-03-17T21:03:24.878Z,41.63
2019-03-17T21:06:03.855Z,40.33
2019-03-17T21:08:42.149Z,40.55
2019-03-17T21:11:21.259Z,41.05
2019-03-17T21:14:00.126Z,44.95
2019-03-17T21:16:38.568Z,41.90
2019-03-17T21:19:16.670Z,42.38
2019-03-17T21:21:54.957Z,47.80
2019-03-17T21:24:32.940Z,53.58
2019-03-17T21:27:14.872Z,50.70
2019-03-17T21:29:52.609Z,47.15
2019-03-17T21:32:31.461Z,42.10
2019-03-17T21:35:11.087Z,43.33
2019-03-17T21:37:49.994Z,43.02
2019-03-17T21:40:28.037Z,47.30
2019-03-17T21:43:06.615Z,46.50
2019-03-17T21:45:45.232Z,43.48
2019-03-17T21:48:23.608Z,43.42
2019-03-17T21:51:01.469Z,47.08
2019-03-17T21:53:40.626Z,46.13
2019-03-17T21:56:18.169Z,44.90
2019-03-17T21:59:00.832Z,44.30
2019-03-17T22:01:38.980Z,44.00
2019-03-17T22:04:17.792Z,44.95
2019-03-17T22:06:56.006Z,42.45
2019-03-17T22:09:34.232Z,42.17
2019-03-17T22:12:12.694Z,52.45
2019-03-17T22:14:54.520Z,51.73
2019-03-17T22:17:33.510Z,57.75
2019-03-17T22:20:12.474Z,49.15
2019-03-17T22:22:51.122Z,44.73
2019-03-17T22:25:28.624Z,45.78
2019-03-17T22:28:08.809Z,44.67
2019-03-17T22:30:47.469Z,43.90
2019-03-17T22:33:30.284Z,44.05
2019-03-17T22:36:08.390Z,47.67
2019-03-17T22:38:46.123Z,47.45
2019-03-17T22:41:25.199Z,46.20
2019-03-17T22:44:03.181Z,47.40
2019-03-17T22:46:47.557Z,47.20
2019-03-17T22:49:26.440Z,48.92
2019-03-17T22:52:05.024Z,52.30
2019-03-17T22:54:43.344Z,46.50
2019-03-17T22:57:22.892Z,46.92
2019-03-17T23:00:00.392Z,48.48
2019-03-17T23:02:40.114Z,47.60
2019-03-17T23:05:18.264Z,47.45
2019-03-17T23:07:55.774Z,45.75
2019-03-17T23:10:33.989Z,50.43
2019-03-17T23:13:13.064Z,48.40
2019-03-17T23:15:51.312Z,49.75
2019-03-17T23:18:30.822Z,50.85
2019-03-17T23:21:09.980Z,49.77
2019-03-17T23:23:49.582Z,48.20
2019-03-17T23:26:28.905Z,50.92
2019-03-17T23:29:07.316Z,51.77
2019-03-17T23:31:46.143Z,47.27
2019-03-17T23:34:27.250Z,47.93
2019-03-17T23:37:05.137Z,50.33
2019-03-17T23:39:45.011Z,50.63
2019-03-17T23:42:23.533Z,49.15
2019-03-17T23:45:02.639Z,47.93
2019-03-17T23:47:42.693Z,47.40
2019-03-17T23:50:21.402Z,51.23
2019-03-17T23:53:00.479Z,47.93
2019-03-17T23:55:39.483Z,50.35
2019-03-17T23:58:17.448Z,45.15
