createdAt,value
2022-08-30T00:01:58.162Z,45.1
2022-08-30T00:21:58.132Z,43.0
2022-08-30T00:41:58.122Z,45.1
2022-08-30T01:01:58.151Z,46.9
2022-08-30T01:21:58.035Z,45.7
2022-08-30T02:41:57.877Z,51.5
2022-08-30T03:01:57.948Z,53.2
2022-08-30T03:21:57.866Z,53.8
2022-08-30T03:41:57.802Z,55.3
2022-08-30T04:01:57.789Z,56.6
2022-08-30T04:21:57.762Z,56.4
2022-08-30T04:41:57.749Z,59.6
2022-08-30T05:01:57.708Z,58.5
2022-08-30T05:21:57.693Z,58.0
2022-08-30T05:41:57.659Z,59.7
2022-08-30T06:01:57.641Z,59.3
2022-08-30T06:21:57.688Z,57.4
2022-08-30T06:41:57.587Z,60.0
2022-08-30T07:01:57.569Z,57.1
2022-08-30T07:21:57.577Z,56.5
2022-08-30T07:41:57.540Z,55.2
2022-08-30T08:01:57.564Z,55.2
2022-08-30T08:21:57.543Z,51.4
2022-08-30T08:41:57.472Z,52.1
2022-08-30T09:01:57.415Z,51.8
2022-08-30T09:21:57.409Z,48.7
2022-08-30T09:41:57.473Z,48.2
2022-08-30T10:01:57.380Z,43.0
2022-08-30T10:21:57.303Z,41.9
2022-08-30T10:41:57.312Z,39.7
2022-08-30T11:01:57.265Z,38.4
2022-08-30T11:21:57.299Z,38.8
2022-08-30T11:41:57.214Z,37.1
2022-08-30T12:01:57.185Z,36.9
2022-08-30T12:41:57.231Z,34.9
2022-08-30T13:01:57.173Z,36.1
2022-08-30T13:21:57.120Z,33.8
2022-08-30T13:41:57.148Z,33.6
2022-08-30T14:01:57.067Z,33.7
2022-08-30T14:21:57.067Z,32.3
2022-08-30T14:41:56.997Z,35.0
2022-08-30T15:21:57.003Z,32.9
2022-08-30T15:41:56.959Z,32.4
2022-08-30T16:01:56.893Z,32.6
2022-08-30T16:21:56.874Z,32.7
2022-08-30T16:41:56.840Z,33.5
2022-08-30T17:01:56.857Z,32.8
2022-08-30T17:21:56.787Z,34.0
2022-08-30T17:41:56.817Z,34.1
2022-08-30T18:01:56.844Z,35.6
2022-08-30T18:21:56.812Z,37.0
2022-08-30T19:01:56.747Z,39.2
2022-08-30T19:21:56.636Z,40.6
2022-08-30T19:41:56.676Z,41.4
2022-08-30T20:01:56.662Z,41.0
2022-08-30T20:41:56.500Z,42.4
2022-08-30T21:01:56.560Z,42.0
2022-08-30T21:21:56.462Z,41.4
2022-08-30T21:41:56.449Z,41.4
2022-08-30T22:21:56.378Z,42.9
2022-08-30T22:41:56.374Z,43.6
2022-08-30T23:01:56.372Z,43.7
2022-08-30T23:21:56.305Z,44.4
2022-08-30T23:41:56.300Z,45.1
