createdAt,value
2022-09-19T13:42:01.653Z,1.80
2022-09-19T13:44:52.982Z,2.70
2022-09-19T13:47:29.476Z,1.10
2022-09-19T13:50:25.068Z,2.30
2022-09-19T13:53:02.850Z,1.00
2022-09-19T13:55:37.976Z,1.70
2022-09-19T13:58:41.110Z,2.10
2022-09-19T14:01:13.696Z,0.60
2022-09-19T14:03:48.926Z,1.60
2022-09-19T14:06:28.934Z,2.30
2022-09-19T14:12:36.990Z,3.30
2022-09-19T14:15:40.984Z,5.20
2022-09-19T14:18:13.757Z,2.00
2022-09-19T14:20:47.345Z,1.60
2022-09-19T14:23:16.583Z,2.80
2022-09-19T14:26:01.440Z,2.50
2022-09-19T14:29:11.242Z,2.60
2022-09-19T14:31:57.091Z,3.10
2022-09-19T14:34:50.311Z,2.50
2022-09-19T14:37:47.841Z,4.00
2022-09-19T14:40:39.850Z,4.10
2022-09-19T14:43:37.567Z,8.60
2022-09-19T14:46:07.556Z,4.40
2022-09-19T14:49:06.095Z,4.20
2022-09-19T14:51:58.185Z,2.80
2022-09-19T14:54:50.964Z,4.70
2022-09-19T14:57:21.692Z,4.50
2022-09-19T14:59:50.201Z,2.20
2022-09-19T15:02:33.441Z,4.70
2022-09-19T15:05:15.565Z,3.80
2022-09-19T15:07:46.105Z,2.80
2022-09-19T15:10:39.489Z,3.60
2022-09-19T15:13:26.201Z,3.00
2022-09-19T15:16:07.843Z,4.00
2022-09-19T15:18:45.432Z,1.60
2022-09-19T15:21:30.671Z,3.60
2022-09-19T15:24:01.852Z,4.00
2022-09-19T15:26:37.120Z,4.60
2022-09-19T15:29:41.820Z,7.60
2022-09-19T15:32:35.050Z,6.10
2022-09-19T15:35:14.292Z,5.30
2022-09-19T15:37:46.051Z,5.50
2022-09-19T15:40:25.455Z,4.20
2022-09-19T15:42:59.087Z,4.50
2022-09-19T15:45:40.125Z,2.60
2022-09-19T15:48:32.267Z,4.70
2022-09-19T15:51:05.366Z,3.70
2022-09-19T15:53:43.171Z,3.00
2022-09-19T15:56:16.718Z,4.90
2022-09-19T15:58:53.159Z,4.60
2022-09-19T16:01:27.560Z,4.40
2022-09-19T16:04:23.067Z,4.60
2022-09-19T16:07:11.406Z,3.80
2022-09-19T16:09:52.375Z,6.10
2022-09-19T16:12:42.547Z,3.60
2022-09-19T16:15:15.573Z,3.40
2022-09-19T16:17:58.430Z,4.50
2022-09-19T16:20:31.199Z,2.80
2022-09-19T16:23:23.581Z,2.80
2022-09-19T16:26:01.305Z,2.90
2022-09-19T16:28:34.317Z,2.70
2022-09-19T16:31:16.313Z,4.70
2022-09-19T16:33:51.847Z,3.80
2022-09-19T16:36:20.862Z,2.60
2022-09-19T16:39:02.720Z,3.50
2022-09-19T16:41:51.672Z,4.20
2022-09-19T16:44:18.271Z,5.80
2022-09-19T16:46:46.721Z,4.30
2022-09-19T16:49:13.420Z,2.80
2022-09-19T16:51:40.762Z,4.70
2022-09-19T16:54:13.251Z,2.10
2022-09-19T16:56:41.489Z,3.20
2022-09-19T16:59:17.869Z,2.20
2022-09-19T17:01:49.795Z,3.90
2022-09-19T17:04:20.198Z,1.80
2022-09-19T17:06:48.455Z,1.80
2022-09-19T17:09:18.770Z,2.70
2022-09-19T17:11:47.009Z,4.80
2022-09-19T17:14:20.944Z,4.20
2022-09-19T17:16:48.465Z,2.50
2022-09-19T17:19:15.957Z,5.50
2022-09-19T17:21:43.924Z,4.60
2022-09-19T17:24:14.688Z,2.00
2022-09-19T17:26:41.768Z,5.30
2022-09-19T17:29:09.193Z,5.70
2022-09-19T17:31:37.243Z,4.60
2022-09-19T17:34:07.383Z,3.70
2022-09-19T17:36:35.289Z,3.40
2022-09-19T17:39:03.524Z,4.60
2022-09-19T17:41:32.709Z,3.10
2022-09-19T17:44:00.033Z,5.50
2022-09-19T17:46:26.980Z,3.60
2022-09-19T17:48:54.482Z,4.70
2022-09-19T17:51:22.858Z,4.20
2022-09-19T17:53:49.667Z,4.90
2022-09-19T17:56:23.910Z,5.20
2022-09-19T17:58:56.699Z,5.00
2022-09-19T18:01:45.419Z,4.20
2022-09-19T18:04:13.508Z,5.50
2022-09-19T18:06:40.608Z,3.10
2022-09-19T18:09:10.492Z,8.20
2022-09-19T18:11:38.018Z,4.80
2022-09-19T18:14:07.280Z,6.90
2022-09-19T18:16:37.041Z,7.20
2022-09-19T18:19:05.115Z,4.80
2022-09-19T18:21:32.081Z,6.00
2022-09-19T18:23:59.461Z,6.30
2022-09-19T18:26:27.552Z,7.30
2022-09-19T18:28:59.226Z,6.90
2022-09-19T18:31:27.383Z,7.00
2022-09-19T18:33:54.888Z,7.10
2022-09-19T18:36:25.034Z,8.70
2022-09-19T18:38:54.204Z,5.90
2022-09-19T18:41:26.599Z,6.10
2022-09-19T18:43:54.263Z,6.20
2022-09-19T18:46:25.401Z,7.40
2022-09-19T18:48:56.914Z,7.90
2022-09-19T18:51:28.349Z,12.30
2022-09-19T18:53:59.718Z,7.50
2022-09-19T18:56:27.699Z,5.30
2022-09-19T18:58:57.318Z,6.60
2022-09-19T19:01:26.601Z,8.40
2022-09-19T19:03:57.281Z,7.40
2022-09-19T19:06:26.544Z,10.00
2022-09-19T19:08:56.538Z,5.10
2022-09-19T19:11:32.036Z,7.00
2022-09-19T19:14:01.391Z,10.10
2022-09-19T19:16:31.447Z,5.80
2022-09-19T19:18:59.676Z,7.90
2022-09-19T19:21:35.779Z,4.40
2022-09-19T19:24:05.498Z,8.00
2022-09-19T19:26:35.644Z,6.10
2022-09-19T19:29:02.621Z,8.20
2022-09-19T19:31:32.279Z,8.80
2022-09-19T19:34:03.064Z,8.20
2022-09-19T19:36:29.819Z,3.40
2022-09-19T19:38:59.502Z,9.10
2022-09-19T19:41:29.852Z,6.40
2022-09-19T19:43:59.542Z,8.10
2022-09-19T19:46:33.788Z,7.90
2022-09-19T19:49:04.642Z,7.90
2022-09-19T19:51:39.765Z,5.90
2022-09-19T19:54:13.599Z,6.20
2022-09-19T19:56:41.121Z,6.90
2022-09-19T19:59:08.819Z,7.00
2022-09-19T20:01:37.512Z,5.10
2022-09-19T20:04:12.337Z,7.30
2022-09-19T20:06:42.675Z,7.60
2022-09-19T20:09:12.061Z,7.80
2022-09-19T20:11:40.648Z,11.60
2022-09-19T20:14:16.025Z,4.00
2022-09-19T20:16:46.560Z,6.00
2022-09-19T20:19:16.502Z,7.10
2022-09-19T20:21:48.484Z,10.50
2022-09-19T20:24:20.873Z,5.00
2022-09-19T20:26:50.424Z,6.60
2022-09-19T20:29:24.455Z,6.10
2022-09-19T20:31:54.714Z,7.20
2022-09-19T20:34:22.225Z,7.70
2022-09-19T20:36:48.994Z,7.30
2022-09-19T20:39:16.364Z,5.20
2022-09-19T20:41:44.489Z,7.30
2022-09-19T20:44:12.332Z,4.50
2022-09-19T20:46:40.473Z,6.40
2022-09-19T20:49:08.855Z,5.60
2022-09-19T20:51:41.646Z,5.70
2022-09-19T20:54:16.547Z,6.90
2022-09-19T20:56:49.127Z,8.20
2022-09-19T20:59:19.098Z,7.30
2022-09-19T21:01:50.653Z,3.50
2022-09-19T21:04:20.982Z,10.30
2022-09-19T21:06:48.768Z,10.40
2022-09-19T21:09:15.844Z,7.80
2022-09-19T21:11:42.578Z,9.80
2022-09-19T21:14:09.293Z,8.70
2022-09-19T21:16:38.211Z,11.30
2022-09-19T21:19:05.934Z,4.50
2022-09-19T21:21:32.969Z,6.60
2022-09-19T21:24:00.095Z,7.70
2022-09-19T21:26:33.381Z,7.00
2022-09-19T21:29:06.104Z,11.10
2022-09-19T21:31:35.783Z,11.30
2022-09-19T21:34:05.836Z,10.60
2022-09-19T21:36:36.287Z,8.60
2022-09-19T21:39:03.418Z,7.30
2022-09-19T21:41:34.714Z,7.60
2022-09-19T21:44:04.811Z,8.90
2022-09-19T21:46:36.062Z,10.10
2022-09-19T21:49:02.784Z,6.80
2022-09-19T21:51:38.371Z,11.40
2022-09-19T21:54:08.008Z,8.50
2022-09-19T21:56:36.328Z,8.80
2022-09-19T21:59:06.149Z,8.80
2022-09-19T22:01:36.562Z,8.90
2022-09-19T22:04:04.650Z,10.60
2022-09-19T22:06:31.974Z,6.70
2022-09-19T22:09:01.322Z,9.70
2022-09-19T22:11:32.980Z,7.90
2022-09-19T22:14:00.963Z,7.00
2022-09-19T22:16:31.497Z,11.60
2022-09-19T22:18:58.662Z,8.90
2022-09-19T22:21:25.431Z,9.20
2022-09-19T22:23:55.098Z,11.30
2022-09-19T22:26:26.229Z,10.50
2022-09-19T22:28:55.417Z,7.40
2022-09-19T22:31:24.895Z,8.70
2022-09-19T22:33:53.892Z,11.70
2022-09-19T22:36:29.662Z,9.90
2022-09-19T22:38:58.820Z,8.90
2022-09-19T22:41:27.363Z,9.50
2022-09-19T22:43:55.226Z,13.90
2022-09-19T22:46:25.953Z,10.90
2022-09-19T22:48:53.360Z,9.70
2022-09-19T22:51:24.097Z,9.30
2022-09-19T22:53:50.963Z,11.70
2022-09-19T22:56:24.161Z,9.90
2022-09-19T22:58:51.380Z,12.80
2022-09-19T23:01:24.705Z,6.40
2022-09-19T23:03:55.990Z,9.50
2022-09-19T23:06:28.389Z,13.10
2022-09-19T23:09:05.822Z,7.80
2022-09-19T23:11:34.658Z,9.00
2022-09-19T23:14:06.184Z,9.80
2022-09-19T23:16:40.051Z,12.10
2022-09-19T23:19:22.409Z,7.90
2022-09-19T23:21:56.575Z,11.60
2022-09-19T23:24:28.054Z,7.60
2022-09-19T23:26:58.091Z,9.70
2022-09-19T23:29:26.168Z,12.70
2022-09-19T23:31:53.957Z,13.00
2022-09-19T23:34:22.496Z,12.90
2022-09-19T23:36:51.290Z,10.70
2022-09-19T23:39:17.982Z,13.20
2022-09-19T23:41:44.985Z,11.90
2022-09-19T23:44:11.932Z,11.40
2022-09-19T23:46:38.771Z,12.40
2022-09-19T23:49:06.289Z,10.20
2022-09-19T23:51:35.099Z,10.10
2022-09-19T23:54:03.537Z,14.40
2022-09-19T23:56:32.917Z,8.50
2022-09-19T23:58:59.934Z,9.90
