createdAt,value
2022-11-09T00:00:16.302Z,1016.97
2022-11-09T00:01:17.200Z,1017.00
2022-11-09T00:02:18.102Z,1017.01
2022-11-09T00:03:19.288Z,1017.06
2022-11-09T00:04:19.713Z,1017.03
2022-11-09T00:05:20.601Z,1017.05
2022-11-09T00:06:21.483Z,1017.02
2022-11-09T00:07:22.425Z,1016.95
2022-11-09T00:08:23.260Z,1016.98
2022-11-09T00:09:24.162Z,1016.97
2022-11-09T00:10:25.048Z,1016.95
2022-11-09T00:11:25.914Z,1016.94
2022-11-09T00:12:26.795Z,1016.96
2022-11-09T00:13:27.668Z,1016.95
2022-11-09T00:14:28.549Z,1016.95
2022-11-09T00:15:29.448Z,1016.99
2022-11-09T00:16:30.329Z,1017.03
2022-11-09T00:17:31.207Z,1017.01
2022-11-09T00:18:32.088Z,1017.01
2022-11-09T00:19:32.972Z,1017.04
2022-11-09T00:20:33.866Z,1017.01
2022-11-09T00:21:34.742Z,1016.97
2022-11-09T00:22:35.629Z,1016.96
2022-11-09T00:23:36.500Z,1016.97
2022-11-09T00:24:37.404Z,1016.98
2022-11-09T00:25:38.304Z,1016.95
2022-11-09T00:26:39.173Z,1016.94
2022-11-09T00:27:40.051Z,1016.92
2022-11-09T00:28:40.932Z,1016.88
2022-11-09T00:29:41.823Z,1016.87
2022-11-09T00:30:42.712Z,1016.88
2022-11-09T00:31:43.612Z,1016.87
2022-11-09T00:32:44.499Z,1016.86
2022-11-09T00:33:45.384Z,1016.83
2022-11-09T00:34:46.282Z,1016.83
2022-11-09T00:35:47.164Z,1016.83
2022-11-09T00:36:48.048Z,1016.75
2022-11-09T00:37:49.024Z,1016.70
2022-11-09T00:38:49.871Z,1016.67
2022-11-09T00:39:50.759Z,1016.66
2022-11-09T00:40:51.693Z,1016.64
2022-11-09T00:41:52.546Z,1016.66
2022-11-09T00:42:53.423Z,1016.69
2022-11-09T00:43:54.307Z,1016.70
2022-11-09T00:44:54.819Z,1016.68
2022-11-09T00:45:55.702Z,1016.70
2022-11-09T00:46:56.583Z,1016.71
2022-11-09T00:47:57.465Z,1016.72
2022-11-09T00:48:58.351Z,1016.69
2022-11-09T00:49:59.237Z,1016.67
2022-11-09T00:51:00.150Z,1016.68
2022-11-09T00:52:00.993Z,1016.69
2022-11-09T00:53:01.877Z,1016.72
2022-11-09T00:54:02.770Z,1016.78
2022-11-09T00:55:03.690Z,1016.77
2022-11-09T00:56:04.601Z,1016.80
2022-11-09T00:57:05.477Z,1016.79
2022-11-09T00:58:06.386Z,1016.86
2022-11-09T00:59:07.258Z,1016.90
2022-11-09T01:00:08.160Z,1016.92
2022-11-09T01:01:09.119Z,1016.93
2022-11-09T01:02:09.964Z,1016.93
2022-11-09T01:03:10.862Z,1016.96
2022-11-09T01:04:11.762Z,1016.96
2022-11-09T01:05:12.664Z,1016.96
2022-11-09T01:06:13.572Z,1016.98
2022-11-09T01:07:14.524Z,1016.99
2022-11-09T01:08:15.406Z,1017.07
2022-11-09T01:09:16.283Z,1017.08
2022-11-09T01:10:17.189Z,1017.07
2022-11-09T01:11:18.079Z,1017.08
2022-11-09T01:12:18.946Z,1017.10
2022-11-09T01:13:20.211Z,1017.04
2022-11-09T01:14:20.721Z,1016.99
2022-11-09T01:15:21.614Z,1016.94
2022-11-09T01:16:22.494Z,1016.95
2022-11-09T01:17:23.377Z,1016.93
2022-11-09T01:18:24.258Z,1016.91
2022-11-09T01:19:25.145Z,1016.91
2022-11-09T01:20:26.037Z,1016.87
2022-11-09T01:21:26.928Z,1016.86
2022-11-09T01:22:27.808Z,1016.86
2022-11-09T01:23:28.675Z,1016.78
2022-11-09T01:24:29.557Z,1016.76
2022-11-09T01:25:30.456Z,1016.80
2022-11-09T01:26:31.351Z,1016.83
2022-11-09T01:27:32.207Z,1016.85
2022-11-09T01:28:33.091Z,1016.85
2022-11-09T01:29:33.973Z,1016.82
2022-11-09T01:30:34.868Z,1016.81
2022-11-09T01:31:35.750Z,1016.84
2022-11-09T01:32:36.633Z,1016.81
2022-11-09T01:33:37.505Z,1016.79
2022-11-09T01:34:38.400Z,1016.81
2022-11-09T01:35:39.281Z,1016.82
2022-11-09T01:36:40.166Z,1016.81
2022-11-09T01:37:41.036Z,1016.80
2022-11-09T01:38:41.918Z,1016.80
2022-11-09T01:39:42.828Z,1016.85
2022-11-09T01:40:43.708Z,1016.83
2022-11-09T01:41:44.611Z,1016.80
2022-11-09T01:42:45.474Z,1016.77
2022-11-09T01:43:46.357Z,1016.76
2022-11-09T01:44:47.247Z,1016.77
2022-11-09T01:45:48.136Z,1016.71
2022-11-09T01:46:49.014Z,1016.77
2022-11-09T01:47:49.914Z,1016.77
2022-11-09T01:48:50.814Z,1016.76
2022-11-09T01:49:51.719Z,1016.77
2022-11-09T01:50:52.621Z,1016.76
2022-11-09T01:51:53.524Z,1016.80
2022-11-09T01:52:54.426Z,1016.80
2022-11-09T01:53:55.330Z,1016.78
2022-11-09T01:54:56.247Z,1016.77
2022-11-09T01:55:57.136Z,1016.76
2022-11-09T01:56:58.043Z,1016.79
2022-11-09T01:57:58.914Z,1016.74
2022-11-09T01:58:59.791Z,1016.73
2022-11-09T02:00:00.676Z,1016.68
2022-11-09T02:01:01.712Z,1016.70
2022-11-09T02:02:02.080Z,1016.70
2022-11-09T02:03:02.961Z,1016.65
2022-11-09T02:04:03.845Z,1016.58
2022-11-09T02:05:04.736Z,1016.59
2022-11-09T02:06:05.621Z,1016.60
2022-11-09T02:07:06.677Z,1016.62
2022-11-09T02:08:07.038Z,1016.61
2022-11-09T02:09:07.917Z,1016.67
2022-11-09T02:10:08.808Z,1016.63
2022-11-09T02:11:09.680Z,1016.61
2022-11-09T02:12:10.587Z,1016.59
2022-11-09T02:13:11.433Z,1016.52
2022-11-09T02:14:12.307Z,1016.49
2022-11-09T02:15:13.197Z,1016.53
2022-11-09T02:16:14.082Z,1016.58
2022-11-09T02:17:14.963Z,1016.58
2022-11-09T02:18:15.842Z,1016.54
2022-11-09T02:19:16.717Z,1016.55
2022-11-09T02:20:17.604Z,1016.54
2022-11-09T02:21:18.483Z,1016.58
2022-11-09T02:22:19.369Z,1016.60
2022-11-09T02:23:20.515Z,1016.60
2022-11-09T02:24:21.167Z,1016.58
2022-11-09T02:25:22.059Z,1016.56
2022-11-09T02:26:22.943Z,1016.55
2022-11-09T02:27:23.844Z,1016.61
2022-11-09T02:28:24.709Z,1016.65
2022-11-09T02:29:25.592Z,1016.68
2022-11-09T02:30:26.489Z,1016.67
2022-11-09T02:31:27.366Z,1016.66
2022-11-09T02:32:28.255Z,1016.67
2022-11-09T02:33:29.133Z,1016.63
2022-11-09T02:34:30.032Z,1016.63
2022-11-09T02:35:30.945Z,1016.62
2022-11-09T02:36:31.844Z,1016.62
2022-11-09T02:37:32.740Z,1016.55
2022-11-09T02:38:33.643Z,1016.61
2022-11-09T02:39:34.524Z,1016.59
2022-11-09T02:40:35.422Z,1016.63
2022-11-09T02:41:36.309Z,1016.66
2022-11-09T02:42:37.211Z,1016.63
2022-11-09T02:43:38.064Z,1016.59
2022-11-09T02:44:38.945Z,1016.63
2022-11-09T02:45:39.830Z,1016.61
2022-11-09T02:46:40.716Z,1016.62
2022-11-09T02:47:41.599Z,1016.59
2022-11-09T02:48:42.480Z,1016.63
2022-11-09T02:49:43.362Z,1016.64
2022-11-09T02:50:44.258Z,1016.65
2022-11-09T02:51:45.136Z,1016.61
2022-11-09T02:52:46.021Z,1016.63
2022-11-09T02:53:46.907Z,1016.64
2022-11-09T02:54:47.789Z,1016.63
2022-11-09T02:55:48.680Z,1016.59
2022-11-09T02:56:49.567Z,1016.54
2022-11-09T02:57:50.552Z,1016.53
2022-11-09T02:58:51.354Z,1016.57
2022-11-09T02:59:52.233Z,1016.62
2022-11-09T03:00:53.201Z,1016.58
2022-11-09T03:01:54.047Z,1016.53
2022-11-09T03:02:54.920Z,1016.51
2022-11-09T03:03:55.804Z,1016.50
2022-11-09T03:04:56.681Z,1016.48
2022-11-09T03:05:57.570Z,1016.47
2022-11-09T03:06:58.470Z,1016.50
2022-11-09T03:07:59.335Z,1016.50
2022-11-09T03:09:00.208Z,1016.57
2022-11-09T03:10:01.089Z,1016.63
2022-11-09T03:11:01.985Z,1016.66
2022-11-09T03:12:02.870Z,1016.67
2022-11-09T03:13:03.787Z,1016.69
2022-11-09T03:14:04.630Z,1016.73
2022-11-09T03:15:05.505Z,1016.80
2022-11-09T03:16:06.396Z,1016.71
2022-11-09T03:17:07.279Z,1016.75
2022-11-09T03:18:08.160Z,1016.67
2022-11-09T03:19:09.047Z,1016.69
2022-11-09T03:20:09.948Z,1016.68
2022-11-09T03:21:10.851Z,1016.70
2022-11-09T03:22:11.753Z,1016.61
2022-11-09T03:23:12.644Z,1016.63
2022-11-09T03:24:13.535Z,1016.61
2022-11-09T03:25:14.405Z,1016.57
2022-11-09T03:26:15.295Z,1016.55
2022-11-09T03:27:16.192Z,1016.55
2022-11-09T03:28:17.091Z,1016.62
2022-11-09T03:29:17.949Z,1016.61
2022-11-09T03:30:18.830Z,1016.66
2022-11-09T03:31:19.713Z,1016.66
2022-11-09T03:32:20.596Z,1016.70
2022-11-09T03:33:21.682Z,1016.67
2022-11-09T03:34:22.189Z,1016.68
2022-11-09T03:35:23.074Z,1016.69
2022-11-09T03:36:23.965Z,1016.64
2022-11-09T03:37:24.897Z,1016.70
2022-11-09T03:38:25.731Z,1016.76
2022-11-09T03:39:26.609Z,1016.74
2022-11-09T03:40:27.487Z,1016.77
2022-11-09T03:41:28.370Z,1016.76
2022-11-09T03:42:29.255Z,1016.74
2022-11-09T03:43:30.226Z,1016.77
2022-11-09T03:44:31.040Z,1016.76
2022-11-09T03:45:31.918Z,1016.75
2022-11-09T03:46:32.804Z,1016.76
2022-11-09T03:47:33.688Z,1016.76
2022-11-09T03:48:34.577Z,1016.75
2022-11-09T03:49:35.454Z,1016.71
2022-11-09T03:50:36.335Z,1016.74
2022-11-09T03:51:37.249Z,1016.72
2022-11-09T03:52:38.141Z,1016.71
2022-11-09T03:53:39.042Z,1016.73
2022-11-09T03:54:39.943Z,1016.72
2022-11-09T03:55:40.823Z,1016.69
2022-11-09T03:56:41.719Z,1016.67
2022-11-09T03:57:42.618Z,1016.61
2022-11-09T03:58:43.538Z,1016.63
2022-11-09T03:59:44.426Z,1016.66
2022-11-09T04:00:45.323Z,1016.63
2022-11-09T04:01:46.284Z,1016.65
2022-11-09T04:02:47.136Z,1016.68
2022-11-09T04:03:48.033Z,1016.63
2022-11-09T04:04:48.912Z,1016.66
2022-11-09T04:05:49.796Z,1016.66
2022-11-09T04:06:50.767Z,1016.61
2022-11-09T04:07:51.596Z,1016.61
2022-11-09T04:08:52.484Z,1016.59
2022-11-09T04:09:53.357Z,1016.60
2022-11-09T04:10:54.236Z,1016.55
2022-11-09T04:11:55.132Z,1016.57
2022-11-09T04:12:56.013Z,1016.60
2022-11-09T04:13:56.907Z,1016.58
2022-11-09T04:14:57.772Z,1016.61
2022-11-09T04:15:58.654Z,1016.61
2022-11-09T04:16:59.544Z,1016.62
2022-11-09T04:18:00.431Z,1016.63
2022-11-09T04:19:01.314Z,1016.68
2022-11-09T04:20:02.197Z,1016.68
2022-11-09T04:21:03.077Z,1016.67
2022-11-09T04:22:03.975Z,1016.69
2022-11-09T04:23:04.483Z,1016.71
2022-11-09T04:24:05.385Z,1016.70
2022-11-09T04:25:06.263Z,1016.69
2022-11-09T04:26:07.148Z,1016.69
2022-11-09T04:27:08.047Z,1016.68
2022-11-09T04:28:08.925Z,1016.72
2022-11-09T04:29:09.828Z,1016.70
2022-11-09T04:30:10.677Z,1016.71
2022-11-09T04:31:11.559Z,1016.70
2022-11-09T04:32:12.444Z,1016.70
2022-11-09T04:33:13.326Z,1016.66
2022-11-09T04:34:14.199Z,1016.68
2022-11-09T04:35:15.079Z,1016.63
2022-11-09T04:36:15.972Z,1016.60
2022-11-09T04:37:16.855Z,1016.60
2022-11-09T04:38:17.739Z,1016.63
2022-11-09T04:39:18.623Z,1016.64
2022-11-09T04:40:19.495Z,1016.67
2022-11-09T04:41:20.381Z,1016.70
2022-11-09T04:42:21.271Z,1016.70
2022-11-09T04:43:22.504Z,1016.74
2022-11-09T04:44:22.962Z,1016.77
2022-11-09T04:45:23.825Z,1016.79
2022-11-09T04:46:24.709Z,1016.77
2022-11-09T04:47:25.600Z,1016.75
2022-11-09T04:48:26.484Z,1016.78
2022-11-09T04:49:27.371Z,1016.76
2022-11-09T04:50:28.250Z,1016.75
2022-11-09T04:51:29.132Z,1016.73
2022-11-09T04:52:30.033Z,1016.72
2022-11-09T04:53:30.896Z,1016.70
2022-11-09T04:54:31.798Z,1016.72
2022-11-09T04:55:32.706Z,1016.69
2022-11-09T04:56:33.586Z,1016.70
2022-11-09T04:57:34.478Z,1016.71
2022-11-09T04:58:35.384Z,1016.69
2022-11-09T04:59:36.275Z,1016.69
2022-11-09T05:00:37.134Z,1016.68
2022-11-09T05:01:38.021Z,1016.67
2022-11-09T05:02:38.910Z,1016.64
2022-11-09T05:03:39.859Z,1016.65
2022-11-09T05:04:40.715Z,1016.69
2022-11-09T05:05:47.067Z,1016.68
2022-11-09T05:06:43.422Z,1016.71
2022-11-09T05:07:43.336Z,1016.72
2022-11-09T05:08:44.212Z,1016.69
2022-11-09T05:09:45.096Z,1016.67
2022-11-09T05:10:45.978Z,1016.71
2022-11-09T05:11:46.865Z,1016.77
2022-11-09T05:12:47.757Z,1016.76
2022-11-09T05:13:48.639Z,1016.75
2022-11-09T05:14:49.547Z,1016.72
2022-11-09T05:15:50.403Z,1016.68
2022-11-09T05:16:51.286Z,1016.69
2022-11-09T05:17:52.183Z,1016.65
2022-11-09T05:18:53.063Z,1016.66
2022-11-09T05:19:56.032Z,1016.63
2022-11-09T05:20:54.494Z,1016.64
2022-11-09T05:21:55.407Z,1016.64
2022-11-09T05:22:56.271Z,1016.68
2022-11-09T05:23:57.155Z,1016.62
2022-11-09T05:24:58.037Z,1016.58
2022-11-09T05:25:58.918Z,1016.61
2022-11-09T05:26:59.804Z,1016.55
2022-11-09T05:28:00.695Z,1016.53
2022-11-09T05:29:01.591Z,1016.53
2022-11-09T05:30:02.482Z,1016.57
2022-11-09T05:31:03.342Z,1016.57
2022-11-09T05:32:04.229Z,1016.59
2022-11-09T05:33:05.122Z,1016.62
2022-11-09T05:34:06.003Z,1016.57
2022-11-09T05:35:06.882Z,1016.59
2022-11-09T05:36:07.757Z,1016.52
2022-11-09T05:37:08.637Z,1016.51
2022-11-09T05:38:09.524Z,1016.53
2022-11-09T05:39:10.409Z,1016.50
2022-11-09T05:40:11.291Z,1016.45
2022-11-09T05:41:12.173Z,1016.42
2022-11-09T05:42:13.058Z,1016.41
2022-11-09T05:43:13.949Z,1016.38
2022-11-09T05:44:14.779Z,1016.36
2022-11-09T05:45:40.998Z,1016.39
2022-11-09T05:46:17.432Z,1016.38
2022-11-09T05:47:17.271Z,1016.39
2022-11-09T05:48:18.110Z,1016.37
2022-11-09T05:49:18.991Z,1016.40
2022-11-09T05:50:19.876Z,1016.36
2022-11-09T05:51:20.713Z,1016.27
2022-11-09T05:52:21.549Z,1016.25
2022-11-09T05:53:22.799Z,1016.26
2022-11-09T05:54:23.318Z,1016.30
2022-11-09T05:55:24.143Z,1016.33
2022-11-09T05:56:24.975Z,1016.40
2022-11-09T05:57:25.802Z,1016.47
2022-11-09T05:58:26.631Z,1016.59
2022-11-09T05:59:27.465Z,1016.67
2022-11-09T06:00:28.308Z,1016.77
2022-11-09T06:01:29.109Z,1016.85
2022-11-09T06:02:29.962Z,1016.90
2022-11-09T06:03:30.795Z,1016.90
2022-11-09T06:04:31.625Z,1016.90
2022-11-09T06:05:32.533Z,1016.87
2022-11-09T06:06:33.370Z,1016.86
2022-11-09T06:07:34.145Z,1016.86
2022-11-09T06:08:34.983Z,1016.86
2022-11-09T06:09:35.811Z,1016.89
2022-11-09T06:10:36.657Z,1016.95
2022-11-09T06:11:37.622Z,1016.99
2022-11-09T06:12:38.401Z,1016.98
2022-11-09T06:13:39.242Z,1017.03
2022-11-09T06:14:40.071Z,1016.98
2022-11-09T06:15:40.983Z,1016.97
2022-11-09T06:16:41.839Z,1016.93
2022-11-09T06:17:42.606Z,1016.93
2022-11-09T06:18:43.444Z,1016.94
2022-11-09T06:19:44.276Z,1016.94
2022-11-09T06:20:45.092Z,1016.92
2022-11-09T06:21:45.921Z,1016.97
2022-11-09T06:22:46.739Z,1016.99
2022-11-09T06:23:47.577Z,1017.07
2022-11-09T06:24:48.395Z,1017.13
2022-11-09T06:25:49.222Z,1017.15
2022-11-09T06:26:50.042Z,1017.15
2022-11-09T06:27:50.874Z,1017.17
2022-11-09T06:28:51.709Z,1017.14
2022-11-09T06:29:52.539Z,1017.11
2022-11-09T06:30:53.389Z,1017.13
2022-11-09T06:31:54.191Z,1017.15
2022-11-09T06:32:55.020Z,1017.18
2022-11-09T06:33:55.860Z,1017.14
2022-11-09T06:34:56.690Z,1017.12
2022-11-09T06:35:57.519Z,1017.16
2022-11-09T06:36:58.339Z,1017.14
2022-11-09T06:37:59.166Z,1017.14
2022-11-09T06:38:59.996Z,1017.12
2022-11-09T06:40:00.829Z,1017.12
2022-11-09T06:41:01.652Z,1017.14
2022-11-09T06:42:02.535Z,1017.20
2022-11-09T06:43:03.317Z,1017.19
2022-11-09T06:44:04.155Z,1017.21
2022-11-09T06:45:04.973Z,1017.19
2022-11-09T06:46:05.823Z,1017.26
2022-11-09T06:47:06.631Z,1017.18
2022-11-09T06:48:07.461Z,1017.16
2022-11-09T06:49:08.290Z,1017.21
2022-11-09T06:50:09.118Z,1017.14
2022-11-09T06:51:09.939Z,1017.21
2022-11-09T06:52:10.765Z,1017.22
2022-11-09T06:53:11.585Z,1017.22
2022-11-09T06:54:12.421Z,1017.28
2022-11-09T06:55:13.254Z,1017.32
2022-11-09T06:56:14.079Z,1017.35
2022-11-09T06:57:14.900Z,1017.35
2022-11-09T06:58:15.731Z,1017.40
2022-11-09T06:59:16.559Z,1017.37
2022-11-09T07:00:17.399Z,1017.39
2022-11-09T07:01:18.267Z,1017.40
2022-11-09T07:02:19.044Z,1017.42
2022-11-09T07:03:20.397Z,1017.37
2022-11-09T07:04:20.825Z,1017.43
2022-11-09T07:05:21.650Z,1017.44
2022-11-09T07:06:22.473Z,1017.37
2022-11-09T07:07:27.751Z,1017.41
2022-11-09T07:08:25.018Z,1017.46
2022-11-09T07:09:24.857Z,1017.44
2022-11-09T07:10:25.685Z,1017.44
2022-11-09T07:11:26.506Z,1017.46
2022-11-09T07:12:27.332Z,1017.47
2022-11-09T07:13:28.162Z,1017.47
2022-11-09T07:14:28.998Z,1017.47
2022-11-09T07:15:29.828Z,1017.47
2022-11-09T07:16:30.677Z,1017.50
2022-11-09T07:17:31.476Z,1017.49
2022-11-09T07:18:32.304Z,1017.50
2022-11-09T07:19:33.141Z,1017.46
2022-11-09T07:20:33.969Z,1017.40
2022-11-09T07:21:34.788Z,1017.40
2022-11-09T07:22:35.615Z,1017.42
2022-11-09T07:23:36.434Z,1017.41
2022-11-09T07:24:37.273Z,1017.39
2022-11-09T07:25:38.108Z,1017.37
2022-11-09T07:26:38.930Z,1017.42
2022-11-09T07:27:39.749Z,1017.41
2022-11-09T07:28:40.590Z,1017.46
2022-11-09T07:29:41.422Z,1017.45
2022-11-09T07:30:42.259Z,1017.46
2022-11-09T07:31:43.091Z,1017.45
2022-11-09T07:33:08.002Z,1017.43
2022-11-09T07:33:45.610Z,1017.44
2022-11-09T07:34:45.447Z,1017.46
2022-11-09T07:35:46.266Z,1017.47
2022-11-09T07:36:47.117Z,1017.46
2022-11-09T07:37:47.943Z,1017.44
2022-11-09T07:38:48.791Z,1017.46
2022-11-09T07:39:49.617Z,1017.43
2022-11-09T07:40:50.446Z,1017.39
2022-11-09T07:41:51.275Z,1017.37
2022-11-09T07:42:52.105Z,1017.32
2022-11-09T07:43:52.922Z,1017.31
2022-11-09T07:44:53.758Z,1017.29
2022-11-09T07:45:54.579Z,1017.27
2022-11-09T07:46:55.426Z,1017.20
2022-11-09T07:47:56.228Z,1017.20
2022-11-09T07:48:57.059Z,1017.19
2022-11-09T07:49:57.888Z,1017.20
2022-11-09T07:50:58.713Z,1017.20
2022-11-09T07:51:59.531Z,1017.17
2022-11-09T07:53:00.362Z,1017.19
2022-11-09T07:54:01.178Z,1017.27
2022-11-09T07:55:02.018Z,1017.28
2022-11-09T07:56:02.840Z,1017.27
2022-11-09T07:57:03.663Z,1017.32
2022-11-09T07:58:04.482Z,1017.29
2022-11-09T07:59:05.314Z,1017.33
2022-11-09T08:00:06.149Z,1017.34
2022-11-09T08:01:06.977Z,1017.35
2022-11-09T08:02:08.106Z,1017.38
2022-11-09T08:03:08.890Z,1017.37
2022-11-09T08:04:09.715Z,1017.41
2022-11-09T08:05:10.552Z,1017.42
2022-11-09T08:06:17.147Z,1017.43
2022-11-09T08:07:13.121Z,1017.46
2022-11-09T08:08:12.904Z,1017.43
2022-11-09T08:09:13.732Z,1017.45
2022-11-09T08:10:14.579Z,1017.49
2022-11-09T08:11:15.400Z,1017.52
2022-11-09T08:12:16.229Z,1017.54
2022-11-09T08:13:17.058Z,1017.54
2022-11-09T08:14:17.889Z,1017.56
2022-11-09T08:15:18.725Z,1017.54
2022-11-09T08:16:19.555Z,1017.52
2022-11-09T08:17:20.405Z,1017.51
2022-11-09T08:18:21.613Z,1017.49
2022-11-09T08:19:22.093Z,1017.52
2022-11-09T08:20:22.923Z,1017.54
2022-11-09T08:21:23.750Z,1017.57
2022-11-09T08:22:24.574Z,1017.59
2022-11-09T08:23:25.402Z,1017.61
2022-11-09T08:24:26.231Z,1017.62
2022-11-09T08:25:27.071Z,1017.62
2022-11-09T08:26:27.888Z,1017.63
2022-11-09T08:27:28.715Z,1017.64
2022-11-09T08:28:29.534Z,1017.60
2022-11-09T08:29:30.363Z,1017.60
2022-11-09T08:30:31.219Z,1017.63
2022-11-09T08:31:32.031Z,1017.64
2022-11-09T08:32:32.870Z,1017.66
2022-11-09T08:33:33.680Z,1017.64
2022-11-09T08:34:34.518Z,1017.66
2022-11-09T08:35:35.346Z,1017.70
2022-11-09T08:36:36.177Z,1017.71
2022-11-09T08:37:37.002Z,1017.70
2022-11-09T08:38:37.842Z,1017.71
2022-11-09T08:39:38.676Z,1017.71
2022-11-09T08:40:39.504Z,1017.70
2022-11-09T08:41:40.325Z,1017.67
2022-11-09T08:42:41.147Z,1017.63
2022-11-09T08:43:41.973Z,1017.59
2022-11-09T08:44:42.816Z,1017.57
2022-11-09T08:45:43.645Z,1017.56
2022-11-09T08:46:44.497Z,1017.55
2022-11-09T08:47:45.351Z,1017.53
2022-11-09T08:48:46.150Z,1017.52
2022-11-09T08:49:46.991Z,1017.52
2022-11-09T08:50:47.811Z,1017.52
2022-11-09T08:51:48.684Z,1017.55
2022-11-09T08:52:49.508Z,1017.53
2022-11-09T08:53:50.337Z,1017.51
2022-11-09T08:54:51.177Z,1017.54
2022-11-09T08:55:52.004Z,1017.54
2022-11-09T08:56:52.898Z,1017.52
2022-11-09T08:57:53.691Z,1017.52
2022-11-09T08:58:54.525Z,1017.53
2022-11-09T08:59:55.360Z,1017.55
2022-11-09T09:00:56.191Z,1017.57
2022-11-09T09:01:57.084Z,1017.55
2022-11-09T09:02:57.876Z,1017.51
2022-11-09T09:03:58.686Z,1017.54
2022-11-09T09:04:59.529Z,1017.57
2022-11-09T09:06:00.351Z,1017.56
2022-11-09T09:07:01.217Z,1017.54
2022-11-09T09:08:02.033Z,1017.53
2022-11-09T09:09:02.955Z,1017.52
2022-11-09T09:10:03.757Z,1017.54
2022-11-09T09:11:04.577Z,1017.55
2022-11-09T09:12:05.408Z,1017.58
2022-11-09T09:13:06.236Z,1017.60
2022-11-09T09:14:07.055Z,1017.63
2022-11-09T09:15:07.895Z,1017.63
2022-11-09T09:16:08.715Z,1017.62
2022-11-09T09:17:09.541Z,1017.61
2022-11-09T09:18:10.400Z,1017.63
2022-11-09T09:19:11.237Z,1017.61
2022-11-09T09:20:12.094Z,1017.58
2022-11-09T09:21:12.921Z,1017.57
2022-11-09T09:22:13.758Z,1017.59
2022-11-09T09:23:14.579Z,1017.62
2022-11-09T09:24:15.413Z,1017.66
2022-11-09T09:25:16.248Z,1017.65
2022-11-09T09:26:17.077Z,1017.66
2022-11-09T09:27:17.905Z,1017.66
2022-11-09T09:28:19.036Z,1017.64
2022-11-09T09:29:19.497Z,1017.69
2022-11-09T09:30:20.314Z,1017.70
2022-11-09T09:31:21.139Z,1017.70
2022-11-09T09:32:21.986Z,1017.71
2022-11-09T09:33:22.816Z,1017.71
2022-11-09T09:34:23.629Z,1017.72
2022-11-09T09:35:24.470Z,1017.68
2022-11-09T09:36:25.285Z,1017.70
2022-11-09T09:37:26.127Z,1017.66
2022-11-09T09:38:26.957Z,1017.59
2022-11-09T09:39:27.791Z,1017.54
2022-11-09T09:40:28.618Z,1017.56
2022-11-09T09:41:29.444Z,1017.56
2022-11-09T09:42:30.274Z,1017.58
2022-11-09T09:43:31.103Z,1017.61
2022-11-09T09:44:31.936Z,1017.66
2022-11-09T09:45:32.771Z,1017.67
2022-11-09T09:46:33.592Z,1017.70
2022-11-09T09:47:34.435Z,1017.73
2022-11-09T09:48:35.292Z,1017.78
2022-11-09T09:49:36.147Z,1017.79
2022-11-09T09:50:36.935Z,1017.80
2022-11-09T09:51:37.764Z,1017.82
2022-11-09T09:52:38.595Z,1017.83
2022-11-09T09:53:39.436Z,1017.85
2022-11-09T09:54:40.267Z,1017.83
2022-11-09T09:55:41.095Z,1017.82
2022-11-09T09:56:41.925Z,1017.80
2022-11-09T09:57:42.791Z,1017.80
2022-11-09T09:58:43.574Z,1017.80
2022-11-09T09:59:44.410Z,1017.81
2022-11-09T10:00:45.259Z,1017.81
2022-11-09T10:01:46.089Z,1017.82
2022-11-09T10:02:46.915Z,1017.81
2022-11-09T10:03:47.763Z,1017.80
2022-11-09T10:04:48.625Z,1017.81
2022-11-09T10:05:49.408Z,1017.80
2022-11-09T10:06:50.359Z,1017.80
2022-11-09T10:07:51.157Z,1017.78
2022-11-09T10:08:52.009Z,1017.74
2022-11-09T10:09:52.846Z,1017.72
2022-11-09T10:10:53.679Z,1017.68
2022-11-09T10:11:59.879Z,1017.66
2022-11-09T10:12:56.220Z,1017.65
2022-11-09T10:13:56.050Z,1017.64
2022-11-09T10:14:56.908Z,1017.63
2022-11-09T10:15:57.740Z,1017.62
2022-11-09T10:16:58.565Z,1017.63
2022-11-09T10:17:59.405Z,1017.60
2022-11-09T10:19:00.265Z,1017.60
2022-11-09T10:20:01.083Z,1017.58
2022-11-09T10:21:01.913Z,1017.55
2022-11-09T10:22:02.875Z,1017.49
2022-11-09T10:23:03.676Z,1017.48
2022-11-09T10:24:04.508Z,1017.45
2022-11-09T10:25:23.603Z,1017.43
2022-11-09T10:26:11.329Z,1017.42
2022-11-09T10:27:07.780Z,1017.41
2022-11-09T10:28:12.847Z,1017.40
2022-11-09T10:29:16.068Z,1017.41
2022-11-09T10:30:10.039Z,1017.41
2022-11-09T10:31:09.871Z,1017.37
2022-11-09T10:32:10.700Z,1017.36
2022-11-09T10:33:11.536Z,1017.34
2022-11-09T10:34:12.378Z,1017.30
2022-11-09T10:35:13.190Z,1017.27
2022-11-09T10:36:14.017Z,1017.25
2022-11-09T10:37:14.848Z,1017.23
2022-11-09T10:38:15.676Z,1017.23
2022-11-09T10:39:16.507Z,1017.24
2022-11-09T10:40:17.359Z,1017.22
2022-11-09T10:41:18.178Z,1017.19
2022-11-09T10:42:19.009Z,1017.17
2022-11-09T10:43:19.825Z,1017.17
2022-11-09T10:44:20.666Z,1017.17
2022-11-09T10:45:21.506Z,1017.15
2022-11-09T10:46:22.349Z,1017.15
2022-11-09T10:47:23.181Z,1017.14
2022-11-09T10:48:24.007Z,1017.15
2022-11-09T10:49:24.863Z,1017.13
2022-11-09T10:50:25.679Z,1017.13
2022-11-09T10:51:26.508Z,1017.10
2022-11-09T10:52:27.338Z,1017.10
2022-11-09T10:53:28.164Z,1017.05
2022-11-09T10:54:28.985Z,1017.04
2022-11-09T10:55:29.816Z,1017.02
2022-11-09T10:56:37.247Z,1017.02
2022-11-09T10:57:32.359Z,1017.04
2022-11-09T10:58:32.188Z,1017.03
2022-11-09T10:59:33.015Z,1017.03
2022-11-09T11:00:33.852Z,1017.00
2022-11-09T11:01:34.843Z,1016.97
2022-11-09T11:02:35.644Z,1016.95
2022-11-09T11:03:36.464Z,1016.88
2022-11-09T11:04:37.330Z,1016.87
2022-11-09T11:05:38.153Z,1016.87
2022-11-09T11:06:39.012Z,1016.86
2022-11-09T11:07:39.811Z,1016.85
2022-11-09T11:08:40.639Z,1016.83
2022-11-09T11:09:41.479Z,1016.80
2022-11-09T11:10:42.311Z,1016.78
2022-11-09T11:11:43.141Z,1016.76
2022-11-09T11:12:43.982Z,1016.75
2022-11-09T11:13:44.800Z,1016.74
2022-11-09T11:14:45.629Z,1016.73
2022-11-09T11:15:46.468Z,1016.72
2022-11-09T11:16:47.302Z,1016.72
2022-11-09T11:17:48.129Z,1016.67
2022-11-09T11:18:48.957Z,1016.64
2022-11-09T11:19:49.799Z,1016.65
2022-11-09T11:20:50.888Z,1016.63
2022-11-09T11:21:51.216Z,1016.63
2022-11-09T11:22:52.052Z,1016.64
2022-11-09T11:23:52.866Z,1016.63
2022-11-09T11:24:53.694Z,1016.62
2022-11-09T11:25:54.527Z,1016.60
2022-11-09T11:26:55.352Z,1016.58
2022-11-09T11:27:56.183Z,1016.55
2022-11-09T11:28:57.010Z,1016.53
2022-11-09T11:29:57.862Z,1016.45
2022-11-09T11:30:58.834Z,1016.46
2022-11-09T11:31:59.653Z,1016.43
2022-11-09T11:33:00.484Z,1016.43
2022-11-09T11:34:01.324Z,1016.41
2022-11-09T11:35:02.394Z,1016.41
2022-11-09T11:36:02.917Z,1016.41
2022-11-09T11:37:03.757Z,1016.38
2022-11-09T11:38:04.720Z,1016.36
2022-11-09T11:39:05.528Z,1016.34
2022-11-09T11:40:06.313Z,1016.33
2022-11-09T11:41:07.186Z,1016.29
2022-11-09T11:42:07.996Z,1016.28
2022-11-09T11:43:08.822Z,1016.28
2022-11-09T11:44:09.664Z,1016.27
2022-11-09T11:45:38.936Z,1016.25
2022-11-09T11:46:12.464Z,1016.25
2022-11-09T11:47:11.740Z,1016.24
2022-11-09T11:48:12.582Z,1016.24
2022-11-09T11:49:13.448Z,1016.25
2022-11-09T11:50:14.307Z,1016.23
2022-11-09T11:51:15.118Z,1016.24
2022-11-09T11:52:15.939Z,1016.23
2022-11-09T11:53:16.960Z,1016.24
2022-11-09T11:54:17.727Z,1016.24
2022-11-09T11:55:18.563Z,1016.23
2022-11-09T11:56:19.409Z,1016.23
2022-11-09T11:57:20.229Z,1016.22
2022-11-09T11:58:21.062Z,1016.22
2022-11-09T11:59:21.909Z,1016.18
2022-11-09T12:00:22.726Z,1016.18
2022-11-09T12:01:23.563Z,1016.17
2022-11-09T12:02:24.441Z,1016.13
2022-11-09T12:03:25.292Z,1016.12
2022-11-09T12:04:31.003Z,1016.11
2022-11-09T12:05:27.870Z,1016.06
2022-11-09T12:06:27.757Z,1016.03
2022-11-09T12:07:28.607Z,1016.01
2022-11-09T12:08:29.424Z,1016.02
2022-11-09T12:09:30.255Z,1016.02
2022-11-09T12:10:31.090Z,1016.02
2022-11-09T12:11:31.925Z,1016.02
2022-11-09T12:12:32.742Z,1015.98
2022-11-09T12:13:33.573Z,1015.99
2022-11-09T12:14:34.391Z,1016.00
2022-11-09T12:15:35.229Z,1015.99