createdAt,value
2023-05-14T06:58:07.140Z,9.20
2023-05-14T07:00:33.551Z,9.75
2023-05-14T07:03:00.035Z,9.20
2023-05-14T07:05:26.600Z,9.10
2023-05-14T07:07:53.021Z,8.27
2023-05-14T07:10:19.455Z,8.07
2023-05-14T07:12:45.921Z,8.43
2023-05-14T07:15:12.426Z,8.32
2023-05-14T07:17:39.085Z,8.25
2023-05-14T07:20:06.186Z,7.82
2023-05-14T07:22:32.761Z,7.57
2023-05-14T07:24:59.232Z,8.73
2023-05-14T07:27:26.003Z,8.55
2023-05-14T07:29:52.531Z,8.15
2023-05-14T07:32:18.935Z,8.40
2023-05-14T07:34:45.359Z,8.63
2023-05-14T07:37:11.832Z,8.30
2023-05-14T07:39:38.491Z,8.70
2023-05-14T07:42:05.171Z,8.55
2023-05-14T07:44:31.680Z,9.63
2023-05-14T07:46:58.218Z,10.27
2023-05-14T07:49:24.649Z,8.00
2023-05-14T07:51:51.040Z,9.35
2023-05-14T07:54:17.742Z,9.48
2023-05-14T07:56:44.545Z,8.98
2023-05-14T07:59:11.000Z,9.15
2023-05-14T08:01:39.339Z,9.00
2023-05-14T08:04:06.182Z,8.82
2023-05-14T08:06:32.848Z,8.88
2023-05-14T08:08:59.376Z,8.90
2023-05-14T08:11:26.266Z,9.85
2023-05-14T08:13:52.797Z,8.05
2023-05-14T08:16:19.325Z,8.35
2023-05-14T08:18:45.746Z,7.60
2023-05-14T08:21:12.192Z,8.15
2023-05-14T08:23:38.613Z,8.25
2023-05-14T08:26:05.180Z,8.40
2023-05-14T08:28:31.586Z,8.27
2023-05-14T08:30:58.035Z,7.90
2023-05-14T08:33:24.479Z,7.65
2023-05-14T08:35:53.043Z,7.88
2023-05-14T08:38:19.561Z,7.97
2023-05-14T08:40:59.728Z,8.05
2023-05-14T08:43:30.858Z,7.82
2023-05-14T08:46:01.061Z,7.95
2023-05-14T08:48:33.526Z,7.47
2023-05-14T08:51:01.559Z,8.23
2023-05-14T08:53:28.501Z,7.80
2023-05-14T08:55:55.053Z,8.15
2023-05-14T08:58:21.681Z,8.25
2023-05-14T09:00:48.464Z,7.97
2023-05-14T09:03:15.978Z,8.30
2023-05-14T09:05:42.962Z,8.23
2023-05-14T09:08:09.313Z,9.07
2023-05-14T09:10:35.681Z,8.50
2023-05-14T09:13:02.497Z,8.50
2023-05-14T09:15:29.664Z,8.13
2023-05-14T09:17:56.750Z,8.50
2023-05-14T09:20:25.138Z,8.45
2023-05-14T09:22:54.870Z,9.00
2023-05-14T09:25:26.813Z,8.80
2023-05-14T09:27:56.728Z,8.13
2023-05-14T09:30:25.479Z,8.77
2023-05-14T09:32:54.473Z,8.23
2023-05-14T09:35:23.411Z,8.68
2023-05-14T09:37:51.758Z,8.05
2023-05-14T09:40:19.898Z,7.40
2023-05-14T09:42:48.168Z,8.23
2023-05-14T09:45:15.764Z,7.95
2023-05-14T09:47:42.749Z,8.25
2023-05-14T09:50:10.036Z,7.40
2023-05-14T09:55:04.212Z,6.95
2023-05-14T09:57:30.972Z,7.20
2023-05-14T09:59:57.533Z,6.97
2023-05-14T10:02:26.390Z,6.57
2023-05-14T10:04:54.510Z,7.20
2023-05-14T10:07:25.244Z,7.68
2023-05-14T10:09:58.214Z,5.63
2023-05-14T10:12:31.735Z,5.22
2023-05-14T10:15:01.293Z,5.78
2023-05-14T10:17:32.095Z,5.85
2023-05-14T10:20:02.554Z,5.88
2023-05-14T10:22:33.905Z,6.10
2023-05-14T10:25:01.867Z,5.97
2023-05-14T10:27:28.741Z,5.55
2023-05-14T10:29:56.404Z,5.65
2023-05-14T10:32:25.751Z,5.80
2023-05-14T10:34:53.554Z,5.22
2023-05-14T10:37:25.448Z,6.22
2023-05-14T10:39:51.844Z,5.10
2023-05-14T10:42:22.442Z,4.32
2023-05-14T10:45:02.032Z,5.13
2023-05-14T10:47:29.509Z,4.38
2023-05-14T10:50:00.872Z,4.75
2023-05-14T10:52:27.655Z,4.45
2023-05-14T10:55:01.928Z,4.63
2023-05-14T10:57:31.736Z,4.20
2023-05-14T11:00:01.158Z,4.32
2023-05-14T11:02:56.107Z,4.57
2023-05-14T11:05:22.740Z,4.82
2023-05-14T11:07:50.363Z,5.20
2023-05-14T11:10:25.915Z,5.35
2023-05-14T11:12:52.842Z,5.53
2023-05-14T11:15:24.541Z,4.65
2023-05-14T11:17:52.500Z,3.92
2023-05-14T11:20:19.610Z,4.90
2023-05-14T11:22:48.101Z,4.50
2023-05-14T11:25:15.214Z,4.40
2023-05-14T11:30:17.518Z,3.22
2023-05-14T11:32:46.175Z,3.33
2023-05-14T11:35:13.314Z,4.10
2023-05-14T11:37:40.163Z,3.20
2023-05-14T11:40:16.300Z,3.20
2023-05-14T11:42:42.925Z,3.10
2023-05-14T11:45:13.941Z,3.35
2023-05-14T11:47:43.484Z,3.17
2023-05-14T11:50:11.102Z,4.10
2023-05-14T11:52:40.311Z,3.50
2023-05-14T11:55:11.619Z,3.78
2023-05-14T11:57:38.124Z,3.50
2023-05-14T12:00:08.619Z,3.70
2023-05-14T12:02:36.210Z,3.53
2023-05-14T12:05:02.851Z,3.45
2023-05-14T12:07:30.626Z,3.72
2023-05-14T12:10:01.392Z,3.90
2023-05-14T12:12:27.855Z,4.20
2023-05-14T12:14:54.400Z,4.13
2023-05-14T12:17:22.604Z,3.80
2023-05-14T12:19:52.534Z,3.70
2023-05-14T12:22:22.285Z,4.00
2023-05-14T12:24:59.314Z,3.35
2023-05-14T12:27:27.737Z,4.30
2023-05-14T12:30:19.159Z,4.53
2023-05-14T12:32:48.947Z,3.13
2023-05-14T12:35:15.609Z,2.95
2023-05-14T12:37:42.609Z,2.97
2023-05-14T12:40:09.799Z,3.22
2023-05-14T12:42:36.490Z,3.00
2023-05-14T12:45:05.628Z,3.67
2023-05-14T12:47:32.408Z,3.63
2023-05-14T12:49:58.968Z,3.60
2023-05-14T12:52:36.889Z,3.50
2023-05-14T12:55:06.918Z,3.30
2023-05-14T12:57:35.267Z,3.70
2023-05-14T13:00:07.004Z,3.00
2023-05-14T13:02:42.318Z,3.03
2023-05-14T13:05:10.761Z,3.53
2023-05-14T13:07:37.498Z,3.35
2023-05-14T13:10:05.759Z,4.30
2023-05-14T13:12:32.401Z,4.45
2023-05-14T13:14:58.871Z,4.93
2023-05-14T13:17:25.626Z,5.25
2023-05-14T13:19:52.278Z,5.90
2023-05-14T13:22:18.947Z,6.68
2023-05-14T13:24:45.680Z,6.82
2023-05-14T13:27:12.200Z,7.03
2023-05-14T13:29:38.631Z,6.55
2023-05-14T13:32:05.376Z,6.78
2023-05-14T13:34:31.844Z,6.93
2023-05-14T13:36:59.496Z,7.10
2023-05-14T13:39:27.181Z,5.50
2023-05-14T13:41:57.252Z,5.60
2023-05-14T13:44:24.541Z,6.10
2023-05-14T13:49:17.612Z,5.00
2023-05-14T13:51:44.481Z,4.97
2023-05-14T13:54:11.188Z,4.90
2023-05-14T13:56:37.656Z,4.72
2023-05-14T13:59:04.132Z,4.57
2023-05-14T14:01:31.828Z,5.05
2023-05-14T14:03:58.652Z,5.75
2023-05-14T14:06:27.402Z,4.95
2023-05-14T14:08:54.057Z,6.03
2023-05-14T14:11:20.834Z,5.72
2023-05-14T14:13:47.353Z,4.50
2023-05-14T14:16:13.784Z,4.57
2023-05-14T14:18:40.371Z,3.70
2023-05-14T14:21:06.806Z,5.15
2023-05-14T14:23:33.346Z,4.70
2023-05-14T14:26:00.591Z,4.40
2023-05-14T14:28:27.065Z,4.57
2023-05-14T14:30:53.596Z,4.65
2023-05-14T14:33:20.244Z,5.32
2023-05-14T14:35:46.896Z,4.70
2023-05-14T14:38:13.734Z,4.50
2023-05-14T14:40:40.330Z,4.40
2023-05-14T14:43:06.829Z,3.72
2023-05-14T14:45:33.403Z,3.28
2023-05-14T14:48:37.807Z,4.10
2023-05-14T14:51:06.079Z,4.25
2023-05-14T14:53:33.285Z,3.70
2023-05-14T14:56:03.140Z,3.90
2023-05-14T14:58:30.918Z,4.05
2023-05-14T15:00:58.005Z,3.90
2023-05-14T15:03:25.107Z,4.28
2023-05-14T15:08:20.874Z,3.78
2023-05-14T15:10:47.372Z,3.88
2023-05-14T15:13:13.970Z,4.15
2023-05-14T15:15:40.612Z,3.92
2023-05-14T15:18:07.136Z,3.40
2023-05-14T15:20:33.832Z,3.97
2023-05-14T15:23:00.307Z,4.05
2023-05-14T15:25:27.238Z,3.20
2023-05-14T15:27:53.726Z,3.90
2023-05-14T15:30:20.448Z,3.85
2023-05-14T15:32:47.068Z,4.13
2023-05-14T15:35:13.948Z,4.40
2023-05-14T15:37:42.773Z,3.80
2023-05-14T15:40:10.390Z,4.95
2023-05-14T15:42:38.888Z,3.60
2023-05-14T15:45:07.123Z,3.80
2023-05-14T15:47:33.790Z,4.20
2023-05-14T15:50:00.764Z,4.25
2023-05-14T15:52:27.234Z,4.40
2023-05-14T15:54:54.372Z,5.68
2023-05-14T15:57:20.912Z,5.50
2023-05-14T15:59:47.587Z,5.57
2023-05-14T16:02:15.375Z,5.85
2023-05-14T16:04:41.869Z,5.50
2023-05-14T16:07:10.058Z,5.60
2023-05-14T16:09:37.245Z,5.70
2023-05-14T16:12:05.104Z,6.05
2023-05-14T16:14:33.795Z,4.85
2023-05-14T16:17:01.922Z,4.80
2023-05-14T16:19:28.652Z,5.32
2023-05-14T16:21:55.316Z,5.20
2023-05-14T16:24:21.768Z,4.55
2023-05-14T16:26:48.392Z,6.93
2023-05-14T16:29:14.807Z,4.90
2023-05-14T16:31:41.247Z,5.38
2023-05-14T16:34:07.690Z,5.32
2023-05-14T16:36:34.192Z,4.82
2023-05-14T16:41:30.071Z,4.88
2023-05-14T16:43:56.508Z,5.05
2023-05-14T16:46:23.009Z,5.35
2023-05-14T16:48:50.650Z,5.50
2023-05-14T16:51:17.148Z,6.03
2023-05-14T16:53:43.588Z,5.00
2023-05-14T16:56:10.030Z,4.72
2023-05-14T16:58:36.639Z,4.80
2023-05-14T17:01:03.097Z,4.35
2023-05-14T17:03:29.511Z,5.32
2023-05-14T17:05:55.976Z,5.10
2023-05-14T17:08:22.480Z,5.70
2023-05-14T17:10:48.928Z,5.13
2023-05-14T17:13:15.460Z,4.57
2023-05-14T17:15:42.563Z,4.72
2023-05-14T17:18:09.218Z,5.28
2023-05-14T17:20:35.802Z,5.20
2023-05-14T17:23:02.360Z,5.15
2023-05-14T17:25:28.817Z,4.82
2023-05-14T17:27:55.342Z,5.65
2023-05-14T17:30:21.968Z,4.80
2023-05-14T17:32:50.898Z,5.65
2023-05-14T17:35:17.504Z,5.30
2023-05-14T17:37:44.004Z,4.97
2023-05-14T17:40:10.998Z,5.63
2023-05-14T17:42:37.400Z,5.82
2023-05-14T17:45:04.153Z,6.00
2023-05-14T17:47:30.697Z,5.50
2023-05-14T17:49:57.158Z,5.78
2023-05-14T17:52:23.685Z,6.00
2023-05-14T17:54:50.172Z,5.40
2023-05-14T17:57:16.925Z,5.95
2023-05-14T17:59:43.537Z,5.00
2023-05-14T18:02:09.969Z,5.47
2023-05-14T18:04:36.326Z,4.50
2023-05-14T18:07:03.222Z,5.80
2023-05-14T18:09:29.684Z,6.55
2023-05-14T18:11:57.068Z,6.20
2023-05-14T18:16:49.991Z,6.65
2023-05-14T18:19:16.515Z,6.55
2023-05-14T18:21:43.241Z,6.82
2023-05-14T18:24:09.722Z,7.13
2023-05-14T18:26:36.335Z,5.97
2023-05-14T18:29:02.706Z,5.97
2023-05-14T18:31:29.223Z,6.28
2023-05-14T18:33:55.745Z,6.75
2023-05-14T18:36:22.311Z,6.68
2023-05-14T18:38:48.815Z,6.57
2023-05-14T18:41:15.390Z,7.90
2023-05-14T18:43:41.814Z,8.57
2023-05-14T18:46:08.381Z,7.55
2023-05-14T18:48:35.058Z,8.57
2023-05-14T18:51:01.644Z,7.30
2023-05-14T18:53:29.286Z,7.97
2023-05-14T18:55:56.100Z,8.13
2023-05-14T18:58:22.555Z,8.73
2023-05-14T19:00:49.161Z,9.63
2023-05-14T19:03:15.751Z,8.85
2023-05-14T19:05:42.383Z,9.70
2023-05-14T19:08:08.928Z,9.15
2023-05-14T19:10:35.310Z,9.50
2023-05-14T19:13:02.213Z,8.45
2023-05-14T19:15:28.687Z,9.55
2023-05-14T19:17:55.206Z,8.40
2023-05-14T19:20:21.788Z,7.68
2023-05-14T19:22:48.173Z,7.53
2023-05-14T19:25:14.948Z,6.55
2023-05-14T19:27:41.482Z,6.70
2023-05-14T19:30:08.386Z,6.57
2023-05-14T19:32:37.387Z,7.15
2023-05-14T19:35:05.796Z,7.25
2023-05-14T19:37:32.280Z,7.00
2023-05-14T19:39:58.706Z,8.20
2023-05-14T19:42:25.253Z,8.82
2023-05-14T19:44:51.646Z,9.20
2023-05-14T19:47:18.418Z,8.88
2023-05-14T19:49:44.897Z,9.40
2023-05-14T19:52:11.448Z,11.35
2023-05-14T19:54:37.922Z,9.77
2023-05-14T19:57:04.712Z,9.48
2023-05-14T19:59:31.231Z,10.38
2023-05-14T20:01:57.702Z,10.02
2023-05-14T20:04:26.079Z,9.65
2023-05-14T20:06:52.722Z,9.32
2023-05-14T20:09:20.092Z,10.07
2023-05-14T20:11:46.480Z,9.40
2023-05-14T20:14:12.878Z,9.38
2023-05-14T20:16:39.617Z,9.27
2023-05-14T20:19:06.616Z,10.18
2023-05-14T20:21:33.211Z,8.40
2023-05-14T20:23:59.637Z,8.10
2023-05-14T20:26:26.069Z,8.75
2023-05-14T20:28:53.614Z,8.05
2023-05-14T20:33:48.222Z,9.55
2023-05-14T20:36:14.746Z,9.27
2023-05-14T20:38:41.743Z,9.27
2023-05-14T20:41:08.424Z,9.07
2023-05-14T20:43:34.923Z,8.77
2023-05-14T20:46:01.486Z,9.35
2023-05-14T20:48:27.916Z,7.90
2023-05-14T20:50:54.306Z,7.82
2023-05-14T20:53:21.036Z,8.52
2023-05-14T20:55:47.452Z,7.68
2023-05-14T20:58:13.854Z,7.70
2023-05-14T21:00:40.436Z,7.78
2023-05-14T21:03:07.146Z,8.02
2023-05-14T21:05:33.663Z,7.47
2023-05-14T21:08:00.150Z,8.63
2023-05-14T21:10:26.826Z,7.65
2023-05-14T21:12:53.371Z,7.30
2023-05-14T21:15:19.981Z,7.30
2023-05-14T21:17:46.490Z,6.97
2023-05-14T21:20:15.329Z,7.82
2023-05-14T21:22:41.769Z,7.50
2023-05-14T21:25:08.652Z,7.78
2023-05-14T21:27:35.207Z,7.63
2023-05-14T21:30:01.610Z,8.35
2023-05-14T21:32:28.259Z,8.02
2023-05-14T21:34:54.758Z,8.73
2023-05-14T21:37:21.808Z,9.10
2023-05-14T21:39:48.269Z,9.07
2023-05-14T21:42:16.066Z,9.32
2023-05-14T21:44:42.578Z,10.13
2023-05-14T21:47:09.023Z,10.73
2023-05-14T21:49:35.667Z,10.75
2023-05-14T21:52:02.195Z,10.43
2023-05-14T21:54:28.688Z,12.07
2023-05-14T21:56:55.389Z,11.70
2023-05-14T21:59:21.919Z,12.82
2023-05-14T22:02:05.681Z,12.90
2023-05-14T22:04:33.746Z,13.93
2023-05-14T22:07:00.157Z,12.07
2023-05-14T22:09:26.712Z,12.68
2023-05-14T22:11:53.170Z,11.93
2023-05-14T22:14:19.623Z,10.70
2023-05-14T22:16:47.189Z,11.77
2023-05-14T22:21:40.239Z,10.05
2023-05-14T22:24:07.424Z,10.25
2023-05-14T22:26:34.642Z,10.13
2023-05-14T22:29:01.086Z,10.48
2023-05-14T22:31:27.578Z,11.20
2023-05-14T22:33:54.121Z,12.38
2023-05-14T22:36:20.557Z,12.77
2023-05-14T22:38:46.973Z,12.93
2023-05-14T22:41:13.447Z,11.90
2023-05-14T22:43:39.933Z,12.10
2023-05-14T22:46:06.873Z,8.93
2023-05-14T22:48:33.429Z,10.43
2023-05-14T22:50:59.835Z,9.27
2023-05-14T22:53:26.458Z,8.52
2023-05-14T22:55:52.955Z,7.95
2023-05-14T22:58:19.849Z,8.13
2023-05-14T23:00:46.424Z,10.00
2023-05-14T23:03:12.894Z,8.27
2023-05-14T23:05:39.548Z,8.65
2023-05-14T23:08:06.392Z,8.00
2023-05-14T23:10:33.659Z,7.47
2023-05-14T23:13:00.145Z,7.25
2023-05-14T23:15:26.874Z,7.05
2023-05-14T23:17:53.553Z,6.95
2023-05-14T23:20:20.200Z,8.15
2023-05-14T23:22:46.604Z,10.13
2023-05-14T23:25:13.105Z,11.07
2023-05-14T23:27:39.562Z,11.25
2023-05-14T23:30:06.802Z,10.30
2023-05-14T23:32:33.286Z,11.25
2023-05-14T23:34:59.728Z,11.55
2023-05-14T23:37:26.416Z,9.75
2023-05-14T23:39:53.392Z,9.80
2023-05-14T23:42:20.124Z,9.25
2023-05-14T23:44:46.794Z,8.77
2023-05-14T23:47:13.430Z,8.30
2023-05-14T23:49:40.771Z,9.32
2023-05-14T23:52:07.541Z,9.05
2023-05-14T23:54:33.961Z,7.95
2023-05-14T23:57:00.764Z,7.90
2023-05-14T23:59:27.194Z,8.45
