createdAt,value
2022-09-15T00:00:30.411Z,19.48
2022-09-15T00:02:57.114Z,15.13
2022-09-15T00:05:23.946Z,14.57
2022-09-15T00:07:50.584Z,12.63
2022-09-15T00:10:17.703Z,16.75
2022-09-15T00:12:44.872Z,14.40
2022-09-15T00:15:14.700Z,20.55
2022-09-15T00:17:43.106Z,14.43
2022-09-15T00:20:10.654Z,11.82
2022-09-15T00:22:37.438Z,13.68
2022-09-15T00:25:05.400Z,22.17
2022-09-15T00:29:59.420Z,16.80
2022-09-15T00:32:26.109Z,18.13
2022-09-15T00:34:53.580Z,13.25
2022-09-15T00:37:20.762Z,14.38
2022-09-15T00:39:47.839Z,14.50
2022-09-15T00:42:16.893Z,13.73
2022-09-15T00:44:46.556Z,12.20
2022-09-15T00:47:19.643Z,13.90
2022-09-15T00:49:49.446Z,13.23
2022-09-15T00:52:22.590Z,13.88
2022-09-15T00:55:30.849Z,15.50
2022-09-15T00:58:00.346Z,13.70
2022-09-15T01:00:28.742Z,14.98
2022-09-15T01:02:56.970Z,13.43
2022-09-15T01:05:28.072Z,12.60
2022-09-15T01:08:02.044Z,13.38
2022-09-15T01:10:31.730Z,13.75
2022-09-15T01:13:01.447Z,16.45
2022-09-15T01:15:51.117Z,13.88
2022-09-15T01:18:26.477Z,15.35
2022-09-15T01:21:05.273Z,16.92
2022-09-15T01:24:01.285Z,14.18
2022-09-15T01:26:30.834Z,14.80
2022-09-15T01:29:25.319Z,17.05
2022-09-15T01:32:21.792Z,13.25
2022-09-15T01:35:14.302Z,16.52
2022-09-15T01:37:48.390Z,14.05
2022-09-15T01:40:17.454Z,14.27
2022-09-15T01:42:46.345Z,17.55
2022-09-15T01:45:25.369Z,17.58
2022-09-15T01:47:57.596Z,14.93
2022-09-15T01:50:41.074Z,14.82
2022-09-15T01:53:13.124Z,14.10
2022-09-15T01:55:56.317Z,16.35
2022-09-15T01:58:23.153Z,17.48
2022-09-15T02:01:14.049Z,14.88
2022-09-15T02:03:55.520Z,14.32
2022-09-15T02:06:40.703Z,19.60
2022-09-15T02:09:20.728Z,16.73
2022-09-15T02:12:02.618Z,13.15
2022-09-15T02:15:05.458Z,14.82
2022-09-15T02:17:38.191Z,16.02
2022-09-15T02:20:16.114Z,17.00
2022-09-15T02:22:49.032Z,13.77
2022-09-15T02:25:20.516Z,12.70
2022-09-15T02:27:52.485Z,15.45
2022-09-15T02:30:20.284Z,20.98
2022-09-15T02:33:01.172Z,19.05
2022-09-15T02:35:32.644Z,13.13
2022-09-15T02:38:00.152Z,19.10
2022-09-15T02:40:28.304Z,16.63
2022-09-15T02:42:57.599Z,18.27
2022-09-15T02:45:25.499Z,17.15
2022-09-15T02:50:20.413Z,15.95
2022-09-15T02:52:47.042Z,13.85
2022-09-15T02:55:13.704Z,18.25
2022-09-15T02:57:40.331Z,21.20
2022-09-15T03:00:14.751Z,16.25
2022-09-15T03:02:50.269Z,19.67
2022-09-15T03:05:18.892Z,18.55
2022-09-15T03:07:45.545Z,16.02
2022-09-15T03:10:13.138Z,18.63
2022-09-15T03:12:41.479Z,17.80
2022-09-15T03:15:11.010Z,24.13
2022-09-15T03:17:39.433Z,21.35
2022-09-15T03:20:07.981Z,22.27
2022-09-15T03:22:35.324Z,16.42
2022-09-15T03:25:02.276Z,24.10
2022-09-15T03:27:28.960Z,17.45
2022-09-15T03:29:55.639Z,21.13
2022-09-15T03:32:22.331Z,20.00
2022-09-15T03:34:48.909Z,19.80
2022-09-15T03:37:16.167Z,19.33
2022-09-15T03:39:42.827Z,20.90
2022-09-15T03:42:09.452Z,21.80
2022-09-15T03:44:36.105Z,15.85
2022-09-15T03:47:03.512Z,20.52
2022-09-15T03:49:30.185Z,22.73
2022-09-15T03:51:57.310Z,22.27
2022-09-15T03:54:23.920Z,19.63
2022-09-15T03:56:51.943Z,20.05
2022-09-15T03:59:20.496Z,20.02
2022-09-15T04:01:48.526Z,22.95
2022-09-15T04:04:15.543Z,18.92
2022-09-15T04:06:42.205Z,16.50
2022-09-15T04:09:08.816Z,16.60
2022-09-15T04:11:35.425Z,20.60
2022-09-15T04:14:02.339Z,16.33
2022-09-15T04:16:29.239Z,17.75
2022-09-15T04:18:56.521Z,20.75
2022-09-15T04:21:25.823Z,23.85
2022-09-15T04:23:53.347Z,16.10
2022-09-15T04:26:31.504Z,20.13
2022-09-15T04:29:03.635Z,17.50
2022-09-15T04:31:32.291Z,17.63
2022-09-15T04:36:28.258Z,16.17
2022-09-15T04:38:55.425Z,21.65
2022-09-15T04:41:22.775Z,20.73
2022-09-15T04:43:49.807Z,16.40
2022-09-15T04:46:18.436Z,16.87
2022-09-15T04:48:46.217Z,16.25
2022-09-15T04:51:15.879Z,15.52
2022-09-15T04:53:42.562Z,14.55
2022-09-15T04:56:12.304Z,16.70
2022-09-15T04:58:43.323Z,17.90
2022-09-15T05:01:11.972Z,15.20
2022-09-15T05:03:39.280Z,17.42
2022-09-15T05:06:07.834Z,13.90
2022-09-15T05:08:34.492Z,19.83
2022-09-15T05:11:07.197Z,23.33
2022-09-15T05:13:34.498Z,16.00
2022-09-15T05:16:13.037Z,22.25
2022-09-15T05:18:40.996Z,16.95
2022-09-15T05:21:09.632Z,19.73
2022-09-15T05:23:37.575Z,22.17
2022-09-15T05:30:59.950Z,15.65
2022-09-15T05:33:26.642Z,18.57
2022-09-15T05:35:55.194Z,21.15
2022-09-15T05:38:22.032Z,19.33
2022-09-15T05:40:48.966Z,21.88
2022-09-15T05:43:16.699Z,21.83
2022-09-15T05:45:43.371Z,21.00
2022-09-15T05:48:11.778Z,21.33
2022-09-15T05:50:39.569Z,24.05
2022-09-15T05:53:07.541Z,19.10
2022-09-15T05:58:04.226Z,18.55
2022-09-15T06:00:30.964Z,20.50
2022-09-15T06:02:57.594Z,23.90
2022-09-15T06:05:24.300Z,23.48
2022-09-15T06:07:54.617Z,29.45
2022-09-15T06:10:25.041Z,25.38
2022-09-15T06:12:55.389Z,24.50
2022-09-15T06:15:23.599Z,24.85
2022-09-15T06:17:50.783Z,25.58
2022-09-15T06:20:21.423Z,29.45
2022-09-15T06:22:48.125Z,26.45
2022-09-15T06:25:15.338Z,25.15
2022-09-15T06:27:42.505Z,40.88
2022-09-15T06:30:10.328Z,24.38
2022-09-15T06:32:37.071Z,24.52
2022-09-15T06:35:07.465Z,25.17
2022-09-15T06:37:35.100Z,24.58
2022-09-15T06:40:02.627Z,25.70
2022-09-15T06:42:29.345Z,29.92
2022-09-15T06:44:56.565Z,26.67
2022-09-15T06:47:23.375Z,25.13
2022-09-15T06:49:50.071Z,26.38
2022-09-15T06:52:16.822Z,30.77
2022-09-15T06:54:43.415Z,22.45
2022-09-15T06:57:10.010Z,27.88
2022-09-15T06:59:36.623Z,23.98
2022-09-15T07:02:05.275Z,25.52
2022-09-15T07:04:34.241Z,23.65
2022-09-15T07:07:00.854Z,22.17
2022-09-15T07:09:27.451Z,30.90
2022-09-15T07:11:54.031Z,26.55
2022-09-15T07:14:20.627Z,25.60
2022-09-15T07:16:47.244Z,21.60
2022-09-15T07:19:14.051Z,20.10
2022-09-15T07:21:40.684Z,22.48
2022-09-15T07:24:07.812Z,22.27
2022-09-15T07:26:34.909Z,21.60
2022-09-15T07:29:04.927Z,26.75
2022-09-15T07:31:33.669Z,22.98
2022-09-15T07:34:01.134Z,18.65
2022-09-15T07:36:28.401Z,24.50
2022-09-15T07:38:55.123Z,31.10
2022-09-15T07:41:25.877Z,35.95
2022-09-15T07:43:54.567Z,20.88
2022-09-15T07:46:22.623Z,25.17
2022-09-15T07:53:46.105Z,21.73
2022-09-15T07:56:13.177Z,26.02
2022-09-15T07:58:40.192Z,22.43
2022-09-15T08:01:11.245Z,27.83
2022-09-15T08:03:42.852Z,21.63
2022-09-15T08:06:11.420Z,21.50
2022-09-15T08:08:39.447Z,16.98
2022-09-15T08:11:16.366Z,20.23
2022-09-15T08:13:49.569Z,23.13
2022-09-15T08:16:19.530Z,19.83
2022-09-15T08:18:46.767Z,25.70
2022-09-15T08:21:17.461Z,21.42
2022-09-15T08:23:44.604Z,18.35
2022-09-15T08:26:14.470Z,24.80
2022-09-15T08:28:42.011Z,19.33
2022-09-15T08:31:11.361Z,22.25
2022-09-15T08:33:43.182Z,23.77
2022-09-15T08:36:11.799Z,19.48
2022-09-15T08:38:40.682Z,20.83
2022-09-15T08:41:35.626Z,26.10
2022-09-15T08:44:21.035Z,21.45
2022-09-15T08:47:12.223Z,22.00
2022-09-15T08:50:05.199Z,19.35
2022-09-15T08:52:53.827Z,17.55
2022-09-15T08:55:26.583Z,20.98
2022-09-15T08:57:54.077Z,24.30
2022-09-15T09:00:20.774Z,18.55
2022-09-15T09:03:18.257Z,22.50
2022-09-15T09:08:28.564Z,22.00
2022-09-15T09:10:58.235Z,21.83
2022-09-15T09:13:39.733Z,27.58
2022-09-15T09:16:44.964Z,23.98
2022-09-15T09:19:32.187Z,19.13
2022-09-15T09:22:06.615Z,27.25
2022-09-15T09:24:50.036Z,21.92
2022-09-15T09:27:21.626Z,16.40
2022-09-15T09:29:52.122Z,12.00
2022-09-15T09:32:46.293Z,13.40
2022-09-15T09:35:22.635Z,12.05
2022-09-15T09:37:51.034Z,15.35
2022-09-15T09:40:18.533Z,14.70
2022-09-15T09:42:45.974Z,13.75
2022-09-15T09:45:18.618Z,12.90
2022-09-15T09:47:46.453Z,11.68
2022-09-15T09:50:51.474Z,11.77
2022-09-15T09:53:33.394Z,10.93
2022-09-15T09:56:11.875Z,13.77
2022-09-15T09:58:38.783Z,8.70
2022-09-15T10:01:17.146Z,13.32
2022-09-15T10:03:45.230Z,13.02
2022-09-15T10:06:22.605Z,12.73
2022-09-15T10:08:55.989Z,8.50
2022-09-15T10:11:39.879Z,9.82
2022-09-15T10:14:06.982Z,6.10
2022-09-15T10:16:33.696Z,8.75
2022-09-15T10:19:00.527Z,11.55
2022-09-15T10:21:27.193Z,8.30
2022-09-15T10:23:54.162Z,8.77
2022-09-15T10:26:32.031Z,6.43
2022-09-15T10:31:40.321Z,5.88
2022-09-15T10:34:39.259Z,4.22
2022-09-15T10:37:20.718Z,8.27
2022-09-15T10:39:56.002Z,4.93
2022-09-15T10:42:33.128Z,2.90
2022-09-15T10:45:17.174Z,5.47
2022-09-15T10:48:22.393Z,4.03
2022-09-15T10:51:00.721Z,5.18
2022-09-15T10:54:09.034Z,4.22
2022-09-15T10:56:46.816Z,4.32
2022-09-15T10:59:49.435Z,4.82
2022-09-15T11:02:48.081Z,5.90
2022-09-15T11:05:33.267Z,6.85
2022-09-15T11:08:37.279Z,3.40
2022-09-15T11:11:39.165Z,3.20
2022-09-15T11:14:39.608Z,7.07
2022-09-15T11:17:15.092Z,3.50
2022-09-15T11:20:11.092Z,9.35
2022-09-15T11:22:53.956Z,4.20
2022-09-15T11:25:24.829Z,11.38
2022-09-15T11:28:02.288Z,6.57
2022-09-15T11:30:37.894Z,8.95
2022-09-15T11:33:23.092Z,4.47
2022-09-15T11:35:55.312Z,6.38
2022-09-15T11:38:42.820Z,8.25
2022-09-15T11:41:17.442Z,6.90
2022-09-15T11:43:59.022Z,6.20
2022-09-15T11:46:47.149Z,5.45
2022-09-15T11:49:18.886Z,3.20
2022-09-15T11:51:55.076Z,3.63
2022-09-15T11:54:31.488Z,5.30
2022-09-15T11:56:59.597Z,9.23
2022-09-15T12:02:15.721Z,3.55
2022-09-15T12:05:12.060Z,3.72
2022-09-15T12:07:55.105Z,2.47
2022-09-15T12:10:28.956Z,4.43
2022-09-15T12:12:56.492Z,2.00
2022-09-15T12:15:29.420Z,1.75
2022-09-15T12:17:55.996Z,6.90
2022-09-15T12:20:32.242Z,6.38
2022-09-15T12:23:32.886Z,3.45
2022-09-15T12:26:05.619Z,3.17
2022-09-15T12:28:42.701Z,2.83
2022-09-15T12:31:39.931Z,3.33
2022-09-15T12:34:24.676Z,5.28
2022-09-15T12:36:55.945Z,4.60
2022-09-15T12:39:47.322Z,7.30
2022-09-15T12:42:31.268Z,2.58
2022-09-15T12:45:04.824Z,5.38
2022-09-15T12:47:49.091Z,6.30
2022-09-15T12:50:15.679Z,2.17
2022-09-15T12:53:16.064Z,3.72
2022-09-15T12:56:11.644Z,2.05
2022-09-15T12:58:49.349Z,3.47
2022-09-15T13:03:46.283Z,4.22
2022-09-15T13:06:21.499Z,5.27
2022-09-15T13:08:49.876Z,2.63
2022-09-15T13:11:36.948Z,8.05
2022-09-15T13:14:03.732Z,2.17
2022-09-15T13:16:34.896Z,3.58
2022-09-15T13:19:20.584Z,4.93
2022-09-15T13:22:12.707Z,7.90
2022-09-15T13:25:02.002Z,2.28
2022-09-15T13:27:51.801Z,4.07
2022-09-15T13:30:21.523Z,2.35
2022-09-15T13:39:33.946Z,6.20
2022-09-15T13:42:19.158Z,4.15
2022-09-15T13:44:59.435Z,5.70
2022-09-15T13:47:31.889Z,4.70
2022-09-15T13:50:13.187Z,4.55
2022-09-15T13:52:48.500Z,5.75
2022-09-15T13:55:16.594Z,3.22
2022-09-15T14:00:53.876Z,5.88
2022-09-15T14:03:38.900Z,2.78
2022-09-15T14:06:19.460Z,6.03
2022-09-15T14:08:51.266Z,8.13
2022-09-15T14:11:27.126Z,4.85
2022-09-15T14:13:55.513Z,4.30
2022-09-15T14:16:34.445Z,1.80
2022-09-15T14:19:03.945Z,7.35
2022-09-15T14:21:33.118Z,3.33
2022-09-15T14:24:06.430Z,4.88
2022-09-15T14:26:35.947Z,2.85
2022-09-15T14:29:05.796Z,4.10
2022-09-15T14:31:35.732Z,4.53
2022-09-15T14:34:06.692Z,4.38
2022-09-15T14:36:34.487Z,4.13
2022-09-15T14:39:19.341Z,2.40
2022-09-15T14:41:46.836Z,2.83
2022-09-15T14:47:28.727Z,2.00
2022-09-15T14:50:17.169Z,3.80
2022-09-15T14:52:48.565Z,3.60
2022-09-15T14:55:44.137Z,6.65
2022-09-15T14:58:36.320Z,7.88
2022-09-15T15:01:24.997Z,1.98
2022-09-15T15:04:00.631Z,2.47
2022-09-15T15:06:37.288Z,2.55
2022-09-15T15:09:09.711Z,6.18
2022-09-15T15:11:38.987Z,1.02
2022-09-15T15:14:09.254Z,5.38
2022-09-15T15:16:36.107Z,4.32
2022-09-15T15:19:03.227Z,1.65
2022-09-15T15:21:38.236Z,3.08
2022-09-15T15:24:09.343Z,1.77
2022-09-15T15:26:38.276Z,3.03
2022-09-15T15:29:09.140Z,4.25
2022-09-15T15:31:40.295Z,2.10
2022-09-15T15:34:24.632Z,4.82
2022-09-15T15:36:51.291Z,5.03
2022-09-15T15:39:24.958Z,4.60
2022-09-15T15:42:02.525Z,11.63
2022-09-15T15:44:30.805Z,6.68
2022-09-15T15:47:03.715Z,5.15
2022-09-15T15:49:32.635Z,6.57
2022-09-15T15:52:01.686Z,3.40
2022-09-15T15:54:28.525Z,4.47
2022-09-15T15:56:55.649Z,4.32
2022-09-15T15:59:22.515Z,10.90
2022-09-15T16:01:53.167Z,2.60
2022-09-15T16:04:19.880Z,2.85
2022-09-15T16:06:47.007Z,3.40
2022-09-15T16:09:15.050Z,3.53
2022-09-15T16:11:42.945Z,5.40
2022-09-15T16:14:13.468Z,3.97
2022-09-15T16:16:40.805Z,2.97
2022-09-15T16:19:08.477Z,8.20
2022-09-15T16:21:39.511Z,0.82
2022-09-15T16:24:11.221Z,1.95
2022-09-15T16:26:39.375Z,4.55
2022-09-15T16:29:06.017Z,4.25
2022-09-15T16:31:33.359Z,3.05
2022-09-15T16:34:00.420Z,2.65
2022-09-15T16:36:27.673Z,3.47
2022-09-15T16:38:54.362Z,2.63
2022-09-15T16:41:23.466Z,2.53
2022-09-15T16:43:50.089Z,2.50
2022-09-15T16:46:17.349Z,2.60
2022-09-15T16:48:47.049Z,2.53
2022-09-15T16:51:25.229Z,4.15
2022-09-15T16:53:55.295Z,2.55
2022-09-15T16:56:22.266Z,2.35
2022-09-15T16:58:48.854Z,2.60
2022-09-15T17:01:21.608Z,5.68
2022-09-15T17:03:48.734Z,2.80
2022-09-15T17:06:17.753Z,1.37
2022-09-15T17:08:45.400Z,3.20
2022-09-15T17:11:16.642Z,2.58
2022-09-15T17:13:44.563Z,3.47
2022-09-15T17:16:13.754Z,1.95
2022-09-15T17:18:40.923Z,3.90
2022-09-15T17:21:10.808Z,1.42
2022-09-15T17:23:39.154Z,3.00
2022-09-15T17:26:10.948Z,1.70
2022-09-15T17:28:37.611Z,1.27
2022-09-15T17:31:12.420Z,3.10
2022-09-15T17:33:39.433Z,3.88
2022-09-15T17:36:06.261Z,1.77
2022-09-15T17:38:32.875Z,3.83
2022-09-15T17:40:59.542Z,6.80
2022-09-15T17:43:28.566Z,1.48
2022-09-15T17:45:55.663Z,2.88
2022-09-15T17:48:23.275Z,4.68
2022-09-15T17:50:50.443Z,2.88
2022-09-15T17:53:22.744Z,1.98
2022-09-15T17:55:54.690Z,5.68
2022-09-15T17:58:23.121Z,3.50
2022-09-15T18:00:50.233Z,3.00
2022-09-15T18:03:19.739Z,2.38
2022-09-15T18:05:46.699Z,4.70
2022-09-15T18:08:13.316Z,6.05
2022-09-15T18:10:39.931Z,7.03
2022-09-15T18:13:07.166Z,6.13
2022-09-15T18:15:35.042Z,3.95
2022-09-15T18:18:08.423Z,4.90
2022-09-15T18:20:36.813Z,3.47
2022-09-15T18:23:03.430Z,3.05
2022-09-15T18:25:35.119Z,3.38
2022-09-15T18:28:02.943Z,4.20
2022-09-15T18:32:58.804Z,4.80
2022-09-15T18:35:26.015Z,32.78
2022-09-15T18:37:58.005Z,1.58
2022-09-15T18:40:26.075Z,2.97
2022-09-15T18:42:53.117Z,3.20
2022-09-15T18:45:20.399Z,5.73
2022-09-15T18:47:49.057Z,3.13
2022-09-15T18:50:18.316Z,3.92
2022-09-15T18:52:45.029Z,1.10
2022-09-15T18:55:15.898Z,3.17
2022-09-15T18:57:43.237Z,4.10
2022-09-15T19:00:16.595Z,3.78
2022-09-15T19:02:43.942Z,6.40
2022-09-15T19:05:12.369Z,2.95
2022-09-15T19:07:39.145Z,5.07
2022-09-15T19:10:10.775Z,2.78
2022-09-15T19:12:38.337Z,3.00
2022-09-15T19:15:10.664Z,8.88
2022-09-15T19:17:38.546Z,6.40
2022-09-15T19:20:06.822Z,5.68
2022-09-15T19:22:34.240Z,4.32
2022-09-15T19:25:01.382Z,3.30
2022-09-15T19:27:28.342Z,5.75
2022-09-15T19:29:55.252Z,6.37
2022-09-15T19:32:22.267Z,2.08
2022-09-15T19:34:49.337Z,3.20
2022-09-15T19:37:19.145Z,4.80
2022-09-15T19:39:46.931Z,5.57
2022-09-15T19:44:47.798Z,7.75
2022-09-15T19:47:14.516Z,3.55
2022-09-15T19:49:41.147Z,4.95
2022-09-15T19:52:07.915Z,6.20
2022-09-15T19:54:34.994Z,4.32
2022-09-15T19:57:02.198Z,2.13
2022-09-15T19:59:31.683Z,4.13
2022-09-15T20:02:00.058Z,2.05
2022-09-15T20:04:27.476Z,1.45
2022-09-15T20:06:54.154Z,6.38
2022-09-15T20:09:20.851Z,7.93
2022-09-15T20:11:47.619Z,6.63
2022-09-15T20:14:14.796Z,3.33
2022-09-15T20:16:41.550Z,6.47
2022-09-15T20:19:08.390Z,5.28
2022-09-15T20:21:52.282Z,4.38
2022-09-15T20:24:20.265Z,6.72
2022-09-15T20:29:13.877Z,2.55
2022-09-15T20:31:40.933Z,6.18
2022-09-15T20:34:07.645Z,4.97
2022-09-15T20:36:36.771Z,4.38
2022-09-15T20:39:07.834Z,4.88
2022-09-15T20:41:35.057Z,6.65
2022-09-15T20:44:02.062Z,6.13
2022-09-15T20:46:31.597Z,6.13
2022-09-15T20:48:58.311Z,5.22
2022-09-15T20:51:27.954Z,3.65
2022-09-15T20:53:56.357Z,6.85
2022-09-15T20:56:25.724Z,10.55
2022-09-15T20:58:59.881Z,3.17
2022-09-15T21:01:29.138Z,6.38
2022-09-15T21:03:56.015Z,9.10
2022-09-15T21:06:26.584Z,5.90
2022-09-15T21:08:54.886Z,2.95
2022-09-15T21:11:23.332Z,7.07
2022-09-15T21:13:50.507Z,9.90
2022-09-15T21:16:20.532Z,4.88
2022-09-15T21:18:48.250Z,7.57
2022-09-15T21:21:35.438Z,6.72
2022-09-15T21:24:06.138Z,7.45
2022-09-15T21:26:57.364Z,4.32
2022-09-15T21:29:24.091Z,6.80
2022-09-15T21:31:50.907Z,8.77
2022-09-15T21:34:17.538Z,12.13
2022-09-15T21:36:44.137Z,6.65
2022-09-15T21:39:10.736Z,14.15
2022-09-15T21:41:37.382Z,9.57
2022-09-15T21:44:04.002Z,6.68
2022-09-15T21:46:31.384Z,6.10
2022-09-15T21:48:59.779Z,7.78
2022-09-15T21:51:28.942Z,3.38
2022-09-15T21:53:57.784Z,7.07
2022-09-15T21:56:25.684Z,9.90
2022-09-15T22:01:27.943Z,7.95
2022-09-15T22:03:54.695Z,5.75
2022-09-15T22:06:30.076Z,13.30
2022-09-15T22:08:56.912Z,8.82
2022-09-15T22:11:23.874Z,6.10
2022-09-15T22:13:50.580Z,10.95
2022-09-15T22:16:20.292Z,7.75
2022-09-15T22:18:47.583Z,5.30
2022-09-15T22:21:15.828Z,4.85
2022-09-15T22:23:44.256Z,10.50
2022-09-15T22:26:13.200Z,5.32
2022-09-15T22:28:40.188Z,7.93
2022-09-15T22:31:10.357Z,4.93
2022-09-15T22:33:38.545Z,7.32
2022-09-15T22:36:06.262Z,11.90
2022-09-15T22:38:32.908Z,6.20
2022-09-15T22:41:09.033Z,5.22
2022-09-15T22:43:36.803Z,6.70
2022-09-15T22:46:04.108Z,13.77
2022-09-15T22:48:31.052Z,6.47
2022-09-15T22:50:58.428Z,4.15
2022-09-15T22:53:26.124Z,12.07
2022-09-15T22:56:06.798Z,7.35
2022-09-15T22:58:34.602Z,10.63
2022-09-15T23:01:13.370Z,4.18
2022-09-15T23:03:40.444Z,3.97
2022-09-15T23:06:07.784Z,3.40
2022-09-15T23:08:34.696Z,2.92
2022-09-15T23:11:12.882Z,5.60
2022-09-15T23:13:40.672Z,7.22
2022-09-15T23:16:09.521Z,4.40
2022-09-15T23:18:36.578Z,7.20
2022-09-15T23:21:08.732Z,6.30
2022-09-15T23:23:37.370Z,2.50
2022-09-15T23:26:06.606Z,6.53
2022-09-15T23:28:34.146Z,4.18
2022-09-15T23:31:01.028Z,2.40
2022-09-15T23:33:29.444Z,5.85
2022-09-15T23:35:59.386Z,5.03
2022-09-15T23:38:26.052Z,4.88
2022-09-15T23:40:52.693Z,2.92
2022-09-15T23:43:19.570Z,1.88
2022-09-15T23:45:46.818Z,4.13
2022-09-15T23:48:14.311Z,5.05
2022-09-15T23:50:41.600Z,8.07
2022-09-15T23:53:09.228Z,5.40
2022-09-15T23:55:36.300Z,2.50
2022-09-15T23:58:04.364Z,3.60
