createdAt,value
2023-03-29T00:02:01.806Z,8.00
2023-03-29T00:04:34.369Z,8.10
2023-03-29T00:07:04.334Z,8.10
2023-03-29T00:09:33.011Z,8.20
2023-03-29T00:12:00.997Z,8.20
2023-03-29T00:14:30.321Z,8.10
2023-03-29T00:16:57.986Z,8.10
2023-03-29T00:19:24.662Z,8.10
2023-03-29T00:21:51.418Z,8.10
2023-03-29T00:24:18.071Z,8.20
2023-03-29T00:26:44.698Z,8.20
2023-03-29T00:29:12.664Z,8.20
2023-03-29T00:31:39.417Z,8.20
2023-03-29T00:34:06.055Z,8.20
2023-03-29T00:36:32.722Z,8.20
2023-03-29T00:38:59.337Z,8.20
2023-03-29T00:41:26.136Z,8.20
2023-03-29T00:43:56.233Z,8.20
2023-03-29T00:46:23.960Z,8.20
2023-03-29T00:48:54.232Z,8.20
2023-03-29T00:51:22.834Z,8.20
2023-03-29T00:53:53.046Z,8.20
2023-03-29T00:56:25.323Z,8.20
2023-03-29T00:59:06.129Z,8.10
2023-03-29T01:02:07.051Z,8.10
2023-03-29T01:04:49.616Z,8.10
2023-03-29T01:07:22.788Z,8.00
2023-03-29T01:09:58.926Z,8.10
2023-03-29T01:12:32.804Z,8.10
2023-03-29T01:15:12.315Z,8.00
2023-03-29T01:17:40.445Z,8.00
2023-03-29T01:20:50.895Z,8.10
2023-03-29T01:23:38.925Z,8.10
2023-03-29T01:26:23.246Z,8.10
2023-03-29T01:28:55.230Z,8.10
2023-03-29T01:31:26.817Z,8.10
2023-03-29T01:34:01.376Z,8.10
2023-03-29T01:36:37.068Z,7.90
2023-03-29T01:39:06.361Z,7.90
2023-03-29T01:42:04.967Z,7.90
2023-03-29T01:45:22.268Z,7.90
2023-03-29T01:48:09.062Z,7.90
2023-03-29T01:50:56.840Z,7.80
2023-03-29T01:53:30.422Z,7.70
2023-03-29T01:56:04.447Z,7.70
2023-03-29T01:58:36.634Z,7.70
2023-03-29T02:01:05.784Z,7.70
2023-03-29T02:03:34.484Z,7.60
2023-03-29T02:06:02.788Z,7.70
2023-03-29T02:08:30.400Z,7.70
2023-03-29T02:10:57.112Z,7.80
2023-03-29T02:13:23.782Z,7.80
2023-03-29T02:15:50.455Z,7.80
2023-03-29T02:18:18.668Z,7.80
2023-03-29T02:20:48.649Z,7.70
2023-03-29T02:23:27.263Z,7.80
2023-03-29T02:25:54.547Z,7.80
2023-03-29T02:28:22.747Z,7.80
2023-03-29T02:30:53.512Z,7.80
2023-03-29T02:33:42.075Z,7.80
2023-03-29T02:36:20.852Z,7.80
2023-03-29T02:38:47.554Z,7.80
2023-03-29T02:41:16.501Z,7.80
2023-03-29T02:43:44.646Z,7.80
2023-03-29T02:46:12.412Z,7.80
2023-03-29T02:48:39.615Z,7.80
2023-03-29T02:51:18.025Z,7.80
2023-03-29T02:53:56.276Z,7.70
2023-03-29T02:56:23.552Z,7.70
2023-03-29T02:58:50.208Z,7.70
2023-03-29T03:01:17.941Z,7.70
2023-03-29T03:03:45.193Z,7.70
2023-03-29T03:06:13.468Z,7.70
2023-03-29T03:08:40.285Z,7.70
2023-03-29T03:11:07.071Z,7.60
2023-03-29T03:13:34.109Z,7.60
2023-03-29T03:16:01.177Z,7.70
2023-03-29T03:18:27.825Z,7.60
2023-03-29T03:20:55.855Z,7.60
2023-03-29T03:23:22.906Z,7.60
2023-03-29T03:25:49.527Z,7.60
2023-03-29T03:28:16.169Z,7.60
2023-03-29T03:30:42.789Z,7.60
2023-03-29T03:33:09.481Z,7.60
2023-03-29T03:35:36.096Z,7.60
2023-03-29T03:38:02.714Z,7.60
2023-03-29T03:40:29.334Z,7.50
2023-03-29T03:42:56.009Z,7.50
2023-03-29T03:45:22.638Z,7.50
2023-03-29T03:47:50.571Z,7.50
2023-03-29T03:50:18.615Z,7.50
2023-03-29T03:52:45.427Z,7.50
2023-03-29T03:55:12.222Z,8.10
2023-03-29T03:57:38.828Z,8.00
2023-03-29T04:00:19.405Z,7.20
2023-03-29T04:02:48.027Z,7.20
2023-03-29T04:05:16.277Z,7.10
2023-03-29T04:07:43.211Z,7.10
2023-03-29T04:10:11.087Z,7.20
2023-03-29T04:12:38.229Z,7.20
2023-03-29T04:15:06.071Z,7.20
2023-03-29T04:17:32.775Z,7.20
2023-03-29T04:20:01.272Z,7.20
2023-03-29T04:22:28.038Z,7.20
2023-03-29T04:24:54.681Z,7.30
2023-03-29T04:27:21.550Z,7.30
2023-03-29T04:29:48.889Z,7.20
2023-03-29T04:32:15.654Z,7.30
2023-03-29T04:34:42.240Z,7.30
2023-03-29T04:37:10.537Z,7.30
2023-03-29T04:39:37.937Z,7.30
2023-03-29T04:42:05.365Z,7.40
2023-03-29T04:44:35.132Z,7.40
2023-03-29T04:47:02.004Z,7.40
2023-03-29T04:49:28.975Z,7.40
2023-03-29T04:51:55.904Z,7.30
2023-03-29T04:54:22.676Z,7.40
2023-03-29T04:56:49.365Z,7.40
2023-03-29T04:59:16.003Z,7.30
2023-03-29T05:01:42.701Z,7.30
2023-03-29T05:04:12.556Z,7.30
2023-03-29T05:06:40.057Z,7.20
2023-03-29T05:09:08.787Z,7.10
2023-03-29T05:11:36.170Z,7.10
2023-03-29T05:14:03.376Z,7.00
2023-03-29T05:16:30.430Z,7.10
2023-03-29T05:18:57.691Z,7.10
2023-03-29T05:21:26.068Z,7.10
2023-03-29T05:23:53.243Z,7.20
2023-03-29T05:26:20.983Z,7.20
2023-03-29T05:28:48.134Z,7.30
2023-03-29T05:31:16.978Z,7.20
2023-03-29T05:33:44.054Z,7.20
2023-03-29T05:36:15.998Z,7.30
2023-03-29T05:38:46.792Z,7.40
2023-03-29T05:41:15.916Z,7.40
2023-03-29T05:43:42.661Z,7.50
2023-03-29T05:46:09.737Z,7.60
2023-03-29T05:48:36.422Z,7.60
2023-03-29T05:51:03.469Z,7.70
2023-03-29T05:53:30.573Z,7.80
2023-03-29T05:55:57.245Z,7.80
2023-03-29T05:58:26.347Z,7.90
2023-03-29T06:00:53.125Z,7.90
2023-03-29T06:03:23.691Z,7.90
2023-03-29T06:05:57.509Z,8.00
2023-03-29T06:08:24.368Z,8.10
2023-03-29T06:10:51.849Z,8.10
2023-03-29T06:13:18.458Z,8.20
2023-03-29T06:15:45.196Z,8.30
2023-03-29T06:18:11.960Z,8.40
2023-03-29T06:20:38.620Z,8.50
2023-03-29T06:23:05.214Z,8.60
2023-03-29T06:25:31.836Z,8.60
2023-03-29T06:27:58.486Z,8.60
2023-03-29T06:30:25.764Z,8.70
2023-03-29T06:32:52.405Z,8.60
2023-03-29T06:35:19.170Z,8.50
2023-03-29T06:37:49.965Z,8.50
2023-03-29T06:40:18.983Z,8.40
2023-03-29T06:42:47.083Z,8.40
2023-03-29T06:45:14.265Z,8.30
2023-03-29T06:47:41.161Z,8.30
2023-03-29T06:50:09.241Z,8.30
2023-03-29T06:52:36.075Z,8.30
2023-03-29T06:55:04.025Z,8.20
2023-03-29T06:57:30.772Z,8.20
2023-03-29T06:59:57.390Z,8.30
2023-03-29T07:02:24.026Z,8.30
2023-03-29T07:04:51.632Z,8.40
2023-03-29T07:07:22.106Z,8.40
2023-03-29T07:09:53.922Z,8.50
2023-03-29T07:12:22.471Z,8.50
2023-03-29T07:14:49.182Z,8.60
2023-03-29T07:17:16.680Z,8.60
2023-03-29T07:19:43.396Z,8.70
2023-03-29T07:22:11.309Z,8.70
2023-03-29T07:24:37.964Z,8.80
2023-03-29T07:27:05.024Z,8.80
2023-03-29T07:29:32.516Z,8.80
2023-03-29T07:31:59.179Z,9.00
2023-03-29T07:34:25.824Z,9.20
2023-03-29T07:36:52.517Z,9.30
2023-03-29T07:39:19.155Z,9.50
2023-03-29T07:41:45.923Z,9.60
2023-03-29T07:44:12.527Z,9.60
2023-03-29T07:46:39.171Z,9.60
2023-03-29T07:49:07.393Z,9.60
2023-03-29T07:51:34.095Z,9.70
2023-03-29T07:54:00.715Z,9.70
2023-03-29T07:56:27.415Z,9.90
2023-03-29T07:58:54.039Z,10.00
2023-03-29T08:01:21.610Z,10.10
2023-03-29T08:03:48.457Z,10.10
2023-03-29T08:06:16.755Z,10.20
2023-03-29T08:08:43.423Z,10.30
2023-03-29T08:11:10.205Z,10.40
2023-03-29T08:13:37.350Z,10.40
2023-03-29T08:16:05.727Z,10.60
2023-03-29T08:18:34.740Z,10.80
2023-03-29T08:21:01.866Z,10.80
2023-03-29T08:23:28.755Z,10.90
2023-03-29T08:25:55.603Z,11.10
2023-03-29T08:28:22.312Z,11.30
2023-03-29T08:30:49.673Z,11.40
2023-03-29T08:33:17.040Z,11.60
2023-03-29T08:35:43.912Z,11.80
2023-03-29T08:38:11.125Z,11.80
2023-03-29T08:40:37.894Z,11.90
2023-03-29T08:43:16.838Z,12.10
2023-03-29T08:46:07.648Z,12.30
2023-03-29T08:48:42.067Z,12.60
2023-03-29T08:51:27.572Z,12.70
2023-03-29T08:53:58.148Z,12.80
2023-03-29T08:56:27.774Z,12.80
2023-03-29T08:58:58.326Z,12.80
2023-03-29T09:01:30.646Z,12.80
2023-03-29T09:04:17.138Z,12.70
2023-03-29T09:06:44.006Z,12.60
2023-03-29T09:09:17.340Z,12.60
2023-03-29T09:12:31.070Z,12.50
2023-03-29T09:15:10.647Z,12.40
2023-03-29T09:18:00.984Z,12.50
2023-03-29T09:20:27.681Z,12.40
2023-03-29T09:23:05.172Z,12.20
2023-03-29T09:25:50.759Z,12.00
2023-03-29T09:28:37.057Z,11.90
2023-03-29T09:31:12.218Z,11.90
2023-03-29T09:33:52.239Z,11.80
2023-03-29T09:36:54.286Z,11.80
2023-03-29T09:39:22.168Z,11.80
2023-03-29T09:41:56.001Z,11.80
2023-03-29T09:44:31.272Z,12.10
2023-03-29T09:47:08.387Z,12.30
2023-03-29T09:49:40.978Z,12.40
2023-03-29T09:52:12.978Z,12.70
2023-03-29T09:54:40.176Z,12.80
2023-03-29T09:57:09.280Z,12.90
2023-03-29T09:59:36.839Z,13.10
2023-03-29T10:02:12.748Z,13.20
2023-03-29T10:04:42.086Z,13.30
2023-03-29T10:07:18.072Z,13.50
2023-03-29T10:09:46.259Z,13.60
2023-03-29T10:12:13.938Z,13.50
2023-03-29T10:14:51.453Z,13.50
2023-03-29T10:17:22.368Z,13.50
2023-03-29T10:19:57.010Z,13.40
2023-03-29T10:22:26.428Z,13.40
2023-03-29T10:24:54.804Z,13.50
2023-03-29T10:27:26.151Z,13.50
2023-03-29T10:29:55.361Z,13.50
2023-03-29T10:32:22.825Z,13.60
2023-03-29T10:34:51.340Z,13.60
2023-03-29T10:37:20.146Z,13.70
2023-03-29T10:39:48.581Z,13.70
2023-03-29T10:42:18.065Z,14.00
2023-03-29T10:44:57.216Z,14.60
2023-03-29T10:47:24.592Z,15.00
2023-03-29T10:49:56.423Z,15.80
2023-03-29T10:52:23.840Z,16.10
2023-03-29T10:54:52.938Z,16.30
2023-03-29T10:57:27.178Z,16.40
2023-03-29T11:00:11.004Z,16.40
2023-03-29T11:03:04.356Z,16.70
2023-03-29T11:05:51.577Z,17.30
2023-03-29T11:08:18.131Z,18.00
2023-03-29T11:11:03.911Z,18.40
2023-03-29T11:13:58.673Z,18.90
2023-03-29T11:16:41.926Z,19.40
2023-03-29T11:19:35.870Z,19.30
2023-03-29T11:22:22.762Z,19.70
2023-03-29T11:25:10.144Z,20.50
2023-03-29T11:28:10.831Z,20.30
2023-03-29T11:31:08.008Z,19.90
2023-03-29T11:33:57.262Z,19.20
2023-03-29T11:37:00.987Z,18.70
2023-03-29T11:39:39.396Z,18.30
2023-03-29T11:42:17.964Z,18.60
2023-03-29T11:44:48.344Z,19.20
2023-03-29T11:47:20.131Z,19.50
2023-03-29T11:49:56.233Z,19.70
2023-03-29T11:52:39.966Z,20.00
2023-03-29T11:55:14.342Z,19.80
2023-03-29T11:58:03.228Z,19.80
2023-03-29T12:00:42.431Z,20.00
2023-03-29T12:03:14.686Z,19.70
2023-03-29T12:06:09.856Z,19.50
2023-03-29T12:08:50.216Z,19.40
2023-03-29T12:11:23.040Z,19.30
2023-03-29T12:14:05.668Z,18.70
2023-03-29T12:16:47.972Z,18.30
2023-03-29T12:19:25.149Z,17.90
2023-03-29T12:21:54.790Z,17.50
2023-03-29T12:24:23.135Z,17.10
2023-03-29T12:26:59.262Z,16.80
2023-03-29T12:29:32.034Z,16.60
2023-03-29T12:32:29.309Z,16.60
2023-03-29T12:35:25.570Z,16.40
2023-03-29T12:38:08.299Z,16.20
2023-03-29T12:40:46.830Z,16.10
2023-03-29T12:43:33.614Z,15.90
2023-03-29T12:46:08.356Z,15.90
2023-03-29T12:48:38.548Z,15.60
2023-03-29T12:51:10.677Z,15.50
2023-03-29T12:53:47.648Z,15.20
2023-03-29T12:56:16.876Z,15.20
2023-03-29T12:58:50.266Z,15.40
2023-03-29T13:01:35.253Z,15.70
2023-03-29T13:04:01.849Z,16.10
2023-03-29T13:06:34.478Z,16.50
2023-03-29T13:09:04.971Z,17.00
2023-03-29T13:11:40.705Z,17.30
2023-03-29T13:14:18.860Z,17.30
2023-03-29T13:16:45.978Z,17.60
2023-03-29T13:19:18.621Z,17.50
2023-03-29T13:22:03.985Z,17.50
2023-03-29T13:24:43.204Z,17.40
2023-03-29T13:27:36.221Z,17.60
2023-03-29T13:30:15.838Z,17.60
2023-03-29T13:33:17.793Z,17.90
2023-03-29T13:36:07.196Z,18.10
2023-03-29T13:38:48.664Z,18.30
2023-03-29T13:41:38.112Z,18.40
2023-03-29T13:44:17.514Z,18.60
2023-03-29T13:46:47.157Z,18.50
2023-03-29T13:49:25.720Z,18.50
2023-03-29T13:52:12.418Z,18.50
2023-03-29T13:55:06.423Z,18.50
2023-03-29T13:57:46.750Z,18.60
2023-03-29T14:00:23.853Z,18.60
2023-03-29T14:02:59.287Z,18.50
2023-03-29T14:05:31.671Z,18.60
2023-03-29T14:08:08.384Z,18.50
2023-03-29T14:10:45.131Z,18.40
2023-03-29T14:13:14.766Z,18.30
2023-03-29T14:15:59.309Z,18.20
2023-03-29T14:18:32.146Z,18.30
2023-03-29T14:21:01.574Z,18.20
2023-03-29T14:23:30.563Z,18.00
2023-03-29T14:26:30.589Z,17.80
2023-03-29T14:29:01.108Z,17.70
2023-03-29T14:31:33.131Z,17.70
2023-03-29T14:34:02.182Z,17.70
2023-03-29T14:36:31.034Z,17.90
2023-03-29T14:39:05.550Z,18.10
2023-03-29T14:41:34.407Z,18.20
2023-03-29T14:44:02.949Z,18.40
2023-03-29T14:46:30.336Z,18.40
2023-03-29T14:48:58.636Z,18.40
2023-03-29T14:51:30.901Z,18.40
2023-03-29T14:54:00.197Z,18.50
2023-03-29T14:56:27.528Z,18.70
2023-03-29T14:58:56.602Z,18.80
2023-03-29T15:01:25.797Z,18.90
2023-03-29T15:04:01.889Z,18.80
2023-03-29T15:06:30.082Z,18.80
2023-03-29T15:09:05.941Z,18.90
2023-03-29T15:11:34.290Z,18.90
2023-03-29T15:14:08.562Z,18.80
2023-03-29T15:16:40.679Z,18.70
2023-03-29T15:19:12.706Z,18.60
2023-03-29T15:21:39.614Z,18.50
2023-03-29T15:24:06.558Z,18.60
2023-03-29T15:26:35.800Z,18.60
2023-03-29T15:29:12.947Z,18.60
2023-03-29T15:31:41.886Z,18.50
2023-03-29T15:34:12.673Z,18.60
2023-03-29T15:36:46.344Z,18.50
2023-03-29T15:39:15.459Z,18.50
2023-03-29T15:41:43.104Z,18.50
2023-03-29T15:44:11.253Z,18.30
2023-03-29T15:46:38.056Z,18.30
2023-03-29T15:49:05.036Z,18.10
2023-03-29T15:51:31.984Z,18.10
2023-03-29T15:53:58.609Z,17.90
2023-03-29T15:56:26.614Z,17.80
2023-03-29T15:58:53.356Z,17.70
2023-03-29T16:01:33.838Z,17.70
2023-03-29T16:04:02.000Z,17.60
2023-03-29T16:06:28.679Z,17.60
2023-03-29T16:08:57.363Z,17.50
2023-03-29T16:11:24.342Z,17.50
2023-03-29T16:13:51.438Z,17.50
2023-03-29T16:16:18.216Z,17.50
2023-03-29T16:18:44.874Z,17.50
2023-03-29T16:21:18.100Z,17.50
2023-03-29T16:23:45.938Z,17.50
2023-03-29T16:26:13.993Z,17.50
2023-03-29T16:28:41.440Z,17.60
2023-03-29T16:31:11.815Z,17.60
2023-03-29T16:33:39.896Z,17.60
2023-03-29T16:36:07.484Z,17.40
2023-03-29T16:38:34.249Z,17.30
2023-03-29T16:41:01.539Z,17.20
2023-03-29T16:43:28.505Z,17.10
2023-03-29T16:45:55.237Z,16.90
2023-03-29T16:48:21.980Z,16.80
2023-03-29T16:50:49.486Z,16.80
2023-03-29T16:53:18.201Z,16.70
2023-03-29T16:55:48.336Z,16.60
2023-03-29T16:58:15.433Z,16.50
2023-03-29T17:00:43.070Z,16.40
2023-03-29T17:03:11.579Z,16.40
2023-03-29T17:05:41.439Z,16.40
2023-03-29T17:08:10.020Z,16.30
2023-03-29T17:10:39.611Z,16.30
2023-03-29T17:13:06.616Z,16.30
2023-03-29T17:15:33.634Z,16.30
2023-03-29T17:18:00.323Z,16.30
2023-03-29T17:20:27.103Z,16.30
2023-03-29T17:22:55.836Z,16.30
2023-03-29T17:25:23.510Z,16.30
2023-03-29T17:27:51.300Z,16.20
2023-03-29T17:30:18.196Z,16.30
2023-03-29T17:32:45.617Z,16.30
2023-03-29T17:35:13.235Z,16.30
2023-03-29T17:37:40.151Z,16.30
2023-03-29T17:40:17.174Z,16.30
2023-03-29T17:42:46.439Z,16.20
2023-03-29T17:45:13.103Z,16.10
2023-03-29T17:47:39.849Z,16.00
2023-03-29T17:50:07.975Z,16.00
2023-03-29T17:52:34.823Z,15.90
2023-03-29T17:55:01.566Z,15.80
2023-03-29T17:57:28.408Z,15.80
2023-03-29T17:59:55.316Z,15.80
2023-03-29T18:02:24.203Z,15.80
2023-03-29T18:04:51.667Z,15.70
2023-03-29T18:07:18.659Z,15.70
2023-03-29T18:09:45.395Z,15.60
2023-03-29T18:12:12.422Z,15.50
2023-03-29T18:14:39.114Z,15.50
2023-03-29T18:17:05.976Z,15.50
2023-03-29T18:19:32.703Z,15.50
2023-03-29T18:21:59.422Z,15.50
2023-03-29T18:24:26.145Z,15.50
2023-03-29T18:26:53.145Z,15.50
2023-03-29T18:29:19.760Z,15.40
2023-03-29T18:31:46.559Z,15.30
2023-03-29T18:34:13.278Z,15.30
2023-03-29T18:36:39.975Z,15.30
2023-03-29T18:39:06.582Z,15.40
2023-03-29T18:41:34.541Z,15.40
2023-03-29T18:44:01.350Z,15.40
2023-03-29T18:46:31.104Z,15.30
2023-03-29T18:48:59.072Z,15.30
2023-03-29T18:51:28.035Z,15.20
2023-03-29T18:53:55.573Z,15.10
2023-03-29T18:56:22.495Z,15.10
2023-03-29T18:58:49.294Z,15.00
2023-03-29T19:01:16.186Z,15.00
2023-03-29T19:03:42.980Z,14.90
2023-03-29T19:06:11.715Z,14.90
2023-03-29T19:08:41.147Z,14.80
2023-03-29T19:11:10.162Z,14.80
2023-03-29T19:13:37.141Z,14.80
2023-03-29T19:16:04.602Z,14.80
2023-03-29T19:18:31.868Z,14.80
2023-03-29T19:20:58.503Z,14.40
2023-03-29T19:23:27.231Z,14.70
2023-03-29T19:26:00.240Z,14.70
2023-03-29T19:28:27.999Z,14.70
2023-03-29T19:30:56.085Z,14.60
2023-03-29T19:33:22.753Z,14.60
2023-03-29T19:35:52.668Z,14.60
2023-03-29T19:38:20.220Z,14.50
2023-03-29T19:40:48.485Z,14.50
2023-03-29T19:43:16.647Z,14.50
2023-03-29T19:45:44.210Z,14.50
2023-03-29T19:48:19.490Z,14.40
2023-03-29T19:50:48.328Z,14.40
2023-03-29T19:53:15.002Z,14.40
2023-03-29T19:55:44.152Z,14.40
2023-03-29T19:58:10.869Z,14.40
2023-03-29T20:00:38.902Z,14.50
2023-03-29T20:03:09.942Z,14.50
2023-03-29T20:05:38.027Z,14.50
2023-03-29T20:08:04.782Z,14.50
2023-03-29T20:10:31.440Z,14.50
2023-03-29T20:12:58.342Z,14.50
2023-03-29T20:15:28.316Z,14.60
2023-03-29T20:17:59.282Z,14.50
2023-03-29T20:20:27.200Z,14.50
2023-03-29T20:22:57.942Z,14.50
2023-03-29T20:25:24.969Z,14.40
2023-03-29T20:27:52.916Z,14.40
2023-03-29T20:30:19.710Z,14.40
2023-03-29T20:32:46.539Z,14.40
2023-03-29T20:35:13.216Z,14.30
2023-03-29T20:37:39.812Z,14.30
2023-03-29T20:40:08.171Z,14.20
2023-03-29T20:42:36.591Z,14.20
2023-03-29T20:45:03.710Z,14.20
2023-03-29T20:47:30.363Z,14.20
2023-03-29T20:49:57.429Z,14.10
2023-03-29T20:52:24.684Z,14.10
2023-03-29T20:54:51.401Z,14.10
2023-03-29T20:57:19.920Z,14.10
2023-03-29T20:59:49.091Z,14.10
2023-03-29T21:02:19.078Z,14.10
2023-03-29T21:04:49.774Z,14.00
2023-03-29T21:07:17.539Z,14.00
2023-03-29T21:09:44.358Z,14.00
2023-03-29T21:12:11.235Z,13.90
2023-03-29T21:14:37.863Z,13.90
2023-03-29T21:17:04.533Z,13.90
2023-03-29T21:19:31.284Z,13.80
2023-03-29T21:21:58.067Z,13.80
2023-03-29T21:24:24.690Z,13.70
2023-03-29T21:26:51.650Z,13.70
2023-03-29T21:29:18.308Z,13.60
2023-03-29T21:31:44.973Z,13.60
2023-03-29T21:34:11.706Z,13.50
2023-03-29T21:36:39.704Z,13.50
2023-03-29T21:39:06.810Z,13.50
2023-03-29T21:41:33.534Z,13.40
2023-03-29T21:44:00.246Z,13.40
2023-03-29T21:46:26.899Z,13.30
2023-03-29T21:48:53.548Z,13.30
2023-03-29T21:51:20.642Z,13.30
2023-03-29T21:53:47.273Z,13.30
2023-03-29T21:56:14.766Z,13.20
2023-03-29T21:58:41.517Z,13.20
2023-03-29T22:01:10.087Z,13.20
2023-03-29T22:03:37.830Z,13.20
2023-03-29T22:06:10.962Z,13.20
2023-03-29T22:08:39.020Z,13.20
2023-03-29T22:11:13.750Z,13.10
2023-03-29T22:13:41.139Z,13.10
2023-03-29T22:16:09.289Z,13.10
2023-03-29T22:18:43.614Z,13.00
2023-03-29T22:21:13.719Z,13.00
2023-03-29T22:23:41.659Z,13.00
2023-03-29T22:26:11.169Z,13.00
2023-03-29T22:28:38.174Z,13.00
2023-03-29T22:31:07.023Z,13.00
2023-03-29T22:33:35.606Z,13.00
2023-03-29T22:36:03.097Z,13.00
2023-03-29T22:38:29.791Z,13.00
2023-03-29T22:40:56.454Z,13.00
2023-03-29T22:43:23.075Z,13.00
2023-03-29T22:45:49.779Z,13.00
2023-03-29T22:48:16.453Z,13.00
2023-03-29T22:50:46.406Z,13.00
2023-03-29T22:53:13.173Z,12.90
2023-03-29T22:55:40.307Z,12.90
2023-03-29T22:58:07.181Z,12.90
2023-03-29T23:00:33.862Z,12.90
2023-03-29T23:03:00.631Z,12.90
2023-03-29T23:05:27.285Z,12.90
2023-03-29T23:07:55.869Z,12.90
2023-03-29T23:10:22.551Z,12.90
2023-03-29T23:12:49.656Z,12.90
2023-03-29T23:15:17.091Z,12.90
2023-03-29T23:17:44.101Z,12.90
2023-03-29T23:20:11.285Z,12.90
2023-03-29T23:22:39.653Z,12.80
2023-03-29T23:25:07.435Z,12.80
2023-03-29T23:27:34.594Z,12.90
2023-03-29T23:30:01.629Z,12.90
2023-03-29T23:32:28.442Z,12.90
2023-03-29T23:34:55.283Z,12.90
2023-03-29T23:37:22.040Z,12.90
2023-03-29T23:39:48.680Z,13.00
2023-03-29T23:42:15.685Z,12.90
2023-03-29T23:44:42.625Z,12.90
2023-03-29T23:47:09.413Z,12.90
2023-03-29T23:49:36.243Z,12.90
2023-03-29T23:52:02.970Z,13.00
2023-03-29T23:54:29.698Z,13.00
2023-03-29T23:56:56.437Z,13.10
2023-03-29T23:59:26.859Z,13.10
