createdAt,value
2018-09-08T00:01:16.323Z,99.90
2018-09-08T00:03:44.621Z,99.90
2018-09-08T00:06:12.970Z,99.90
2018-09-08T00:08:41.291Z,99.90
2018-09-08T00:11:09.578Z,99.90
2018-09-08T00:13:37.832Z,99.90
2018-09-08T00:16:11.445Z,99.90
2018-09-08T00:18:45.143Z,99.90
2018-09-08T00:21:18.853Z,99.90
2018-09-08T00:23:52.562Z,99.90
2018-09-08T00:26:26.248Z,99.90
2018-09-08T00:28:58.579Z,99.90
2018-09-08T00:31:26.900Z,99.90
2018-09-08T00:33:55.180Z,99.90
2018-09-08T00:36:23.457Z,99.90
2018-09-08T00:38:51.810Z,99.90
2018-09-08T00:41:20.116Z,99.90
2018-09-08T00:43:48.509Z,99.90
2018-09-08T00:46:16.824Z,99.90
2018-09-08T00:48:45.135Z,99.90
2018-09-08T00:51:13.408Z,99.90
2018-09-08T00:53:41.716Z,99.90
2018-09-08T00:56:10.024Z,99.90
2018-09-08T00:58:38.310Z,99.90
2018-09-08T01:01:06.632Z,99.90
2018-09-08T01:03:34.977Z,99.90
2018-09-08T01:06:03.268Z,99.90
2018-09-08T01:08:31.563Z,99.90
2018-09-08T01:10:59.832Z,99.90
2018-09-08T01:13:28.147Z,99.90
2018-09-08T01:15:56.460Z,99.90
2018-09-08T01:18:24.749Z,99.90
2018-09-08T01:20:53.049Z,99.90
2018-09-08T01:23:21.332Z,99.90
2018-09-08T01:25:49.646Z,99.90
2018-09-08T01:28:17.942Z,99.90
2018-09-08T01:30:46.249Z,99.90
2018-09-08T01:33:14.614Z,99.90
2018-09-08T01:35:42.976Z,99.90
2018-09-08T01:38:11.248Z,99.90
2018-09-08T01:40:39.548Z,99.90
2018-09-08T01:43:07.837Z,99.90
2018-09-08T01:45:36.183Z,99.90
2018-09-08T01:48:04.461Z,99.90
2018-09-08T01:50:32.749Z,99.90
2018-09-08T01:53:01.025Z,99.90
2018-09-08T01:55:29.361Z,99.90
2018-09-08T01:57:57.669Z,99.90
2018-09-08T02:00:25.957Z,99.90
2018-09-08T02:02:54.250Z,99.90
2018-09-08T02:05:23.845Z,99.90
2018-09-08T02:07:52.153Z,99.90
2018-09-08T02:10:20.424Z,99.90
2018-09-08T02:12:48.764Z,99.90
2018-09-08T02:15:17.062Z,99.90
2018-09-08T02:17:45.433Z,99.90
2018-09-08T02:20:13.761Z,99.90
2018-09-08T02:22:42.069Z,99.90
2018-09-08T02:25:10.430Z,99.90
2018-09-08T02:27:38.737Z,99.90
2018-09-08T02:30:07.861Z,99.90
2018-09-08T02:32:36.343Z,99.90
2018-09-08T02:35:04.982Z,99.90
2018-09-08T02:37:33.262Z,99.90
2018-09-08T02:40:01.582Z,99.90
2018-09-08T02:42:29.867Z,99.90
2018-09-08T02:44:58.154Z,99.90
2018-09-08T02:47:26.431Z,99.90
2018-09-08T02:50:06.032Z,99.90
2018-09-08T02:52:33.254Z,99.90
2018-09-08T02:55:00.493Z,99.90
2018-09-08T02:57:27.730Z,99.90
2018-09-08T02:59:54.953Z,99.90
2018-09-08T03:02:22.195Z,99.90
2018-09-08T03:04:49.424Z,99.90
2018-09-08T03:07:16.674Z,99.90
2018-09-08T03:09:44.989Z,99.90
2018-09-08T03:12:12.485Z,99.90
2018-09-08T03:14:39.700Z,99.90
2018-09-08T03:17:07.460Z,99.90
2018-09-08T03:19:34.686Z,99.90
2018-09-08T03:22:01.929Z,99.90
2018-09-08T03:24:29.179Z,99.90
2018-09-08T03:26:56.413Z,99.90
2018-09-08T03:29:23.671Z,99.90
2018-09-08T03:31:50.885Z,99.90
2018-09-08T03:34:18.144Z,99.90
2018-09-08T03:36:45.375Z,99.90
2018-09-08T03:39:12.613Z,99.90
2018-09-08T03:41:39.833Z,99.90
2018-09-08T03:44:07.073Z,99.90
2018-09-08T03:46:34.277Z,99.90
2018-09-08T03:49:01.509Z,99.90
2018-09-08T03:51:28.733Z,99.90
2018-09-08T03:53:55.949Z,99.90
2018-09-08T03:56:23.181Z,99.90
2018-09-08T03:58:50.430Z,99.90
2018-09-08T04:01:17.719Z,99.90
2018-09-08T04:03:46.409Z,99.90
2018-09-08T04:06:14.705Z,99.90
2018-09-08T04:08:42.997Z,99.90
2018-09-08T04:11:11.410Z,99.90
2018-09-08T04:13:39.733Z,99.90
2018-09-08T04:16:08.269Z,99.90
2018-09-08T04:18:36.675Z,99.90
2018-09-08T04:21:04.986Z,99.90
2018-09-08T04:23:33.553Z,99.90
2018-09-08T04:26:02.403Z,99.90
2018-09-08T04:28:31.417Z,99.90
2018-09-08T04:30:59.969Z,99.90
2018-09-08T04:33:28.296Z,99.90
2018-09-08T04:35:56.577Z,99.90
2018-09-08T04:38:24.859Z,99.90
2018-09-08T04:40:53.333Z,99.90
2018-09-08T04:43:21.571Z,99.90
2018-09-08T04:45:49.883Z,99.90
2018-09-08T04:48:18.153Z,99.90
2018-09-08T04:50:46.457Z,99.90
2018-09-08T04:53:14.866Z,99.90
2018-09-08T04:55:43.196Z,99.90
2018-09-08T04:58:11.477Z,99.90
2018-09-08T05:00:39.791Z,99.90
2018-09-08T05:03:08.128Z,99.90
2018-09-08T05:05:36.441Z,99.90
2018-09-08T05:08:04.799Z,99.90
2018-09-08T05:10:33.138Z,99.90
2018-09-08T05:13:01.434Z,99.90
2018-09-08T05:15:29.733Z,99.90
2018-09-08T05:17:58.026Z,99.90
2018-09-08T05:20:26.301Z,99.90
2018-09-08T05:22:54.581Z,99.90
2018-09-08T05:25:22.877Z,99.90
2018-09-08T05:27:51.174Z,99.90
2018-09-08T05:30:19.449Z,99.90
2018-09-08T05:32:47.752Z,99.90
2018-09-08T05:35:16.044Z,99.90
2018-09-08T05:37:44.329Z,99.90
2018-09-08T05:40:12.613Z,99.90
2018-09-08T05:42:40.908Z,99.90
2018-09-08T05:45:09.211Z,99.90
2018-09-08T05:47:37.529Z,99.90
2018-09-08T05:50:05.832Z,99.90
2018-09-08T05:52:34.161Z,99.90
2018-09-08T05:55:02.487Z,99.90
2018-09-08T05:57:30.780Z,99.90
2018-09-08T05:59:59.100Z,99.90
2018-09-08T06:02:27.396Z,99.90
2018-09-08T06:04:55.712Z,99.90
2018-09-08T06:07:23.980Z,99.90
2018-09-08T06:09:52.399Z,99.90
2018-09-08T06:12:20.720Z,99.90
2018-09-08T06:14:49.168Z,99.90
2018-09-08T06:17:17.496Z,99.90
2018-09-08T06:19:46.127Z,99.90
2018-09-08T06:22:14.306Z,99.70
2018-09-08T06:24:42.648Z,99.50
2018-09-08T06:27:10.910Z,99.30
2018-09-08T06:29:39.238Z,99.10
2018-09-08T06:32:07.578Z,98.50
2018-09-08T06:34:35.875Z,98.70
2018-09-08T06:37:04.188Z,98.70
2018-09-08T06:39:32.494Z,98.80
2018-09-08T06:42:00.743Z,98.30
2018-09-08T06:44:29.064Z,98.20
2018-09-08T06:46:57.360Z,98.00
2018-09-08T06:49:25.684Z,97.70
2018-09-08T06:51:53.997Z,97.70
2018-09-08T06:54:22.338Z,96.50
2018-09-08T06:56:50.676Z,96.50
2018-09-08T06:59:19.028Z,96.10
2018-09-08T07:01:47.382Z,95.70
2018-09-08T07:04:15.678Z,95.20
2018-09-08T07:06:43.951Z,95.30
2018-09-08T07:09:12.658Z,95.00
2018-09-08T07:11:41.013Z,94.50
2018-09-08T07:14:09.320Z,93.90
2018-09-08T07:16:38.079Z,94.40
2018-09-08T07:19:06.386Z,94.20
2018-09-08T07:21:34.761Z,94.20
2018-09-08T07:24:03.199Z,93.60
2018-09-08T07:26:31.550Z,94.00
2018-09-08T07:28:59.927Z,93.90
2018-09-08T07:31:28.304Z,93.50
2018-09-08T07:33:56.582Z,94.20
2018-09-08T07:36:24.878Z,93.80
2018-09-08T07:38:53.285Z,94.30
2018-09-08T07:41:21.693Z,94.20
2018-09-08T07:43:49.950Z,94.20
2018-09-08T07:46:18.345Z,93.80
2018-09-08T07:48:46.675Z,92.60
2018-09-08T07:51:14.958Z,92.70
2018-09-08T07:53:43.295Z,92.40
2018-09-08T07:56:11.528Z,91.90
2018-09-08T07:58:39.835Z,92.30
2018-09-08T08:01:08.168Z,92.10
2018-09-08T08:03:36.828Z,92.30
2018-09-08T08:06:05.221Z,92.90
2018-09-08T08:08:33.529Z,92.80
2018-09-08T08:11:01.828Z,92.90
2018-09-08T08:13:30.302Z,91.10
2018-09-08T08:15:58.585Z,91.40
2018-09-08T08:18:26.860Z,91.30
2018-09-08T08:20:55.128Z,90.40
2018-09-08T08:23:23.524Z,90.10
2018-09-08T08:25:55.974Z,90.70
2018-09-08T08:28:27.879Z,90.40
2018-09-08T08:30:56.190Z,90.20
2018-09-08T08:33:27.099Z,88.20
2018-09-08T08:35:59.421Z,87.00
2018-09-08T08:38:30.202Z,85.30
2018-09-08T08:40:58.573Z,84.00
2018-09-08T08:43:26.861Z,83.80
2018-09-08T08:45:55.168Z,85.00
2018-09-08T08:48:23.490Z,81.50
2018-09-08T08:51:03.188Z,82.30
2018-09-08T08:53:42.829Z,82.00
2018-09-08T08:56:11.115Z,83.20
2018-09-08T08:58:39.558Z,80.20
2018-09-08T09:01:07.826Z,77.60
2018-09-08T09:03:36.098Z,70.30
2018-09-08T09:06:04.604Z,67.40
2018-09-08T09:08:33.350Z,65.20
2018-09-08T09:11:01.218Z,61.80
2018-09-08T09:13:29.571Z,63.50
2018-09-08T09:15:57.781Z,64.30
2018-09-08T09:18:38.143Z,60.50
2018-09-08T09:21:17.623Z,62.60
2018-09-08T09:25:10.692Z,62.50
2018-09-08T09:27:40.796Z,60.90
2018-09-08T09:30:09.677Z,58.40
2018-09-08T09:32:37.971Z,57.40
2018-09-08T09:35:07.988Z,58.30
2018-09-08T09:37:36.282Z,61.80
2018-09-08T09:40:05.531Z,65.50
2018-09-08T09:42:33.813Z,65.70
2018-09-08T09:45:02.141Z,63.50
2018-09-08T09:47:30.449Z,61.70
2018-09-08T09:49:58.790Z,63.10
2018-09-08T09:52:27.091Z,60.70
2018-09-08T09:54:55.378Z,63.80
2018-09-08T09:57:23.667Z,65.00
2018-09-08T09:59:51.972Z,65.80
2018-09-08T10:03:24.658Z,61.10
2018-09-08T10:05:52.949Z,57.00
2018-09-08T10:08:21.270Z,53.90
2018-09-08T10:10:55.577Z,51.30
2018-09-08T10:13:24.349Z,49.40
2018-09-08T10:16:09.500Z,48.90
2018-09-08T10:18:38.189Z,50.40
2018-09-08T10:21:06.597Z,50.50
2018-09-08T10:23:35.038Z,49.00
2018-09-08T10:26:03.355Z,48.80
2018-09-08T10:28:31.645Z,48.80
2018-09-08T10:30:59.958Z,47.00
2018-09-08T10:33:28.291Z,45.20
2018-09-08T10:35:56.590Z,47.80
2018-09-08T10:38:24.890Z,48.80
2018-09-08T10:40:53.220Z,50.00
2018-09-08T10:43:21.669Z,50.80
2018-09-08T10:45:49.988Z,51.40
2018-09-08T10:48:21.201Z,50.80
2018-09-08T10:50:49.685Z,49.00
2018-09-08T10:53:17.962Z,48.40
2018-09-08T10:55:46.276Z,47.40
2018-09-08T10:58:14.570Z,47.00
2018-09-08T11:00:42.851Z,46.80
2018-09-08T11:03:11.184Z,46.50
2018-09-08T11:05:39.644Z,45.70
2018-09-08T11:08:07.942Z,45.80
2018-09-08T11:10:36.228Z,46.00
2018-09-08T11:13:04.536Z,45.50
2018-09-08T11:15:32.834Z,47.60
2018-09-08T11:18:01.114Z,48.70
2018-09-08T11:20:29.471Z,49.70
2018-09-08T11:22:57.767Z,49.20
2018-09-08T11:25:26.074Z,49.90
2018-09-08T11:28:00.553Z,50.40
2018-09-08T11:30:28.852Z,50.90
2018-09-08T11:32:57.113Z,51.90
2018-09-08T11:35:25.446Z,52.20
2018-09-08T11:37:53.760Z,51.80
2018-09-08T11:40:22.023Z,53.10
2018-09-08T11:42:50.657Z,53.40
2018-09-08T11:45:18.934Z,53.40
2018-09-08T11:47:47.255Z,52.70
2018-09-08T11:50:15.573Z,53.20
2018-09-08T11:52:43.877Z,51.70
2018-09-08T11:55:13.049Z,51.30
2018-09-08T11:57:41.313Z,50.60
2018-09-08T12:00:09.593Z,50.40
2018-09-08T12:02:37.911Z,51.60
2018-09-08T12:05:06.501Z,52.40
2018-09-08T12:07:34.795Z,53.70
2018-09-08T12:10:03.149Z,53.00
2018-09-08T12:12:31.424Z,53.10
2018-09-08T12:14:59.849Z,53.70
2018-09-08T12:17:28.158Z,53.90
2018-09-08T12:19:56.493Z,54.10
2018-09-08T12:22:24.912Z,54.80
2018-09-08T12:25:04.826Z,54.30
2018-09-08T12:27:33.137Z,54.60
2018-09-08T12:30:01.430Z,53.40
2018-09-08T12:32:29.752Z,53.60
2018-09-08T12:34:58.056Z,55.30
2018-09-08T12:37:26.341Z,56.00
2018-09-08T12:39:54.737Z,55.20
2018-09-08T12:42:23.085Z,55.50
2018-09-08T12:44:51.445Z,55.30
2018-09-08T12:47:22.789Z,56.20
2018-09-08T12:49:51.112Z,56.40
2018-09-08T12:52:19.608Z,57.10
2018-09-08T12:54:48.219Z,58.10
2018-09-08T12:57:17.243Z,56.40
2018-09-08T12:59:45.565Z,57.30
2018-09-08T13:02:13.839Z,58.70
2018-09-08T13:04:42.240Z,58.80
2018-09-08T13:07:10.599Z,60.10
2018-09-08T13:09:38.964Z,59.90
2018-09-08T13:12:07.233Z,61.10
2018-09-08T13:14:35.936Z,59.60
2018-09-08T13:17:04.340Z,60.60
2018-09-08T13:19:32.675Z,59.40
2018-09-08T13:22:00.953Z,61.00
2018-09-08T13:24:29.317Z,58.40
2018-09-08T13:26:57.649Z,58.30
2018-09-08T13:29:25.921Z,58.50
2018-09-08T13:31:54.217Z,60.00
2018-09-08T13:34:22.543Z,59.60
2018-09-08T13:36:50.848Z,59.00
2018-09-08T13:39:19.160Z,58.50
2018-09-08T13:41:47.499Z,60.70
2018-09-08T13:44:15.817Z,59.00
2018-09-08T13:46:44.097Z,59.10
2018-09-08T13:49:12.443Z,57.40
2018-09-08T13:51:40.750Z,59.00
2018-09-08T13:54:09.082Z,55.80
2018-09-08T13:56:37.453Z,55.90
2018-09-08T13:59:08.465Z,56.80
2018-09-08T14:01:36.753Z,56.20
2018-09-08T14:04:05.164Z,56.80
2018-09-08T14:06:33.479Z,55.90
2018-09-08T14:09:01.825Z,55.40
2018-09-08T14:11:30.129Z,56.10
2018-09-08T14:13:58.433Z,57.50
2018-09-08T14:16:44.925Z,57.20
2018-09-08T14:19:13.257Z,58.20
2018-09-08T14:21:41.584Z,58.10
2018-09-08T14:24:10.009Z,58.70
2018-09-08T14:26:38.299Z,55.40
2018-09-08T14:29:06.587Z,56.90
2018-09-08T14:31:34.870Z,56.80
2018-09-08T14:34:03.163Z,57.30
2018-09-08T14:36:31.489Z,55.50
2018-09-08T14:38:59.820Z,55.90
2018-09-08T14:41:28.250Z,56.90
2018-09-08T14:43:56.498Z,56.90
2018-09-08T14:46:24.816Z,56.10
2018-09-08T14:48:53.126Z,58.50
2018-09-08T14:51:21.454Z,57.70
2018-09-08T14:53:49.816Z,58.30
2018-09-08T14:56:18.105Z,57.00
2018-09-08T14:58:46.393Z,58.50
2018-09-08T15:01:14.692Z,55.70
2018-09-08T15:03:42.977Z,57.00
2018-09-08T15:06:11.306Z,57.60
2018-09-08T15:08:39.668Z,59.10
2018-09-08T15:11:07.934Z,58.00
2018-09-08T15:13:36.238Z,61.00
2018-09-08T15:16:04.536Z,60.50
2018-09-08T15:18:32.837Z,58.20
2018-09-08T15:21:01.334Z,59.30
2018-09-08T15:23:29.630Z,61.40
2018-09-08T15:25:57.983Z,61.50
2018-09-08T15:28:45.928Z,63.40
2018-09-08T15:31:14.293Z,59.40
2018-09-08T15:33:42.624Z,62.90
2018-09-08T15:36:10.857Z,69.80
2018-09-08T15:38:39.162Z,65.80
2018-09-08T15:41:07.451Z,66.70
2018-09-08T15:43:35.816Z,64.50
2018-09-08T15:46:04.379Z,63.50
2018-09-08T15:48:32.617Z,62.00
2018-09-08T15:51:00.935Z,64.60
2018-09-08T15:53:29.410Z,64.10
2018-09-08T15:55:57.747Z,62.90
2018-09-08T15:58:26.158Z,64.10
2018-09-08T16:00:54.466Z,66.60
2018-09-08T16:03:22.849Z,67.10
2018-09-08T16:05:51.154Z,66.40
2018-09-08T16:08:19.434Z,66.70
2018-09-08T16:10:47.837Z,69.00
2018-09-08T16:13:16.092Z,66.40
2018-09-08T16:15:44.368Z,69.70
2018-09-08T16:18:12.687Z,70.00
2018-09-08T16:20:41.057Z,70.50
2018-09-08T16:23:09.475Z,71.50
2018-09-08T16:25:37.779Z,75.40
2018-09-08T16:28:06.098Z,70.50
2018-09-08T16:30:34.452Z,70.00
2018-09-08T16:33:02.873Z,70.50
2018-09-08T16:35:31.229Z,70.00
2018-09-08T16:37:59.579Z,70.00
2018-09-08T16:40:27.873Z,71.20
2018-09-08T16:42:56.177Z,77.20
2018-09-08T16:45:24.501Z,73.30
2018-09-08T16:47:52.847Z,65.70
2018-09-08T16:50:21.190Z,75.40
2018-09-08T16:52:49.585Z,81.80
2018-09-08T16:55:17.871Z,76.60
2018-09-08T16:57:46.276Z,83.50
2018-09-08T17:00:15.150Z,77.80
2018-09-08T17:02:43.701Z,82.80
2018-09-08T17:05:12.006Z,80.60
2018-09-08T17:07:40.425Z,88.50
2018-09-08T17:10:08.729Z,85.30
2018-09-08T17:12:37.041Z,85.70
2018-09-08T17:15:06.138Z,90.70
2018-09-08T17:17:34.494Z,88.00
2018-09-08T17:20:02.830Z,91.10
2018-09-08T17:22:31.104Z,91.30
2018-09-08T17:24:59.426Z,92.00
2018-09-08T17:27:27.758Z,90.40
2018-09-08T17:29:56.035Z,92.70
2018-09-08T17:32:24.487Z,95.90
2018-09-08T17:34:52.730Z,93.40
2018-09-08T17:37:21.114Z,83.10
2018-09-08T17:39:49.465Z,91.50
2018-09-08T17:42:17.795Z,93.60
2018-09-08T17:44:46.176Z,91.60
2018-09-08T17:47:14.483Z,85.10
2018-09-08T17:49:42.801Z,81.50
2018-09-08T17:52:11.191Z,81.80
2018-09-08T17:54:39.441Z,84.60
2018-09-08T17:57:07.816Z,85.40
2018-09-08T17:59:36.194Z,86.60
2018-09-08T18:02:04.545Z,86.80
2018-09-08T18:04:32.870Z,83.00
2018-09-08T18:07:01.170Z,83.60
2018-09-08T18:09:29.484Z,86.20
2018-09-08T18:11:57.928Z,88.10
2018-09-08T18:14:26.200Z,88.40
2018-09-08T18:16:54.530Z,91.20
2018-09-08T18:19:22.830Z,90.00
2018-09-08T18:21:51.142Z,86.70
2018-09-08T18:24:19.426Z,90.90
2018-09-08T18:26:47.747Z,90.70
2018-09-08T18:29:16.104Z,90.60
2018-09-08T18:31:44.448Z,87.50
2018-09-08T18:34:12.840Z,90.30
2018-09-08T18:36:41.164Z,90.90
2018-09-08T18:39:09.547Z,92.60
2018-09-08T18:41:37.958Z,91.80
2018-09-08T18:44:06.186Z,91.40
2018-09-08T18:46:34.585Z,89.90
2018-09-08T18:49:03.045Z,90.20
2018-09-08T18:51:31.420Z,90.00
2018-09-08T18:53:59.766Z,90.10
2018-09-08T18:56:28.050Z,89.10
2018-09-08T18:58:56.570Z,89.40
2018-09-08T19:01:24.932Z,89.80
2018-09-08T19:03:53.749Z,89.60
2018-09-08T19:06:22.190Z,90.00
2018-09-08T19:08:50.486Z,90.40
2018-09-08T19:11:18.831Z,90.60
2018-09-08T19:13:47.187Z,91.20
2018-09-08T19:16:15.579Z,91.40
2018-09-08T19:18:43.996Z,92.10
2018-09-08T19:21:12.262Z,91.60
2018-09-08T19:23:40.548Z,92.10
2018-09-08T19:26:09.341Z,92.00
2018-09-08T19:28:37.610Z,92.40
2018-09-08T19:31:06.285Z,92.60
2018-09-08T19:33:34.595Z,93.20
2018-09-08T19:36:03.349Z,93.20
2018-09-08T19:38:31.844Z,93.40
2018-09-08T19:41:00.128Z,93.90
2018-09-08T19:43:28.432Z,93.50
2018-09-08T19:45:56.773Z,93.70
2018-09-08T19:48:25.049Z,93.70
2018-09-08T19:50:53.433Z,93.80
2018-09-08T19:53:27.177Z,94.20
2018-09-08T19:55:55.545Z,94.60
2018-09-08T19:58:29.367Z,94.20
2018-09-08T20:00:57.928Z,94.30
2018-09-08T20:03:26.389Z,94.80
2018-09-08T20:05:54.810Z,95.50
2018-09-08T20:08:23.138Z,95.70
2018-09-08T20:10:51.469Z,96.00
2018-09-08T20:13:19.840Z,95.50
2018-09-08T20:15:50.350Z,94.70
2018-09-08T20:18:19.004Z,94.50
2018-09-08T20:20:47.296Z,94.40
2018-09-08T20:23:15.625Z,94.60
2018-09-08T20:25:44.447Z,95.80
2018-09-08T20:28:13.648Z,96.40
2018-09-08T20:30:42.654Z,96.60
2018-09-08T20:33:10.949Z,96.20
2018-09-08T20:35:39.303Z,96.30
2018-09-08T20:38:07.772Z,97.10
2018-09-08T20:40:36.107Z,97.80
2018-09-08T20:43:04.464Z,99.20
2018-09-08T20:45:32.804Z,99.00
2018-09-08T20:48:01.130Z,98.50
2018-09-08T20:50:29.837Z,99.10
2018-09-08T20:52:58.139Z,99.10
2018-09-08T20:55:26.607Z,98.20
2018-09-08T20:57:55.133Z,96.80
2018-09-08T21:00:23.734Z,96.50
2018-09-08T21:02:53.990Z,96.50
2018-09-08T21:05:22.493Z,96.50
2018-09-08T21:07:50.861Z,96.70
2018-09-08T21:10:19.208Z,97.00
2018-09-08T21:12:47.523Z,99.10
2018-09-08T21:15:15.864Z,99.90
2018-09-08T21:17:44.847Z,99.90
2018-09-08T21:20:13.394Z,99.90
2018-09-08T21:22:41.734Z,99.90
2018-09-08T21:25:10.095Z,99.90
2018-09-08T21:27:38.517Z,99.90
2018-09-08T21:30:06.889Z,99.90
2018-09-08T21:32:35.333Z,99.90
2018-09-08T21:35:03.665Z,99.90
2018-09-08T21:37:32.089Z,99.90
2018-09-08T21:40:00.391Z,99.90
2018-09-08T21:42:29.685Z,99.90
2018-09-08T21:44:57.979Z,99.90
2018-09-08T21:47:26.265Z,99.90
2018-09-08T21:49:54.650Z,99.90
2018-09-08T21:52:22.977Z,99.90
2018-09-08T21:54:51.275Z,99.90
2018-09-08T21:57:19.557Z,99.90
2018-09-08T21:59:48.547Z,99.90
2018-09-08T22:02:16.851Z,99.90
2018-09-08T22:04:45.213Z,99.90
2018-09-08T22:07:13.494Z,99.90
2018-09-08T22:09:41.900Z,99.90
2018-09-08T22:12:11.786Z,99.90
2018-09-08T22:14:41.105Z,99.90
2018-09-08T22:17:09.424Z,99.90
2018-09-08T22:19:37.849Z,99.90
2018-09-08T22:22:06.231Z,99.90
2018-09-08T22:24:34.575Z,99.90
2018-09-08T22:27:02.950Z,99.90
2018-09-08T22:29:31.444Z,99.90
2018-09-08T22:31:59.737Z,99.90
2018-09-08T22:34:28.054Z,99.90
2018-09-08T22:36:56.364Z,99.90
2018-09-08T22:39:24.649Z,99.90
2018-09-08T22:41:53.031Z,99.90
2018-09-08T22:44:21.492Z,99.90
2018-09-08T22:46:49.833Z,99.90
2018-09-08T22:49:18.165Z,99.90
2018-09-08T22:51:46.477Z,99.90
2018-09-08T22:54:14.786Z,99.90
2018-09-08T22:56:43.132Z,99.90
2018-09-08T22:59:11.424Z,99.90
2018-09-08T23:01:39.866Z,99.90
2018-09-08T23:04:08.309Z,99.90
2018-09-08T23:06:36.738Z,99.90
2018-09-08T23:09:06.525Z,99.90
2018-09-08T23:11:35.098Z,99.90
2018-09-08T23:14:03.522Z,99.90
2018-09-08T23:16:31.793Z,99.90
2018-09-08T23:19:00.245Z,99.90
2018-09-08T23:21:28.754Z,99.90
2018-09-08T23:23:57.197Z,99.90
2018-09-08T23:26:25.749Z,99.90
2018-09-08T23:28:54.182Z,99.90
2018-09-08T23:31:22.757Z,99.90
2018-09-08T23:33:51.110Z,99.90
2018-09-08T23:36:19.425Z,99.90
2018-09-08T23:38:47.809Z,99.90
2018-09-08T23:41:16.365Z,99.90
2018-09-08T23:43:44.741Z,99.90
2018-09-08T23:46:13.170Z,99.90
2018-09-08T23:48:41.542Z,99.90
2018-09-08T23:51:09.876Z,99.90
2018-09-08T23:53:38.161Z,99.90
2018-09-08T23:56:06.458Z,99.90
2018-09-08T23:58:34.868Z,99.90
