createdAt,value
2023-05-01T00:00:29.751Z,95007.00
2023-05-01T00:01:29.761Z,95007.00
2023-05-01T00:02:29.896Z,95007.00
2023-05-01T00:03:29.924Z,95001.00
2023-05-01T00:04:29.830Z,95003.00
2023-05-01T00:05:29.818Z,94999.00
2023-05-01T00:06:29.853Z,95001.00
2023-05-01T00:07:29.866Z,94999.00
2023-05-01T00:08:29.940Z,94999.00
2023-05-01T00:09:30.039Z,94999.00
2023-05-01T00:10:30.132Z,94997.00
2023-05-01T00:11:30.419Z,94999.00
2023-05-01T00:12:30.194Z,94999.00
2023-05-01T00:13:30.276Z,94995.00
2023-05-01T00:14:30.298Z,94997.00
2023-05-01T00:15:30.378Z,94997.00
2023-05-01T00:16:30.480Z,94995.00
2023-05-01T00:17:30.499Z,94993.00
2023-05-01T00:18:30.543Z,94993.00
2023-05-01T00:19:30.612Z,94993.00
2023-05-01T00:20:30.700Z,94995.00
2023-05-01T00:21:30.749Z,94991.00
2023-05-01T00:22:30.819Z,94993.00
2023-05-01T00:23:30.922Z,94991.00
2023-05-01T00:24:30.970Z,94993.00
2023-05-01T00:25:31.024Z,94991.00
2023-05-01T00:26:31.146Z,94991.00
2023-05-01T00:27:31.130Z,94989.00
2023-05-01T00:28:31.175Z,94991.00
2023-05-01T00:29:31.213Z,94991.00
2023-05-01T00:30:31.206Z,94987.00
2023-05-01T00:31:31.279Z,94989.00
2023-05-01T00:32:31.274Z,94985.00
2023-05-01T00:33:31.275Z,94981.00
2023-05-01T00:34:31.266Z,94983.00
2023-05-01T00:35:31.334Z,94983.00
2023-05-01T00:36:31.276Z,94987.00
2023-05-01T00:37:31.303Z,94985.00
2023-05-01T00:38:31.321Z,94985.00
2023-05-01T00:39:31.308Z,94985.00
2023-05-01T00:40:31.319Z,94983.00
2023-05-01T00:41:31.334Z,94979.00
2023-05-01T00:42:31.372Z,94981.00
2023-05-01T00:43:31.365Z,94979.00
2023-05-01T00:44:31.398Z,94981.00
2023-05-01T00:45:31.447Z,94979.00
2023-05-01T00:46:31.544Z,94977.00
2023-05-01T00:47:31.501Z,94977.00
2023-05-01T00:48:31.457Z,94979.00
2023-05-01T00:49:31.485Z,94975.00
2023-05-01T00:50:31.510Z,94975.00
2023-05-01T00:51:31.497Z,94973.00
2023-05-01T00:52:31.506Z,94975.00
2023-05-01T00:53:31.529Z,94973.00
2023-05-01T00:54:31.575Z,94971.00
2023-05-01T00:55:31.621Z,94971.00
2023-05-01T00:56:31.642Z,94970.00
2023-05-01T00:57:31.699Z,94966.00
2023-05-01T00:58:31.735Z,94964.00
2023-05-01T00:59:31.720Z,94966.00
2023-05-01T01:00:31.776Z,94966.00
2023-05-01T01:01:31.764Z,94966.00
2023-05-01T01:02:31.742Z,94966.00
2023-05-01T01:03:31.747Z,94964.00
2023-05-01T01:04:31.860Z,94966.00
2023-05-01T01:05:31.761Z,94966.00
2023-05-01T01:06:31.791Z,94966.00
2023-05-01T01:07:31.768Z,94966.00
2023-05-01T01:08:32.762Z,94964.00
2023-05-01T01:09:31.811Z,94960.00
2023-05-01T01:10:31.788Z,94960.00
2023-05-01T01:11:31.802Z,94962.00
2023-05-01T01:12:31.826Z,94962.00
2023-05-01T01:13:31.854Z,94962.00
2023-05-01T01:14:31.903Z,94962.00
2023-05-01T01:15:31.914Z,94964.00
2023-05-01T01:16:32.010Z,94956.00
2023-05-01T01:17:32.094Z,94958.00
2023-05-01T01:18:31.971Z,94958.00
2023-05-01T01:19:32.081Z,94952.00
2023-05-01T01:20:32.059Z,94958.00
2023-05-01T01:21:32.117Z,94956.00
2023-05-01T01:22:32.150Z,94950.00
2023-05-01T01:23:32.186Z,94948.00
2023-05-01T01:24:32.232Z,94952.00
2023-05-01T01:25:32.220Z,94950.00
2023-05-01T01:26:32.235Z,94950.00
2023-05-01T01:27:32.936Z,94950.00
2023-05-01T01:28:32.265Z,94954.00
2023-05-01T01:29:32.353Z,94958.00
2023-05-01T01:30:32.534Z,94954.00
2023-05-01T01:31:32.365Z,94952.00
2023-05-01T01:32:32.437Z,94954.00
2023-05-01T01:33:32.383Z,94956.00
2023-05-01T01:34:32.421Z,94954.00
2023-05-01T01:35:32.421Z,94960.00
2023-05-01T01:36:32.413Z,94960.00
2023-05-01T01:37:32.439Z,94960.00
2023-05-01T01:38:32.469Z,94960.00
2023-05-01T01:39:32.496Z,94962.00
2023-05-01T01:40:32.522Z,94962.00
2023-05-01T01:41:32.532Z,94964.00
2023-05-01T01:42:32.549Z,94964.00
2023-05-01T01:43:32.555Z,94966.00
2023-05-01T01:44:32.542Z,94962.00
2023-05-01T01:45:32.562Z,94964.00
2023-05-01T01:46:32.684Z,94962.00
2023-05-01T01:47:32.711Z,94964.00
2023-05-01T01:48:32.637Z,94970.00
2023-05-01T01:49:32.660Z,94968.00
2023-05-01T01:50:32.715Z,94968.00
2023-05-01T01:51:32.689Z,94970.00
2023-05-01T01:52:32.707Z,94968.00
2023-05-01T01:53:32.730Z,94970.00
2023-05-01T01:54:32.770Z,94970.00
2023-05-01T01:55:32.805Z,94968.00
2023-05-01T01:56:32.789Z,94970.00
2023-05-01T01:57:32.807Z,94970.00
2023-05-01T01:58:32.820Z,94968.00
2023-05-01T01:59:32.845Z,94968.00
2023-05-01T02:00:32.891Z,94966.00
2023-05-01T02:01:32.926Z,94964.00
2023-05-01T02:02:32.969Z,94966.00
2023-05-01T02:03:32.970Z,94964.00
2023-05-01T02:04:32.923Z,94964.00
2023-05-01T02:05:33.003Z,94960.00
2023-05-01T02:06:33.021Z,94960.00
2023-05-01T02:07:32.963Z,94958.00
2023-05-01T02:08:32.992Z,94958.00
2023-05-01T02:09:33.004Z,94958.00
2023-05-01T02:10:33.026Z,94960.00
2023-05-01T02:11:33.046Z,94958.00
2023-05-01T02:12:33.065Z,94954.00
2023-05-01T02:13:33.121Z,94952.00
2023-05-01T02:14:33.115Z,94952.00
2023-05-01T02:15:33.139Z,94950.00
2023-05-01T02:16:33.171Z,94950.00
2023-05-01T02:17:33.231Z,94948.00
2023-05-01T02:18:33.220Z,94946.00
2023-05-01T02:19:33.222Z,94944.00
2023-05-01T02:20:33.264Z,94948.00
2023-05-01T02:21:33.281Z,94948.00
2023-05-01T02:22:33.305Z,94948.00
2023-05-01T02:23:33.328Z,94946.00
2023-05-01T02:24:33.354Z,94942.00
2023-05-01T02:25:33.388Z,94942.00
2023-05-01T02:26:33.419Z,94944.00
2023-05-01T02:27:33.446Z,94942.00
2023-05-01T02:28:33.483Z,94942.00
2023-05-01T02:29:33.493Z,94938.00
2023-05-01T02:30:33.538Z,94938.00
2023-05-01T02:31:33.593Z,94936.00
2023-05-01T02:32:33.592Z,94938.00
2023-05-01T02:33:33.593Z,94938.00
2023-05-01T02:34:33.653Z,94938.00
2023-05-01T02:35:33.668Z,94938.00
2023-05-01T02:36:33.704Z,94934.00
2023-05-01T02:37:33.723Z,94934.00
2023-05-01T02:38:33.755Z,94934.00
2023-05-01T02:39:33.788Z,94932.00
2023-05-01T02:40:33.826Z,94931.00
2023-05-01T02:41:33.868Z,94931.00
2023-05-01T02:42:33.873Z,94931.00
2023-05-01T02:43:33.899Z,94929.00
2023-05-01T02:44:33.916Z,94929.00
2023-05-01T02:45:33.979Z,94929.00
2023-05-01T02:46:34.081Z,94927.00
2023-05-01T02:47:34.072Z,94927.00
2023-05-01T02:48:34.012Z,94925.00
2023-05-01T02:49:34.033Z,94923.00
2023-05-01T02:50:34.072Z,94921.00
2023-05-01T02:51:34.076Z,94921.00
2023-05-01T02:52:34.089Z,94921.00
2023-05-01T02:53:34.125Z,94921.00
2023-05-01T02:54:34.143Z,94919.00
2023-05-01T02:55:34.165Z,94919.00
2023-05-01T02:56:34.176Z,94925.00
2023-05-01T02:57:34.202Z,94923.00
2023-05-01T02:58:34.229Z,94923.00
2023-05-01T02:59:34.252Z,94921.00
2023-05-01T03:00:34.280Z,94919.00
2023-05-01T03:01:34.339Z,94915.00
2023-05-01T03:02:34.388Z,94919.00
2023-05-01T03:03:34.383Z,94917.00
2023-05-01T03:04:34.433Z,94915.00
2023-05-01T03:05:34.453Z,94913.00
2023-05-01T03:06:34.513Z,94911.00
2023-05-01T03:07:34.453Z,94911.00
2023-05-01T03:08:34.471Z,94911.00
2023-05-01T03:09:34.495Z,94913.00
2023-05-01T03:10:34.516Z,94911.00
2023-05-01T03:11:34.561Z,94913.00
2023-05-01T03:12:34.589Z,94909.00
2023-05-01T03:13:34.657Z,94911.00
2023-05-01T03:14:34.628Z,94909.00
2023-05-01T03:15:34.647Z,94911.00
2023-05-01T03:16:34.708Z,94913.00
2023-05-01T03:17:34.727Z,94911.00
2023-05-01T03:18:34.738Z,94907.00
2023-05-01T03:19:34.711Z,94911.00
2023-05-01T03:20:34.769Z,94909.00
2023-05-01T03:21:34.775Z,94911.00
2023-05-01T03:22:34.820Z,94907.00
2023-05-01T03:23:34.793Z,94909.00
2023-05-01T03:24:34.818Z,94907.00
2023-05-01T03:25:34.818Z,94905.00
2023-05-01T03:26:34.856Z,94905.00
2023-05-01T03:27:34.877Z,94901.00
2023-05-01T03:28:34.889Z,94903.00
2023-05-01T03:29:34.897Z,94901.00
2023-05-01T03:30:34.924Z,94893.00
2023-05-01T03:31:34.970Z,94893.00
2023-05-01T03:32:34.978Z,94891.00
2023-05-01T03:33:34.949Z,94891.00
2023-05-01T03:34:34.980Z,94889.00
2023-05-01T03:35:35.056Z,94891.00
2023-05-01T03:36:35.047Z,94891.00
2023-05-01T03:37:35.024Z,94891.00
2023-05-01T03:38:35.058Z,94891.00
2023-05-01T03:39:35.071Z,94901.00
2023-05-01T03:40:35.079Z,94893.00
2023-05-01T03:41:35.098Z,94903.00
2023-05-01T03:42:35.097Z,94901.00
2023-05-01T03:43:35.115Z,94903.00
2023-05-01T03:44:35.161Z,94901.00
2023-05-01T03:45:35.199Z,94893.00
2023-05-01T03:46:35.241Z,94901.00
2023-05-01T03:47:35.297Z,94893.00
2023-05-01T03:48:35.281Z,94891.00
2023-05-01T03:49:35.305Z,94889.00
2023-05-01T03:50:35.328Z,94891.00
2023-05-01T03:51:35.361Z,94891.00
2023-05-01T03:52:35.350Z,94891.00
2023-05-01T03:53:35.369Z,94893.00
2023-05-01T03:54:35.403Z,94887.00
2023-05-01T03:55:35.376Z,94885.00
2023-05-01T03:56:35.427Z,94887.00
2023-05-01T03:57:35.401Z,94889.00
2023-05-01T03:58:35.399Z,94889.00
2023-05-01T03:59:35.435Z,94891.00
2023-05-01T04:00:35.456Z,94889.00
2023-05-01T04:01:35.493Z,94889.00
2023-05-01T04:02:35.603Z,94887.00
2023-05-01T04:03:35.613Z,94883.00
2023-05-01T04:04:35.715Z,94883.00
2023-05-01T04:05:35.646Z,94881.00
2023-05-01T04:06:35.692Z,94879.00
2023-05-01T04:07:35.688Z,94879.00
2023-05-01T04:08:35.697Z,94876.00
2023-05-01T04:09:35.706Z,94876.00
2023-05-01T04:10:35.758Z,94878.00
2023-05-01T04:11:35.765Z,94876.00
2023-05-01T04:12:35.777Z,94878.00
2023-05-01T04:13:35.825Z,94872.00
2023-05-01T04:14:35.855Z,94876.00
2023-05-01T04:15:35.893Z,94876.00
2023-05-01T04:16:36.027Z,94876.00
2023-05-01T04:17:36.124Z,94876.00
2023-05-01T04:18:36.097Z,94874.00
2023-05-01T04:19:36.128Z,94876.00
2023-05-01T04:20:36.172Z,94876.00
2023-05-01T04:21:36.235Z,94874.00
2023-05-01T04:22:36.238Z,94876.00
2023-05-01T04:23:36.261Z,94876.00
2023-05-01T04:24:36.280Z,94876.00
2023-05-01T04:25:36.324Z,94876.00
2023-05-01T04:26:36.355Z,94876.00
2023-05-01T04:27:36.322Z,94876.00
2023-05-01T04:28:36.332Z,94878.00
2023-05-01T04:29:36.336Z,94879.00
2023-05-01T04:30:36.341Z,94879.00
2023-05-01T04:31:36.507Z,94879.00
2023-05-01T04:32:36.409Z,94878.00
2023-05-01T04:33:36.391Z,94879.00
2023-05-01T04:34:36.396Z,94881.00
2023-05-01T04:35:36.418Z,94879.00
2023-05-01T04:36:36.486Z,94878.00
2023-05-01T04:37:36.484Z,94879.00
2023-05-01T04:38:36.520Z,94879.00
2023-05-01T04:39:36.547Z,94881.00
2023-05-01T04:40:36.595Z,94881.00
2023-05-01T04:41:36.664Z,94881.00
2023-05-01T04:42:36.682Z,94881.00
2023-05-01T04:43:36.699Z,94879.00
2023-05-01T04:44:36.756Z,94879.00
2023-05-01T04:45:36.832Z,94879.00
2023-05-01T04:46:36.996Z,94879.00
2023-05-01T04:47:37.019Z,94881.00
2023-05-01T04:48:37.101Z,94879.00
2023-05-01T04:49:37.121Z,94883.00
2023-05-01T04:50:37.166Z,94883.00
2023-05-01T04:51:37.270Z,94883.00
2023-05-01T04:52:37.253Z,94879.00
2023-05-01T04:53:37.279Z,94879.00
2023-05-01T04:54:37.310Z,94885.00
2023-05-01T04:55:37.343Z,94885.00
2023-05-01T04:56:37.400Z,94887.00
2023-05-01T04:57:37.390Z,94887.00
2023-05-01T04:58:37.437Z,94887.00
2023-05-01T04:59:37.432Z,94883.00
2023-05-01T05:00:37.460Z,94881.00
2023-05-01T05:01:37.604Z,94881.00
2023-05-01T05:02:37.641Z,94879.00
2023-05-01T05:03:37.771Z,94876.00
2023-05-01T05:04:37.578Z,94879.00
2023-05-01T05:05:37.642Z,94878.00
2023-05-01T05:06:37.694Z,94878.00
2023-05-01T05:07:37.651Z,94876.00
2023-05-01T05:08:37.673Z,94878.00
2023-05-01T05:09:37.667Z,94872.00
2023-05-01T05:10:37.675Z,94878.00
2023-05-01T05:11:37.724Z,94874.00
2023-05-01T05:12:37.729Z,94876.00
2023-05-01T05:13:37.729Z,94876.00
2023-05-01T05:14:37.789Z,94876.00
2023-05-01T05:15:37.763Z,94878.00
2023-05-01T05:16:38.233Z,94878.00
2023-05-01T05:17:37.879Z,94879.00
2023-05-01T05:18:37.849Z,94878.00
2023-05-01T05:19:37.898Z,94878.00
2023-05-01T05:20:37.924Z,94878.00
2023-05-01T05:21:38.024Z,94879.00
2023-05-01T05:22:38.026Z,94879.00
2023-05-01T05:23:38.073Z,94879.00
2023-05-01T05:24:38.116Z,94878.00
2023-05-01T05:25:38.174Z,94881.00
2023-05-01T05:26:38.168Z,94879.00
2023-05-01T05:27:38.185Z,94881.00
2023-05-01T05:28:38.139Z,94881.00
2023-05-01T05:29:38.163Z,94879.00
2023-05-01T05:30:38.244Z,94878.00
2023-05-01T05:31:38.369Z,94879.00
2023-05-01T05:32:38.362Z,94879.00
2023-05-01T05:33:38.349Z,94879.00
2023-05-01T05:34:38.408Z,94876.00
2023-05-01T05:35:38.454Z,94876.00
2023-05-01T05:36:38.562Z,94876.00
2023-05-01T05:37:38.563Z,94876.00
2023-05-01T05:38:38.616Z,94879.00
2023-05-01T05:39:38.672Z,94878.00
2023-05-01T05:40:38.708Z,94879.00
2023-05-01T05:41:38.772Z,94878.00
2023-05-01T05:42:38.793Z,94878.00
2023-05-01T05:43:38.832Z,94879.00
2023-05-01T05:44:38.886Z,94879.00
2023-05-01T05:45:39.003Z,94879.00
2023-05-01T05:46:39.113Z,94878.00
2023-05-01T05:47:39.132Z,94878.00
2023-05-01T05:48:39.090Z,94878.00
2023-05-01T05:49:39.141Z,94879.00
2023-05-01T05:50:39.192Z,94876.00
2023-05-01T05:51:39.264Z,94879.00
2023-05-01T05:52:39.296Z,94878.00
2023-05-01T05:53:39.357Z,94878.00
2023-05-01T05:54:39.419Z,94878.00
2023-05-01T05:55:39.464Z,94876.00
2023-05-01T05:56:39.516Z,94876.00
2023-05-01T05:57:39.545Z,94879.00
2023-05-01T05:58:39.600Z,94879.00
2023-05-01T05:59:39.634Z,94876.00
2023-05-01T06:00:39.681Z,94876.00
2023-05-01T06:01:39.721Z,94876.00
2023-05-01T06:02:40.040Z,94879.00
2023-05-01T06:03:40.096Z,94879.00
2023-05-01T06:04:39.850Z,94876.00
2023-05-01T06:05:39.899Z,94872.00
2023-05-01T06:06:39.886Z,94878.00
2023-05-01T06:07:39.846Z,94876.00
2023-05-01T06:08:39.861Z,94874.00
2023-05-01T06:09:39.879Z,94878.00
2023-05-01T06:10:39.908Z,94874.00
2023-05-01T06:11:39.955Z,94874.00
2023-05-01T06:12:42.086Z,94874.00
2023-05-01T06:13:39.952Z,94876.00
2023-05-01T06:14:39.898Z,94872.00
2023-05-01T06:15:39.914Z,94874.00
2023-05-01T06:16:39.949Z,94874.00
2023-05-01T06:17:39.893Z,94870.00
2023-05-01T06:18:39.847Z,94870.00
2023-05-01T06:19:39.801Z,94870.00
2023-05-01T06:20:39.784Z,94868.00
2023-05-01T06:21:39.765Z,94868.00
2023-05-01T06:22:39.736Z,94870.00
2023-05-01T06:23:39.700Z,94868.00
2023-05-01T06:24:39.699Z,94870.00
2023-05-01T06:25:39.695Z,94868.00
2023-05-01T06:26:39.629Z,94864.00
2023-05-01T06:27:39.604Z,94870.00
2023-05-01T06:28:39.573Z,94868.00
2023-05-01T06:29:39.561Z,94870.00
2023-05-01T06:30:39.536Z,94870.00
2023-05-01T06:31:39.571Z,94870.00
2023-05-01T06:32:39.554Z,94872.00
2023-05-01T06:33:39.482Z,94870.00
2023-05-01T06:34:39.485Z,94870.00
2023-05-01T06:35:39.421Z,94866.00
2023-05-01T06:36:39.404Z,94868.00
2023-05-01T06:37:39.459Z,94870.00
2023-05-01T06:38:39.344Z,94868.00
2023-05-01T06:39:39.313Z,94868.00
2023-05-01T06:40:39.290Z,94870.00
2023-05-01T06:41:39.257Z,94872.00
2023-05-01T06:42:39.237Z,94874.00
2023-05-01T06:43:39.213Z,94874.00
2023-05-01T06:44:39.189Z,94872.00
2023-05-01T06:45:39.147Z,94874.00
2023-05-01T06:46:39.241Z,94872.00
2023-05-01T06:47:39.097Z,94868.00
2023-05-01T06:48:39.060Z,94872.00
2023-05-01T06:49:39.039Z,94874.00
2023-05-01T06:50:39.049Z,94876.00
2023-05-01T06:51:38.962Z,94874.00
2023-05-01T06:52:38.934Z,94874.00
2023-05-01T06:53:38.902Z,94872.00
2023-05-01T06:54:38.885Z,94876.00
2023-05-01T06:55:38.814Z,94878.00
2023-05-01T06:56:38.779Z,94878.00
2023-05-01T06:57:38.737Z,94876.00
2023-05-01T06:58:38.698Z,94878.00
2023-05-01T06:59:38.656Z,94876.00
2023-05-01T07:00:38.739Z,94874.00
2023-05-01T07:01:38.657Z,94874.00
2023-05-01T07:02:38.793Z,94876.00
2023-05-01T07:03:38.722Z,94872.00
2023-05-01T07:04:38.669Z,94872.00
2023-05-01T07:05:38.704Z,94876.00
2023-05-01T07:06:38.741Z,94874.00
2023-05-01T07:07:42.252Z,94872.00
2023-05-01T07:08:38.665Z,94874.00
2023-05-01T07:09:38.612Z,94876.00
2023-05-01T07:10:40.532Z,94876.00
2023-05-01T07:11:38.551Z,94874.00
2023-05-01T07:12:38.564Z,94874.00
2023-05-01T07:13:38.459Z,94874.00
2023-05-01T07:14:38.414Z,94874.00
2023-05-01T07:15:38.364Z,94872.00
2023-05-01T07:16:38.376Z,94872.00
2023-05-01T07:17:38.344Z,94870.00
2023-05-01T07:18:38.272Z,94870.00
2023-05-01T07:19:38.227Z,94870.00
2023-05-01T07:20:38.201Z,94870.00
2023-05-01T07:21:38.143Z,94872.00
2023-05-01T07:22:38.137Z,94868.00
2023-05-01T07:23:38.090Z,94870.00
2023-05-01T07:24:38.047Z,94870.00
2023-05-01T07:25:38.004Z,94866.00
2023-05-01T07:26:37.971Z,94868.00
2023-05-01T07:27:37.933Z,94868.00
2023-05-01T07:28:37.877Z,94870.00
2023-05-01T07:29:37.837Z,94870.00
2023-05-01T07:30:37.802Z,94866.00
2023-05-01T07:31:37.899Z,94864.00
2023-05-01T07:32:37.794Z,94862.00
2023-05-01T07:33:37.654Z,94864.00
2023-05-01T07:34:37.666Z,94862.00
2023-05-01T07:35:37.670Z,94860.00
2023-05-01T07:36:37.684Z,94860.00
2023-05-01T07:37:37.679Z,94862.00
2023-05-01T07:38:38.490Z,94862.00
2023-05-01T07:39:37.700Z,94860.00
2023-05-01T07:40:37.698Z,94858.00
2023-05-01T07:41:37.708Z,94858.00
2023-05-01T07:42:37.748Z,94854.00
2023-05-01T07:43:37.720Z,94858.00
2023-05-01T07:44:37.744Z,94858.00
2023-05-01T07:45:37.802Z,94858.00
2023-05-01T07:46:38.024Z,94860.00
2023-05-01T07:47:37.893Z,94858.00
2023-05-01T07:48:39.013Z,94856.00
2023-05-01T07:49:37.722Z,94858.00
2023-05-01T07:50:37.696Z,94856.00
2023-05-01T07:51:37.707Z,94854.00
2023-05-01T07:52:37.696Z,94854.00
2023-05-01T07:53:37.669Z,94856.00
2023-05-01T07:54:37.676Z,94852.00
2023-05-01T07:55:37.635Z,94854.00
2023-05-01T07:56:37.565Z,94854.00
2023-05-01T07:57:37.514Z,94852.00
2023-05-01T07:58:37.443Z,94854.00
2023-05-01T07:59:37.372Z,94850.00
2023-05-01T08:00:37.306Z,94848.00
2023-05-01T08:01:37.282Z,94854.00
2023-05-01T08:02:37.354Z,94850.00
2023-05-01T08:03:37.352Z,94848.00
2023-05-01T08:04:37.281Z,94852.00
2023-05-01T08:05:37.082Z,94852.00
2023-05-01T08:06:37.133Z,94850.00
2023-05-01T08:07:36.998Z,94850.00
2023-05-01T08:08:36.962Z,94850.00
2023-05-01T08:09:36.902Z,94848.00
2023-05-01T08:10:36.898Z,94848.00
2023-05-01T08:11:36.816Z,94850.00
2023-05-01T08:12:36.806Z,94850.00
2023-05-01T08:13:36.723Z,94848.00
2023-05-01T08:14:36.672Z,94846.00
2023-05-01T08:15:36.675Z,94846.00
2023-05-01T08:16:36.660Z,94850.00
2023-05-01T08:17:36.662Z,94848.00
2023-05-01T08:18:36.590Z,94846.00
2023-05-01T08:19:36.567Z,94848.00
2023-05-01T08:20:36.541Z,94846.00
2023-05-01T08:21:36.498Z,94846.00
2023-05-01T08:22:36.440Z,94846.00
2023-05-01T08:23:36.393Z,94848.00
2023-05-01T08:24:36.348Z,94850.00
2023-05-01T08:25:36.330Z,94852.00
2023-05-01T08:26:36.294Z,94850.00
2023-05-01T08:27:36.229Z,94850.00
2023-05-01T08:28:36.166Z,94850.00
2023-05-01T08:29:36.139Z,94848.00
2023-05-01T08:30:36.138Z,94844.00
2023-05-01T08:31:36.240Z,94846.00
2023-05-01T08:32:36.128Z,94842.00
2023-05-01T08:33:36.032Z,94842.00
2023-05-01T08:34:35.974Z,94836.00
2023-05-01T08:35:35.890Z,94838.00
2023-05-01T08:36:35.822Z,94840.00
2023-05-01T08:37:35.746Z,94840.00
2023-05-01T08:38:35.685Z,94840.00
2023-05-01T08:39:35.613Z,94840.00
2023-05-01T08:40:35.544Z,94832.00
2023-05-01T08:41:35.497Z,94836.00
2023-05-01T08:42:35.470Z,94831.00
2023-05-01T08:43:35.423Z,94831.00
2023-05-01T08:44:35.391Z,94831.00
2023-05-01T08:45:35.353Z,94823.00
2023-05-01T08:46:35.401Z,94829.00
2023-05-01T08:47:35.300Z,94827.00
2023-05-01T08:48:35.227Z,94831.00
2023-05-01T08:49:35.182Z,94831.00
2023-05-01T08:50:35.155Z,94831.00
2023-05-01T08:51:35.090Z,94829.00
2023-05-01T08:52:35.061Z,94825.00
2023-05-01T08:53:34.948Z,94827.00
2023-05-01T08:54:34.843Z,94827.00
2023-05-01T08:55:34.734Z,94825.00
2023-05-01T08:56:34.654Z,94825.00
2023-05-01T08:57:34.596Z,94823.00
2023-05-01T08:58:34.556Z,94823.00
2023-05-01T08:59:34.481Z,94823.00
2023-05-01T09:00:34.413Z,94819.00
2023-05-01T09:01:34.418Z,94817.00
2023-05-01T09:02:34.354Z,94815.00
2023-05-01T09:03:34.203Z,94817.00
2023-05-01T09:04:34.055Z,94813.00
2023-05-01T09:05:33.952Z,94817.00
2023-05-01T09:06:34.005Z,94815.00
2023-05-01T09:07:33.806Z,94819.00
2023-05-01T09:08:33.665Z,94817.00
2023-05-01T09:09:33.560Z,94823.00
2023-05-01T09:10:33.480Z,94823.00
2023-05-01T09:11:33.358Z,94821.00
2023-05-01T09:12:33.354Z,94823.00
2023-05-01T09:13:33.276Z,94825.00
2023-05-01T09:14:33.216Z,94821.00
2023-05-01T09:15:33.149Z,94821.00
2023-05-01T09:16:33.133Z,94819.00
2023-05-01T09:17:33.104Z,94817.00
2023-05-01T09:18:32.957Z,94817.00
2023-05-01T09:19:32.901Z,94817.00
2023-05-01T09:20:32.835Z,94817.00
2023-05-01T09:21:32.731Z,94813.00
2023-05-01T09:22:32.686Z,94817.00
2023-05-01T09:23:32.571Z,94815.00
2023-05-01T09:24:32.480Z,94817.00
2023-05-01T09:25:32.431Z,94815.00
2023-05-01T09:26:32.369Z,94817.00
2023-05-01T09:27:32.309Z,94813.00
2023-05-01T09:28:32.234Z,94811.00
2023-05-01T09:29:32.152Z,94813.00
2023-05-01T09:30:32.082Z,94811.00
2023-05-01T09:31:31.951Z,94809.00
2023-05-01T09:32:31.865Z,94811.00
2023-05-01T09:33:31.737Z,94807.00
2023-05-01T09:34:31.594Z,94811.00
2023-05-01T09:35:31.507Z,94809.00
2023-05-01T09:36:31.438Z,94805.00
2023-05-01T09:37:31.353Z,94807.00
2023-05-01T09:38:31.240Z,94803.00
2023-05-01T09:39:31.136Z,94805.00
2023-05-01T09:40:31.059Z,94801.00
2023-05-01T09:41:30.928Z,94799.00
2023-05-01T09:42:30.817Z,94797.00
2023-05-01T09:43:30.700Z,94797.00
2023-05-01T09:44:30.592Z,94795.00
2023-05-01T09:45:30.493Z,94795.00
2023-05-01T09:46:30.510Z,94793.00
2023-05-01T09:47:30.433Z,94793.00
2023-05-01T09:48:32.001Z,94797.00
2023-05-01T09:49:30.170Z,94793.00
2023-05-01T09:50:30.054Z,94793.00
2023-05-01T09:51:29.955Z,94791.00
2023-05-01T09:52:29.852Z,94789.00
2023-05-01T09:53:29.740Z,94789.00
2023-05-01T09:54:29.566Z,94789.00
2023-05-01T09:55:29.473Z,94789.00
2023-05-01T09:56:29.312Z,94789.00
2023-05-01T09:57:29.194Z,94791.00
2023-05-01T09:58:29.072Z,94787.00
2023-05-01T09:59:28.931Z,94785.00
2023-05-01T10:00:28.802Z,94789.00
2023-05-01T10:01:28.695Z,94787.00
2023-05-01T10:02:28.690Z,94789.00
2023-05-01T10:03:28.544Z,94789.00
2023-05-01T10:04:28.276Z,94787.00
2023-05-01T10:05:28.138Z,94785.00
2023-05-01T10:06:28.080Z,94787.00
2023-05-01T10:07:27.869Z,94785.00
2023-05-01T10:08:27.752Z,94782.00
2023-05-01T10:09:27.601Z,94784.00
2023-05-01T10:10:27.470Z,94784.00
2023-05-01T10:11:27.387Z,94782.00
2023-05-01T10:12:27.193Z,94785.00
2023-05-01T10:13:27.059Z,94780.00
2023-05-01T10:14:27.239Z,94780.00
2023-05-01T10:15:27.191Z,94780.00
2023-05-01T10:16:26.680Z,94778.00
2023-05-01T10:17:26.598Z,94780.00
2023-05-01T10:18:26.459Z,94778.00
2023-05-01T10:19:26.345Z,94778.00
2023-05-01T10:20:26.238Z,94776.00
2023-05-01T10:21:26.141Z,94778.00
2023-05-01T10:22:26.055Z,94776.00
2023-05-01T10:23:25.947Z,94774.00
2023-05-01T10:24:25.855Z,94776.00
2023-05-01T10:25:25.739Z,94772.00
2023-05-01T10:26:25.638Z,94774.00
2023-05-01T10:27:25.645Z,94772.00
2023-05-01T10:28:25.570Z,94774.00
2023-05-01T10:29:25.518Z,94772.00
2023-05-01T10:30:25.491Z,94772.00
2023-05-01T10:31:25.596Z,94772.00
2023-05-01T10:32:25.534Z,94770.00
2023-05-01T10:33:25.453Z,94770.00
2023-05-01T10:34:27.063Z,94770.00
2023-05-01T10:35:25.371Z,94770.00
2023-05-01T10:36:25.323Z,94768.00
2023-05-01T10:37:25.220Z,94770.00
2023-05-01T10:38:25.160Z,94768.00
2023-05-01T10:39:25.100Z,94764.00
2023-05-01T10:40:25.049Z,94770.00
2023-05-01T10:41:25.003Z,94768.00
2023-05-01T10:42:24.994Z,94766.00
2023-05-01T10:43:24.921Z,94764.00
2023-05-01T10:44:25.308Z,94768.00
2023-05-01T10:45:24.843Z,94766.00
2023-05-01T10:46:24.881Z,94768.00
2023-05-01T10:47:24.953Z,94766.00
2023-05-01T10:48:24.705Z,94770.00
2023-05-01T10:49:24.654Z,94768.00
2023-05-01T10:50:24.618Z,94766.00
2023-05-01T10:51:27.256Z,94768.00
2023-05-01T10:52:24.485Z,94762.00
2023-05-01T10:53:24.432Z,94762.00
2023-05-01T10:54:24.376Z,94764.00
2023-05-01T10:55:24.344Z,94762.00
2023-05-01T10:56:24.254Z,94756.00
2023-05-01T10:57:24.199Z,94760.00
2023-05-01T10:58:24.140Z,94758.00
2023-05-01T10:59:24.094Z,94754.00
2023-05-01T11:00:24.029Z,94756.00
2023-05-01T11:01:23.993Z,94752.00
2023-05-01T11:02:24.015Z,94750.00
2023-05-01T11:03:23.853Z,94752.00
2023-05-01T11:04:23.804Z,94748.00
2023-05-01T11:05:35.763Z,94744.00
2023-05-01T11:06:23.785Z,94746.00
2023-05-01T11:07:23.624Z,94740.00
2023-05-01T11:08:23.528Z,94742.00
2023-05-01T11:09:23.452Z,94738.00
2023-05-01T11:10:23.391Z,94738.00
2023-05-01T11:11:23.339Z,94736.00
2023-05-01T11:12:23.333Z,94734.00
2023-05-01T11:13:23.232Z,94732.00
2023-05-01T11:14:23.161Z,94732.00
2023-05-01T11:15:23.106Z,94730.00
2023-05-01T11:16:23.077Z,94734.00
2023-05-01T11:17:23.010Z,94734.00
2023-05-01T11:18:22.950Z,94732.00
2023-05-01T11:19:22.877Z,94730.00
2023-05-01T11:20:22.805Z,94732.00
2023-05-01T11:21:22.742Z,94734.00
2023-05-01T11:22:22.786Z,94732.00
2023-05-01T11:23:22.621Z,94732.00
2023-05-01T11:24:22.535Z,94734.00
2023-05-01T11:25:22.480Z,94732.00
2023-05-01T11:26:22.395Z,94730.00
2023-05-01T11:27:22.322Z,94732.00
2023-05-01T11:28:22.250Z,94730.00
2023-05-01T11:29:22.162Z,94729.00
2023-05-01T11:30:22.088Z,94727.00
2023-05-01T11:31:22.036Z,94729.00
2023-05-01T11:32:22.043Z,94723.00
2023-05-01T11:33:21.907Z,94721.00
2023-05-01T11:34:21.757Z,94721.00
2023-05-01T11:35:21.709Z,94717.00
2023-05-01T11:36:21.581Z,94717.00
2023-05-01T11:37:21.486Z,94715.00
2023-05-01T11:38:21.446Z,94717.00
2023-05-01T11:39:21.303Z,94717.00
2023-05-01T11:40:21.260Z,94715.00
2023-05-01T11:41:21.150Z,94715.00
2023-05-01T11:42:21.198Z,94717.00
2023-05-01T11:43:21.012Z,94715.00
2023-05-01T11:44:20.940Z,94717.00