createdAt,value
2018-07-15T00:01:34.370Z,93.00
2018-07-15T00:09:01.383Z,93.10
2018-07-15T00:11:30.682Z,93.10
2018-07-15T00:13:59.991Z,93.10
2018-07-15T00:16:29.276Z,93.30
2018-07-15T00:18:58.622Z,93.50
2018-07-15T00:21:27.937Z,93.50
2018-07-15T00:23:57.221Z,93.60
2018-07-15T00:26:26.561Z,93.70
2018-07-15T00:33:53.470Z,93.70
2018-07-15T00:36:22.868Z,93.70
2018-07-15T00:38:52.215Z,93.70
2018-07-15T00:41:22.144Z,93.60
2018-07-15T00:43:51.629Z,93.70
2018-07-15T00:46:20.993Z,93.70
2018-07-15T00:48:50.348Z,93.70
2018-07-15T00:51:19.676Z,93.70
2018-07-15T00:56:17.804Z,93.90
2018-07-15T00:58:47.115Z,93.50
2018-07-15T01:01:16.440Z,93.50
2018-07-15T01:03:45.797Z,93.40
2018-07-15T01:06:15.135Z,93.50
2018-07-15T01:08:44.474Z,93.60
2018-07-15T01:11:13.763Z,93.50
2018-07-15T01:16:11.853Z,93.30
2018-07-15T01:21:09.908Z,93.40
2018-07-15T01:23:39.298Z,93.50
2018-07-15T01:26:08.635Z,93.20
2018-07-15T01:33:35.635Z,93.40
2018-07-15T01:36:04.929Z,93.70
2018-07-15T01:38:34.261Z,93.70
2018-07-15T01:41:03.658Z,93.30
2018-07-15T01:43:32.984Z,93.40
2018-07-15T01:46:02.248Z,93.50
2018-07-15T01:48:31.559Z,93.60
2018-07-15T01:51:00.864Z,93.30
2018-07-15T01:53:30.188Z,93.30
2018-07-15T01:55:59.552Z,93.40
2018-07-15T01:58:28.851Z,93.40
2018-07-15T02:00:58.258Z,93.60
2018-07-15T02:03:27.602Z,94.00
2018-07-15T02:05:56.853Z,94.30
2018-07-15T02:08:26.232Z,94.40
2018-07-15T02:13:24.497Z,94.50
2018-07-15T02:15:53.789Z,94.50
2018-07-15T02:18:23.102Z,94.60
2018-07-15T02:20:52.388Z,94.70
2018-07-15T02:23:21.707Z,94.90
2018-07-15T02:25:51.007Z,94.70
2018-07-15T02:30:49.120Z,95.00
2018-07-15T02:33:18.549Z,95.10
2018-07-15T02:35:47.820Z,95.10
2018-07-15T02:38:17.172Z,95.20
2018-07-15T02:40:46.498Z,95.20
2018-07-15T02:43:15.769Z,95.20
2018-07-15T02:45:45.088Z,95.40
2018-07-15T02:48:14.381Z,95.30
2018-07-15T02:50:43.691Z,95.00
2018-07-15T02:53:13.032Z,95.20
2018-07-15T02:55:42.332Z,95.30
2018-07-15T02:58:11.627Z,95.10
2018-07-15T03:00:40.954Z,95.20
2018-07-15T03:03:10.232Z,95.30
2018-07-15T03:05:39.495Z,95.40
2018-07-15T03:08:08.926Z,95.50
2018-07-15T03:10:38.224Z,95.60
2018-07-15T03:13:07.555Z,95.70
2018-07-15T03:15:36.900Z,95.80
2018-07-15T03:18:06.216Z,95.90
2018-07-15T03:23:04.334Z,96.10
2018-07-15T03:25:33.687Z,96.10
2018-07-15T03:28:02.994Z,96.20
2018-07-15T03:30:32.312Z,96.30
2018-07-15T03:33:01.641Z,96.40
2018-07-15T03:35:30.962Z,96.60
2018-07-15T03:38:00.328Z,96.70
2018-07-15T03:40:29.690Z,96.70
2018-07-15T03:42:59.012Z,96.70
2018-07-15T03:50:25.859Z,96.90
2018-07-15T03:52:55.172Z,97.20
2018-07-15T03:55:24.482Z,96.90
2018-07-15T04:00:22.553Z,96.90
2018-07-15T04:02:51.852Z,96.80
2018-07-15T04:05:21.223Z,96.90
2018-07-15T04:07:50.518Z,97.00
2018-07-15T04:10:19.830Z,97.10
2018-07-15T04:12:55.499Z,97.20
2018-07-15T04:15:24.779Z,97.20
2018-07-15T04:18:02.281Z,97.20
2018-07-15T04:20:32.036Z,97.30
2018-07-15T04:23:01.915Z,97.30
2018-07-15T04:25:31.613Z,97.20
2018-07-15T04:28:00.873Z,97.20
2018-07-15T04:30:30.170Z,97.20
2018-07-15T04:32:59.516Z,97.30
2018-07-15T04:35:28.806Z,97.20
2018-07-15T04:37:58.195Z,97.30
2018-07-15T04:40:27.496Z,97.30
2018-07-15T04:42:56.810Z,97.20
2018-07-15T04:45:26.110Z,97.20
2018-07-15T04:47:55.461Z,97.20
2018-07-15T04:50:24.725Z,97.20
2018-07-15T04:52:54.040Z,97.30
2018-07-15T04:55:23.339Z,97.00
2018-07-15T04:57:52.593Z,97.40
2018-07-15T05:00:21.840Z,97.50
2018-07-15T05:02:51.347Z,97.60
2018-07-15T05:05:20.730Z,97.60
2018-07-15T05:07:50.044Z,97.60
2018-07-15T05:12:48.258Z,97.50
2018-07-15T05:15:17.527Z,97.80
2018-07-15T05:17:46.871Z,97.80
2018-07-15T05:20:16.867Z,97.60
2018-07-15T05:25:14.990Z,97.70
2018-07-15T05:27:44.261Z,97.60
2018-07-15T05:32:42.309Z,97.70
2018-07-15T05:35:11.606Z,97.70
2018-07-15T05:37:40.908Z,97.70
2018-07-15T05:40:10.276Z,97.60
2018-07-15T05:42:39.618Z,97.60
2018-07-15T05:45:09.015Z,97.70
2018-07-15T05:47:38.342Z,97.60
2018-07-15T05:50:07.666Z,97.50
2018-07-15T05:52:37.064Z,97.50
2018-07-15T05:55:06.667Z,97.40
2018-07-15T05:57:36.111Z,97.40
2018-07-15T06:00:05.645Z,97.30
2018-07-15T06:02:34.996Z,97.40
2018-07-15T06:05:04.345Z,97.30
2018-07-15T06:07:33.691Z,97.20
2018-07-15T06:10:03.036Z,97.30
2018-07-15T06:12:32.437Z,97.20
2018-07-15T06:15:01.724Z,97.30
2018-07-15T06:17:31.036Z,97.20
2018-07-15T06:20:00.451Z,97.20
2018-07-15T06:22:29.732Z,97.20
2018-07-15T06:24:59.151Z,97.00
2018-07-15T06:27:28.520Z,97.10
2018-07-15T06:29:57.855Z,97.10
2018-07-15T06:32:27.207Z,97.10
2018-07-15T06:34:56.485Z,97.20
2018-07-15T06:39:54.508Z,97.30
2018-07-15T06:42:23.838Z,97.20
2018-07-15T06:44:53.185Z,97.30
2018-07-15T06:47:22.499Z,97.30
2018-07-15T06:49:51.811Z,97.30
2018-07-15T06:52:21.126Z,97.30
2018-07-15T06:54:50.443Z,97.30
2018-07-15T06:57:19.772Z,97.30
2018-07-15T07:02:17.927Z,97.30
2018-07-15T07:04:47.327Z,97.10
2018-07-15T07:07:16.798Z,96.80
2018-07-15T07:09:46.188Z,96.60
2018-07-15T07:12:15.519Z,96.50
2018-07-15T07:14:44.787Z,96.30
2018-07-15T07:17:14.167Z,96.10
2018-07-15T07:22:12.184Z,95.90
2018-07-15T07:24:41.559Z,95.70
2018-07-15T07:32:08.438Z,95.60
2018-07-15T07:34:38.182Z,95.70
2018-07-15T07:37:07.663Z,95.60
2018-07-15T07:39:37.028Z,95.60
2018-07-15T07:42:06.535Z,95.60
2018-07-15T07:44:35.898Z,95.60
2018-07-15T07:47:05.271Z,95.60
2018-07-15T07:52:03.369Z,95.70
2018-07-15T07:54:32.695Z,95.70
2018-07-15T07:57:02.003Z,95.90
2018-07-15T07:59:31.306Z,95.80
2018-07-15T08:02:00.638Z,96.00
2018-07-15T08:04:30.030Z,96.00
2018-07-15T08:06:59.351Z,96.00
2018-07-15T08:11:57.438Z,95.60
2018-07-15T08:16:55.794Z,95.10
2018-07-15T08:19:25.169Z,95.00
2018-07-15T08:21:55.182Z,95.00
2018-07-15T08:24:24.574Z,94.70
2018-07-15T08:26:53.875Z,94.40
2018-07-15T08:29:23.202Z,94.30
2018-07-15T08:31:52.487Z,94.30
2018-07-15T08:34:21.831Z,94.10
2018-07-15T08:36:51.285Z,93.70
2018-07-15T08:39:20.692Z,93.80
2018-07-15T08:41:50.252Z,93.60
2018-07-15T08:44:19.631Z,93.40
2018-07-15T08:46:48.967Z,93.30
2018-07-15T08:49:18.304Z,93.20
2018-07-15T08:51:47.660Z,93.10
2018-07-15T08:54:17.090Z,93.20
2018-07-15T08:56:46.514Z,93.40
2018-07-15T08:59:15.818Z,93.90
2018-07-15T09:01:45.251Z,94.30
2018-07-15T09:04:15.075Z,94.30
2018-07-15T09:11:44.435Z,94.40
2018-07-15T09:14:16.449Z,94.30
2018-07-15T09:16:45.806Z,94.20
2018-07-15T09:19:15.187Z,94.20
2018-07-15T09:21:44.667Z,94.10
2018-07-15T09:24:14.104Z,93.70
2018-07-15T09:26:43.561Z,93.30
2018-07-15T09:29:12.983Z,93.20
2018-07-15T09:31:43.329Z,93.50
2018-07-15T09:36:41.631Z,93.60
2018-07-15T09:39:10.926Z,93.10
2018-07-15T09:44:09.024Z,92.30
2018-07-15T09:46:38.344Z,92.30
2018-07-15T09:49:07.696Z,92.00
2018-07-15T09:51:37.141Z,91.60
2018-07-15T09:54:06.632Z,91.50
2018-07-15T09:59:04.885Z,91.40
2018-07-15T10:01:34.197Z,91.10
2018-07-15T10:04:03.604Z,90.80
2018-07-15T10:06:32.949Z,90.60
2018-07-15T10:09:02.351Z,90.40
2018-07-15T10:11:31.728Z,89.50
2018-07-15T10:14:01.140Z,89.40
2018-07-15T10:16:30.476Z,88.80
2018-07-15T10:18:59.972Z,87.90
2018-07-15T10:21:29.247Z,87.50
2018-07-15T10:23:58.579Z,88.10
2018-07-15T10:26:27.922Z,88.20
2018-07-15T10:31:26.148Z,88.60
2018-07-15T10:33:55.531Z,89.10
2018-07-15T10:38:53.663Z,87.10
2018-07-15T10:41:23.080Z,86.70
2018-07-15T10:43:52.431Z,87.00
2018-07-15T10:46:21.817Z,86.00
2018-07-15T10:51:19.958Z,84.50
2018-07-15T10:53:49.352Z,82.60
2018-07-15T10:56:18.721Z,80.60
2018-07-15T10:58:48.151Z,81.20
2018-07-15T11:01:17.541Z,79.50
2018-07-15T11:03:46.851Z,79.20
2018-07-15T11:06:16.268Z,76.30
2018-07-15T11:08:45.588Z,76.20
2018-07-15T11:11:14.847Z,74.70
2018-07-15T11:13:44.348Z,72.60
2018-07-15T11:16:13.706Z,71.90
2018-07-15T11:18:42.999Z,71.00
2018-07-15T11:21:12.327Z,73.70
2018-07-15T11:26:10.396Z,74.30
2018-07-15T11:28:39.829Z,74.60
2018-07-15T11:31:10.453Z,75.10
2018-07-15T11:36:08.549Z,76.90
2018-07-15T11:38:37.856Z,75.50
2018-07-15T11:41:07.550Z,75.60
2018-07-15T11:48:34.545Z,75.70
2018-07-15T11:51:03.850Z,76.10
2018-07-15T11:53:33.198Z,75.50
2018-07-15T11:56:02.564Z,75.50
2018-07-15T11:58:31.851Z,74.70
2018-07-15T12:01:01.153Z,74.20
2018-07-15T12:03:30.489Z,73.70
2018-07-15T12:05:59.822Z,74.00
2018-07-15T12:08:29.131Z,74.30
2018-07-15T12:10:58.517Z,74.20
2018-07-15T12:13:27.843Z,74.60
2018-07-15T12:15:57.332Z,74.50
2018-07-15T12:20:55.620Z,74.50
2018-07-15T12:23:25.040Z,75.20
2018-07-15T12:28:23.231Z,73.10
2018-07-15T12:30:52.748Z,72.80
2018-07-15T12:33:22.084Z,72.30
2018-07-15T12:35:55.143Z,72.30
2018-07-15T12:38:24.594Z,72.40
2018-07-15T12:40:53.950Z,71.90
2018-07-15T12:43:23.404Z,71.10
2018-07-15T12:48:21.739Z,68.40
2018-07-15T12:50:51.124Z,67.80
2018-07-15T12:53:20.640Z,66.70
2018-07-15T12:55:50.264Z,65.80
2018-07-15T12:58:20.071Z,65.30
2018-07-15T13:00:49.502Z,64.70
2018-07-15T13:03:27.224Z,63.50
2018-07-15T13:05:57.077Z,63.40
2018-07-15T13:08:26.491Z,62.30
2018-07-15T13:10:57.384Z,62.40
2018-07-15T13:13:26.762Z,62.30
2018-07-15T13:15:56.067Z,61.80
2018-07-15T13:18:25.464Z,62.00
2018-07-15T13:20:54.819Z,60.40
2018-07-15T13:23:24.172Z,61.10
2018-07-15T13:25:53.474Z,60.60
2018-07-15T13:28:22.942Z,59.60
2018-07-15T13:30:52.234Z,59.50
2018-07-15T13:33:21.552Z,59.20
2018-07-15T13:35:51.077Z,58.80
2018-07-15T13:38:21.073Z,57.90
2018-07-15T13:40:50.921Z,57.70
2018-07-15T13:43:21.243Z,57.50
2018-07-15T13:45:51.362Z,57.20
2018-07-15T13:50:50.508Z,57.80
2018-07-15T13:53:19.986Z,58.00
2018-07-15T13:55:50.261Z,58.10
2018-07-15T13:58:20.151Z,58.20
2018-07-15T14:00:49.770Z,56.70
2018-07-15T14:03:19.106Z,57.00
2018-07-15T14:05:48.472Z,56.70
2018-07-15T14:08:17.832Z,57.10
2018-07-15T14:10:47.234Z,56.50
2018-07-15T14:13:16.660Z,55.50
2018-07-15T14:15:46.115Z,56.50
2018-07-15T14:18:15.409Z,55.60
2018-07-15T14:20:44.819Z,55.10
2018-07-15T14:23:14.114Z,54.30
2018-07-15T14:25:43.449Z,54.90
2018-07-15T14:28:12.874Z,55.10
2018-07-15T14:33:11.168Z,54.10
2018-07-15T14:38:09.680Z,51.80
2018-07-15T14:40:39.054Z,52.50
2018-07-15T14:43:08.422Z,52.20
2018-07-15T14:45:44.492Z,50.80
2018-07-15T14:48:14.012Z,50.70
2018-07-15T14:50:44.211Z,49.70
2018-07-15T14:53:13.631Z,49.50
2018-07-15T14:55:43.095Z,48.40
2018-07-15T14:58:12.552Z,48.40
2018-07-15T15:03:10.745Z,49.90
2018-07-15T15:08:08.906Z,51.20
2018-07-15T15:10:38.301Z,50.50
2018-07-15T15:13:07.600Z,51.40
2018-07-15T15:18:05.871Z,50.20
2018-07-15T15:20:35.205Z,49.70
2018-07-15T15:23:04.661Z,49.00
2018-07-15T15:25:34.199Z,48.60
2018-07-15T15:28:03.549Z,48.50
2018-07-15T15:33:06.676Z,48.40
2018-07-15T15:35:36.141Z,48.20
2018-07-15T15:38:05.531Z,48.60
2018-07-15T15:40:35.655Z,48.90
2018-07-15T15:43:05.147Z,49.40
2018-07-15T15:45:34.506Z,49.90
2018-07-15T15:48:04.181Z,50.40
2018-07-15T15:50:33.570Z,50.90
2018-07-15T15:53:03.170Z,50.80
2018-07-15T15:55:33.201Z,51.40
2018-07-15T15:58:02.713Z,51.40
2018-07-15T16:00:32.152Z,52.20
2018-07-15T16:03:01.559Z,51.80
2018-07-15T16:05:30.949Z,52.30
2018-07-15T16:08:00.357Z,52.40
2018-07-15T16:10:29.793Z,52.40
2018-07-15T16:12:59.272Z,52.10
2018-07-15T16:15:28.577Z,52.10
2018-07-15T16:17:58.103Z,52.00
2018-07-15T16:20:27.416Z,51.90
2018-07-15T16:22:56.816Z,52.40
2018-07-15T16:25:26.452Z,52.50
2018-07-15T16:27:55.891Z,52.90
2018-07-15T16:30:25.434Z,53.30
2018-07-15T16:32:54.894Z,53.70
2018-07-15T16:35:24.510Z,53.40
2018-07-15T16:37:54.549Z,54.30
2018-07-15T16:40:23.958Z,54.00
2018-07-15T16:42:53.345Z,54.00
2018-07-15T16:45:22.816Z,54.30
2018-07-15T16:47:52.185Z,54.50
2018-07-15T16:50:21.503Z,55.10
2018-07-15T16:57:48.608Z,55.20
2018-07-15T17:00:17.957Z,56.20
2018-07-15T17:02:47.307Z,55.90
2018-07-15T17:05:16.804Z,56.30
2018-07-15T17:07:46.150Z,56.20
2018-07-15T17:10:15.477Z,56.20
2018-07-15T17:12:44.798Z,56.20
2018-07-15T17:15:14.153Z,56.20
2018-07-15T17:17:43.556Z,55.40
2018-07-15T17:20:12.924Z,55.40
2018-07-15T17:22:42.300Z,55.30
2018-07-15T17:27:40.513Z,55.10
2018-07-15T17:30:09.926Z,54.20
2018-07-15T17:32:39.218Z,53.90
2018-07-15T17:35:08.660Z,53.60
2018-07-15T17:37:38.334Z,53.30
2018-07-15T17:40:07.800Z,53.20
2018-07-15T17:45:06.128Z,52.00
2018-07-15T17:47:36.549Z,51.80
2018-07-15T17:50:05.933Z,51.50
2018-07-15T17:55:04.978Z,52.10
2018-07-15T17:57:34.371Z,48.80
2018-07-15T18:00:03.913Z,44.60
2018-07-15T18:02:33.215Z,45.80
2018-07-15T18:05:02.573Z,41.30
2018-07-15T18:07:31.902Z,41.00
2018-07-15T18:10:01.285Z,41.30
2018-07-15T18:12:30.640Z,39.10
2018-07-15T18:15:00.015Z,39.30
2018-07-15T18:17:29.297Z,29.80
2018-07-15T18:19:58.666Z,29.40
2018-07-15T18:24:56.786Z,28.10
2018-07-15T18:27:26.217Z,32.80
2018-07-15T18:29:55.451Z,28.00
2018-07-15T18:34:53.426Z,28.80
2018-07-15T18:37:22.688Z,29.60
2018-07-15T18:39:51.999Z,32.50
2018-07-15T18:42:21.391Z,32.50
2018-07-15T18:44:50.749Z,33.40
2018-07-15T18:47:20.100Z,30.00
2018-07-15T18:49:49.401Z,32.50
2018-07-15T18:52:18.699Z,33.20
2018-07-15T18:54:47.993Z,32.20
2018-07-15T18:57:17.341Z,32.80
2018-07-15T18:59:46.691Z,31.80
2018-07-15T19:02:15.997Z,31.70
2018-07-15T19:04:45.308Z,32.70
2018-07-15T19:07:14.581Z,33.00
2018-07-15T19:09:44.019Z,33.80
2018-07-15T19:12:13.410Z,34.70
2018-07-15T19:14:42.774Z,35.40
2018-07-15T19:17:12.287Z,36.60
2018-07-15T19:19:41.600Z,36.40
2018-07-15T19:22:10.939Z,37.20
2018-07-15T19:24:40.299Z,37.40
2018-07-15T19:27:09.584Z,38.40
2018-07-15T19:29:39.678Z,37.70
2018-07-15T19:34:38.401Z,39.50
2018-07-15T19:37:07.704Z,40.00
2018-07-15T19:39:37.042Z,39.90
2018-07-15T19:42:06.352Z,40.90
2018-07-15T19:44:35.734Z,43.10
2018-07-15T19:47:05.299Z,45.00
2018-07-15T19:49:34.709Z,45.70
2018-07-15T19:52:04.076Z,46.40
2018-07-15T19:54:33.458Z,47.50
2018-07-15T19:57:02.760Z,49.20
2018-07-15T19:59:32.115Z,50.40
2018-07-15T20:02:01.379Z,50.70
2018-07-15T20:04:30.702Z,50.30
2018-07-15T20:07:00.049Z,50.60
2018-07-15T20:09:29.339Z,51.40
2018-07-15T20:11:58.722Z,52.00
2018-07-15T20:14:28.020Z,52.50
2018-07-15T20:16:57.276Z,52.50
2018-07-15T20:19:26.572Z,52.10
2018-07-15T20:21:55.828Z,52.20
2018-07-15T20:24:25.095Z,52.50
2018-07-15T20:31:52.233Z,53.20
2018-07-15T20:34:21.570Z,54.00
2018-07-15T20:36:50.892Z,54.60
2018-07-15T20:39:20.212Z,55.20
2018-07-15T20:41:49.588Z,55.20
2018-07-15T20:44:19.020Z,55.40
2018-07-15T20:46:48.469Z,56.00
2018-07-15T20:49:17.797Z,56.20
2018-07-15T20:51:47.228Z,55.90
2018-07-15T20:54:16.544Z,55.70
2018-07-15T20:56:45.851Z,55.80
2018-07-15T20:59:15.095Z,55.80
2018-07-15T21:01:44.554Z,55.30
2018-07-15T21:04:13.900Z,55.70
2018-07-15T21:06:43.261Z,54.30
2018-07-15T21:09:12.603Z,55.30
2018-07-15T21:14:11.707Z,54.50
2018-07-15T21:16:41.047Z,55.40
2018-07-15T21:19:10.360Z,56.80
2018-07-15T21:21:39.720Z,57.30
2018-07-15T21:24:09.086Z,57.70
2018-07-15T21:26:38.345Z,58.00
2018-07-15T21:29:07.645Z,57.70
2018-07-15T21:31:37.084Z,58.60
2018-07-15T21:34:06.624Z,58.70
2018-07-15T21:36:36.067Z,58.70
2018-07-15T21:39:06.816Z,58.90
2018-07-15T21:41:36.127Z,59.30
2018-07-15T21:44:05.581Z,60.00
2018-07-15T21:49:03.712Z,60.40
2018-07-15T21:51:33.077Z,60.90
2018-07-15T21:54:02.540Z,61.80
2018-07-15T21:56:31.809Z,62.60
2018-07-15T21:59:01.087Z,63.40
2018-07-15T22:01:41.008Z,64.10
2018-07-15T22:06:50.829Z,65.00
2018-07-15T22:09:31.114Z,65.00
2018-07-15T22:12:00.925Z,65.70
2018-07-15T22:16:59.144Z,66.20
2018-07-15T22:19:28.747Z,66.50
2018-07-15T22:21:58.100Z,66.80
2018-07-15T22:24:27.509Z,67.20
2018-07-15T22:26:56.862Z,67.40
2018-07-15T22:29:26.176Z,67.50
2018-07-15T22:31:55.586Z,67.60
2018-07-15T22:34:24.926Z,68.10
2018-07-15T22:36:54.272Z,67.80
2018-07-15T22:39:23.583Z,68.30
2018-07-15T22:41:52.872Z,67.80
2018-07-15T22:44:28.404Z,68.50
2018-07-15T22:46:57.775Z,68.60
2018-07-15T22:49:27.107Z,68.90
2018-07-15T22:51:56.795Z,68.80
2018-07-15T22:56:55.003Z,68.50
2018-07-15T22:59:24.396Z,68.70
2018-07-15T23:01:53.800Z,69.10
2018-07-15T23:06:57.254Z,68.60
2018-07-15T23:09:26.620Z,69.10
2018-07-15T23:11:55.994Z,69.10
2018-07-15T23:14:25.214Z,69.40
2018-07-15T23:21:52.187Z,69.10
2018-07-15T23:29:19.028Z,68.10
2018-07-15T23:31:48.303Z,68.50
2018-07-15T23:34:17.601Z,68.40
2018-07-15T23:36:46.956Z,68.70
2018-07-15T23:39:16.227Z,69.30
2018-07-15T23:41:45.640Z,69.30
2018-07-15T23:44:14.927Z,69.40
2018-07-15T23:46:44.212Z,69.40
2018-07-15T23:49:13.494Z,69.50
2018-07-15T23:51:42.845Z,69.50
2018-07-15T23:54:12.123Z,69.30
2018-07-15T23:56:41.449Z,70.00
2018-07-15T23:59:10.771Z,70.40
