createdAt,value
2022-09-18T00:01:24.965Z,1.20
2022-09-18T00:03:52.969Z,1.27
2022-09-18T00:06:21.861Z,1.20
2022-09-18T00:08:52.373Z,1.20
2022-09-18T00:11:20.991Z,1.40
2022-09-18T00:13:49.170Z,1.00
2022-09-18T00:16:19.497Z,1.57
2022-09-18T00:18:48.185Z,1.20
2022-09-18T00:21:16.845Z,1.10
2022-09-18T00:23:45.041Z,1.13
2022-09-18T00:26:13.934Z,1.17
2022-09-18T00:28:41.854Z,1.10
2022-09-18T00:31:10.840Z,0.90
2022-09-18T00:33:40.565Z,1.00
2022-09-18T00:36:09.587Z,0.77
2022-09-18T00:38:37.828Z,1.10
2022-09-18T00:41:06.949Z,1.50
2022-09-18T00:43:35.825Z,1.10
2022-09-18T00:46:05.804Z,0.90
2022-09-18T00:48:38.412Z,1.30
2022-09-18T00:51:07.955Z,1.20
2022-09-18T00:53:37.432Z,1.17
2022-09-18T00:56:05.626Z,1.27
2022-09-18T00:58:33.566Z,0.80
2022-09-18T01:01:02.852Z,1.00
2022-09-18T01:03:32.922Z,1.00
2022-09-18T01:06:06.445Z,1.00
2022-09-18T01:08:43.781Z,0.80
2022-09-18T01:11:19.799Z,1.03
2022-09-18T01:13:53.701Z,1.10
2022-09-18T01:16:23.822Z,0.90
2022-09-18T01:18:55.946Z,0.73
2022-09-18T01:21:27.814Z,0.80
2022-09-18T01:24:10.520Z,0.83
2022-09-18T01:26:53.190Z,1.30
2022-09-18T01:29:26.073Z,1.53
2022-09-18T01:31:55.845Z,0.90
2022-09-18T01:34:27.363Z,1.13
2022-09-18T01:36:58.355Z,0.60
2022-09-18T01:39:29.647Z,1.40
2022-09-18T01:41:58.615Z,1.43
2022-09-18T01:44:30.044Z,1.23
2022-09-18T01:46:59.221Z,0.97
2022-09-18T01:49:28.611Z,0.97
2022-09-18T01:51:58.503Z,1.00
2022-09-18T01:54:28.975Z,1.27
2022-09-18T01:56:58.589Z,0.70
2022-09-18T01:59:28.101Z,0.70
2022-09-18T02:01:59.580Z,1.10
2022-09-18T02:04:28.610Z,1.07
2022-09-18T02:06:59.850Z,0.93
2022-09-18T02:09:28.175Z,1.13
2022-09-18T02:11:57.514Z,0.87
2022-09-18T02:14:27.382Z,1.10
2022-09-18T02:16:58.940Z,0.80
2022-09-18T02:19:30.036Z,1.17
2022-09-18T02:21:59.451Z,0.90
2022-09-18T02:24:30.147Z,1.20
2022-09-18T02:26:58.205Z,0.87
2022-09-18T02:29:33.888Z,1.30
2022-09-18T02:32:01.820Z,1.40
2022-09-18T02:34:31.598Z,1.10
2022-09-18T02:37:05.708Z,1.00
2022-09-18T02:39:42.071Z,1.20
2022-09-18T02:42:17.293Z,1.03
2022-09-18T02:44:49.956Z,1.27
2022-09-18T02:47:25.408Z,1.03
2022-09-18T02:50:01.100Z,0.93
2022-09-18T02:52:31.215Z,0.80
2022-09-18T02:55:00.955Z,1.00
2022-09-18T02:57:32.920Z,1.70
2022-09-18T03:00:01.854Z,1.10
2022-09-18T03:02:30.231Z,1.03
2022-09-18T03:04:59.660Z,1.10
2022-09-18T03:07:27.592Z,0.80
2022-09-18T03:09:55.676Z,0.70
2022-09-18T03:12:23.621Z,0.87
2022-09-18T03:14:51.526Z,1.10
2022-09-18T03:17:19.545Z,1.03
2022-09-18T03:19:47.670Z,0.90
2022-09-18T03:22:17.087Z,0.97
2022-09-18T03:24:45.094Z,0.80
2022-09-18T03:27:12.999Z,0.80
2022-09-18T03:29:40.985Z,1.00
2022-09-18T03:32:08.997Z,0.90
2022-09-18T03:34:36.915Z,1.10
2022-09-18T03:37:05.335Z,0.80
2022-09-18T03:39:34.645Z,0.90
2022-09-18T03:42:02.557Z,0.90
2022-09-18T03:44:30.477Z,0.83
2022-09-18T03:46:58.502Z,1.27
2022-09-18T03:49:26.778Z,0.90
2022-09-18T03:51:54.722Z,1.27
2022-09-18T03:54:22.705Z,0.80
2022-09-18T03:56:52.005Z,0.73
2022-09-18T03:59:19.925Z,1.00
2022-09-18T04:01:48.062Z,0.90
2022-09-18T04:04:15.998Z,1.30
2022-09-18T04:06:43.910Z,0.80
2022-09-18T04:09:11.853Z,0.87
2022-09-18T04:11:39.754Z,1.10
2022-09-18T04:14:09.129Z,0.73
2022-09-18T04:16:37.161Z,0.87
2022-09-18T04:19:05.138Z,1.07
2022-09-18T04:21:33.224Z,0.97
2022-09-18T04:24:01.303Z,0.80
2022-09-18T04:26:29.424Z,0.70
2022-09-18T04:28:57.336Z,0.80
2022-09-18T04:31:26.971Z,0.77
2022-09-18T04:33:54.982Z,0.93
2022-09-18T04:36:22.927Z,0.73
2022-09-18T04:38:50.831Z,0.70
2022-09-18T04:41:18.760Z,1.00
2022-09-18T04:43:46.722Z,0.90
2022-09-18T04:46:15.155Z,1.00
2022-09-18T04:48:47.698Z,0.90
2022-09-18T04:51:15.643Z,0.70
2022-09-18T04:53:43.537Z,0.60
2022-09-18T04:56:11.488Z,0.73
2022-09-18T04:58:39.366Z,0.87
2022-09-18T05:01:07.377Z,1.03
2022-09-18T05:03:35.541Z,1.10
2022-09-18T05:06:05.042Z,0.70
2022-09-18T05:08:34.773Z,0.97
2022-09-18T05:11:04.557Z,0.90
2022-09-18T05:13:32.515Z,0.63
2022-09-18T05:16:00.494Z,0.90
2022-09-18T05:18:28.526Z,1.00
2022-09-18T05:20:56.412Z,0.90
2022-09-18T05:23:25.792Z,0.90
2022-09-18T05:25:53.847Z,1.00
2022-09-18T05:28:21.762Z,0.80
2022-09-18T05:30:50.256Z,0.73
2022-09-18T05:33:18.323Z,0.70
2022-09-18T05:35:46.233Z,1.00
2022-09-18T05:38:14.119Z,0.70
2022-09-18T05:40:43.639Z,0.70
2022-09-18T05:43:11.669Z,0.70
2022-09-18T05:45:39.562Z,0.97
2022-09-18T05:48:07.921Z,1.20
2022-09-18T05:50:36.689Z,0.60
2022-09-18T05:53:05.537Z,1.00
2022-09-18T05:55:34.005Z,0.73
2022-09-18T05:58:03.934Z,1.27
2022-09-18T06:00:32.812Z,1.47
2022-09-18T06:03:01.536Z,0.97
2022-09-18T06:05:30.382Z,0.90
2022-09-18T06:07:59.978Z,0.73
2022-09-18T06:10:28.242Z,0.70
2022-09-18T06:13:01.258Z,1.10
2022-09-18T06:15:30.632Z,0.80
2022-09-18T06:17:58.561Z,0.70
2022-09-18T06:20:26.928Z,0.90
2022-09-18T06:22:54.928Z,0.60
2022-09-18T06:25:24.042Z,0.77
2022-09-18T06:27:58.561Z,0.83
2022-09-18T06:30:27.196Z,0.60
2022-09-18T06:32:57.021Z,0.73
2022-09-18T06:35:25.155Z,0.70
2022-09-18T06:37:53.105Z,0.87
2022-09-18T06:40:21.303Z,1.10
2022-09-18T06:42:49.954Z,0.87
2022-09-18T06:45:17.977Z,0.70
2022-09-18T06:47:45.925Z,1.10
2022-09-18T06:50:15.386Z,0.87
2022-09-18T06:52:43.460Z,1.00
2022-09-18T06:55:11.369Z,0.80
2022-09-18T06:57:39.445Z,0.77
2022-09-18T07:00:08.814Z,0.90
2022-09-18T07:02:37.352Z,0.93
2022-09-18T07:05:05.845Z,0.50
2022-09-18T07:07:35.226Z,0.60
2022-09-18T07:10:08.340Z,0.67
2022-09-18T07:12:37.166Z,1.03
2022-09-18T07:15:05.554Z,0.93
2022-09-18T07:17:33.674Z,1.00
2022-09-18T07:20:01.613Z,0.57
2022-09-18T07:22:29.728Z,0.87
2022-09-18T07:24:59.256Z,0.90
2022-09-18T07:27:27.309Z,0.87
2022-09-18T07:29:57.220Z,1.07
2022-09-18T07:32:25.817Z,1.27
2022-09-18T07:34:53.928Z,0.80
2022-09-18T07:37:22.042Z,0.80
2022-09-18T07:39:54.785Z,0.80
2022-09-18T07:42:24.161Z,1.13
2022-09-18T07:44:52.074Z,0.87
2022-09-18T07:47:20.262Z,1.10
2022-09-18T07:49:48.212Z,0.97
2022-09-18T07:52:16.092Z,0.50
2022-09-18T07:54:44.069Z,0.77
2022-09-18T07:57:12.004Z,0.80
2022-09-18T07:59:41.324Z,1.10
2022-09-18T08:02:09.350Z,0.97
2022-09-18T08:04:37.277Z,1.37
2022-09-18T08:07:05.199Z,0.73
2022-09-18T08:09:33.095Z,0.90
2022-09-18T08:12:01.146Z,0.87
2022-09-18T08:14:29.380Z,0.73
2022-09-18T08:16:58.704Z,0.93
2022-09-18T08:19:26.673Z,1.23
2022-09-18T08:21:54.585Z,0.90
2022-09-18T08:24:22.476Z,1.10
2022-09-18T08:26:50.450Z,1.10
2022-09-18T08:29:20.100Z,0.83
2022-09-18T08:31:48.540Z,1.13
2022-09-18T08:34:17.936Z,1.03
2022-09-18T08:36:45.890Z,1.00
2022-09-18T08:39:13.825Z,1.00
2022-09-18T08:41:53.801Z,1.00
2022-09-18T08:44:24.512Z,0.87
2022-09-18T08:46:54.860Z,0.90
2022-09-18T08:49:27.153Z,0.80
2022-09-18T08:51:56.777Z,1.17
2022-09-18T08:54:27.712Z,0.80
2022-09-18T08:56:56.733Z,0.97
2022-09-18T08:59:29.811Z,0.60
2022-09-18T09:02:05.395Z,0.93
2022-09-18T09:04:37.127Z,1.10
2022-09-18T09:07:09.909Z,0.97
2022-09-18T09:09:46.715Z,1.10
2022-09-18T09:12:19.044Z,0.50
2022-09-18T09:14:58.920Z,0.80
2022-09-18T09:17:38.813Z,1.17
2022-09-18T09:20:12.365Z,0.70
2022-09-18T09:22:45.881Z,0.90
2022-09-18T09:25:20.849Z,0.90
2022-09-18T09:27:50.599Z,0.80
2022-09-18T09:30:19.996Z,0.87
2022-09-18T09:32:49.729Z,0.90
2022-09-18T09:35:22.699Z,1.27
2022-09-18T09:37:51.989Z,1.30
2022-09-18T09:40:22.176Z,0.70
2022-09-18T09:42:54.893Z,0.63
2022-09-18T09:45:26.262Z,0.77
2022-09-18T09:47:59.593Z,0.63
2022-09-18T09:50:35.755Z,1.10
2022-09-18T09:53:07.325Z,0.60
2022-09-18T09:55:38.350Z,1.10
2022-09-18T09:58:12.090Z,0.97
2022-09-18T10:00:41.709Z,0.60
2022-09-18T10:03:30.521Z,0.80
2022-09-18T10:06:04.414Z,1.10
2022-09-18T10:08:34.810Z,0.70
2022-09-18T10:11:03.777Z,0.90
2022-09-18T10:13:33.569Z,0.63
2022-09-18T10:16:03.265Z,0.70
2022-09-18T10:18:32.542Z,0.80
2022-09-18T10:21:04.662Z,0.90
2022-09-18T10:23:36.059Z,2.67
2022-09-18T10:26:04.491Z,0.80
2022-09-18T10:28:32.883Z,2.03
2022-09-18T10:31:01.912Z,0.87
2022-09-18T10:33:34.109Z,0.63
2022-09-18T10:36:05.350Z,0.97
2022-09-18T10:38:35.099Z,1.40
2022-09-18T10:41:26.901Z,1.00
2022-09-18T10:43:56.405Z,0.90
2022-09-18T10:46:25.077Z,0.70
2022-09-18T10:48:53.072Z,0.50
2022-09-18T10:51:25.811Z,0.80
2022-09-18T10:54:05.220Z,0.60
2022-09-18T10:56:33.649Z,0.60
2022-09-18T10:59:14.769Z,0.60
2022-09-18T11:01:44.972Z,0.63
2022-09-18T11:04:16.937Z,0.73
2022-09-18T11:06:47.852Z,0.77
2022-09-18T11:09:17.905Z,0.70
2022-09-18T11:11:46.612Z,0.80
2022-09-18T11:14:18.154Z,0.47
2022-09-18T11:16:48.753Z,0.80
2022-09-18T11:19:21.553Z,0.93
2022-09-18T11:21:52.718Z,0.90
2022-09-18T11:24:23.839Z,0.70
2022-09-18T11:26:52.156Z,0.93
2022-09-18T11:29:22.650Z,0.80
2022-09-18T11:31:52.593Z,0.90
2022-09-18T11:34:28.860Z,0.60
2022-09-18T11:37:01.230Z,0.77
2022-09-18T11:39:31.183Z,1.00
2022-09-18T11:41:59.296Z,0.90
2022-09-18T11:44:28.643Z,0.70
2022-09-18T11:47:18.938Z,1.20
2022-09-18T11:49:49.077Z,1.70
2022-09-18T11:52:19.864Z,0.90
2022-09-18T11:54:51.673Z,0.70
2022-09-18T11:57:22.134Z,0.70
2022-09-18T11:59:53.031Z,1.10
2022-09-18T12:02:23.783Z,0.57
2022-09-18T12:04:53.976Z,0.70
2022-09-18T12:07:38.732Z,0.60
2022-09-18T12:10:11.437Z,0.40
2022-09-18T12:12:41.103Z,0.77
2022-09-18T12:15:12.581Z,0.60
2022-09-18T12:17:42.393Z,0.50
2022-09-18T12:20:12.245Z,0.67
2022-09-18T12:22:44.627Z,1.23
2022-09-18T12:25:13.524Z,0.77
2022-09-18T12:27:44.834Z,0.60
2022-09-18T12:30:13.932Z,0.73
2022-09-18T12:32:51.971Z,0.60
2022-09-18T12:35:24.894Z,0.80
2022-09-18T12:37:58.977Z,1.13
2022-09-18T12:40:37.634Z,0.67
2022-09-18T12:43:13.781Z,0.80
2022-09-18T12:45:51.242Z,0.50
2022-09-18T12:48:29.011Z,1.00
2022-09-18T12:51:07.611Z,0.70
2022-09-18T12:53:43.561Z,0.60
2022-09-18T12:56:18.161Z,0.60
2022-09-18T12:59:01.915Z,0.50
2022-09-18T13:01:33.188Z,0.60
2022-09-18T13:04:04.041Z,0.50
2022-09-18T13:06:35.183Z,0.30
2022-09-18T13:09:07.057Z,0.67
2022-09-18T13:11:39.184Z,0.40
2022-09-18T13:14:11.907Z,0.50
2022-09-18T13:16:45.475Z,0.47
2022-09-18T13:19:19.384Z,0.60
2022-09-18T13:21:48.109Z,0.53
2022-09-18T13:24:19.370Z,0.53
2022-09-18T13:26:48.729Z,0.53
2022-09-18T13:29:34.546Z,0.53
2022-09-18T13:32:02.702Z,0.73
2022-09-18T13:34:30.873Z,0.20
2022-09-18T13:37:06.545Z,0.40
2022-09-18T13:39:55.403Z,0.60
2022-09-18T13:42:31.073Z,0.50
2022-09-18T13:45:03.850Z,0.47
2022-09-18T13:47:31.984Z,0.60
2022-09-18T13:50:01.407Z,0.40
2022-09-18T13:52:43.215Z,0.50
2022-09-18T13:55:36.498Z,0.53
2022-09-18T13:58:22.842Z,0.40
2022-09-18T14:00:50.811Z,0.67
2022-09-18T14:03:42.714Z,0.90
2022-09-18T14:06:28.935Z,0.70
2022-09-18T14:08:56.890Z,0.70
2022-09-18T14:11:26.429Z,0.40
2022-09-18T14:13:55.580Z,0.57
2022-09-18T14:16:35.644Z,0.60
2022-09-18T14:19:05.210Z,0.50
2022-09-18T14:21:34.046Z,0.90
2022-09-18T14:24:06.728Z,0.80
2022-09-18T14:27:04.605Z,0.83
2022-09-18T14:29:34.880Z,0.60
2022-09-18T14:32:03.763Z,0.60
2022-09-18T14:34:35.756Z,0.60
2022-09-18T14:37:17.627Z,0.50
2022-09-18T14:39:45.726Z,1.20
2022-09-18T14:42:15.315Z,0.73
2022-09-18T14:44:49.858Z,0.60
2022-09-18T14:47:21.477Z,0.60
2022-09-18T14:49:49.824Z,0.67
2022-09-18T14:52:21.108Z,0.80
2022-09-18T14:54:49.887Z,0.63
2022-09-18T14:57:19.588Z,0.90
2022-09-18T14:59:50.161Z,0.50
2022-09-18T15:02:20.938Z,0.70
2022-09-18T15:04:49.093Z,0.60
2022-09-18T15:07:18.944Z,0.80
2022-09-18T15:09:49.136Z,0.87
2022-09-18T15:12:20.039Z,0.50
2022-09-18T15:14:49.753Z,0.80
2022-09-18T15:17:18.965Z,0.67
2022-09-18T15:19:57.060Z,0.63
2022-09-18T15:22:25.113Z,0.60
2022-09-18T15:24:53.046Z,0.63
2022-09-18T15:27:21.704Z,0.80
2022-09-18T15:29:52.693Z,0.90
2022-09-18T15:32:22.977Z,1.10
2022-09-18T15:34:51.876Z,0.90
2022-09-18T15:37:21.327Z,1.00
2022-09-18T15:39:53.019Z,0.70
2022-09-18T15:42:26.732Z,0.67
2022-09-18T15:45:14.076Z,0.57
2022-09-18T15:47:45.104Z,1.03
2022-09-18T15:50:45.955Z,0.60
2022-09-18T15:53:18.981Z,0.70
2022-09-18T15:56:04.732Z,0.63
2022-09-18T15:58:37.689Z,0.60
2022-09-18T16:01:06.876Z,0.73
2022-09-18T16:03:37.102Z,0.60
2022-09-18T16:06:07.952Z,0.70
2022-09-18T16:08:36.884Z,0.50
2022-09-18T16:11:06.548Z,1.17
2022-09-18T16:13:38.673Z,0.90
2022-09-18T16:16:25.994Z,0.80
2022-09-18T16:18:57.344Z,1.13
2022-09-18T16:21:26.436Z,0.70
2022-09-18T16:23:55.515Z,0.70
2022-09-18T16:26:26.926Z,0.80
2022-09-18T16:28:55.960Z,0.70
2022-09-18T16:31:25.390Z,0.70
2022-09-18T16:33:57.483Z,0.80
2022-09-18T16:36:30.510Z,0.73
2022-09-18T16:38:59.192Z,0.80
2022-09-18T16:41:27.107Z,0.60
2022-09-18T16:43:55.073Z,0.80
2022-09-18T16:46:24.183Z,0.90
2022-09-18T16:48:52.784Z,0.60
2022-09-18T16:51:22.924Z,0.80
2022-09-18T16:53:50.982Z,0.87
2022-09-18T16:56:22.111Z,0.70
2022-09-18T16:58:50.250Z,0.70
2022-09-18T17:01:18.478Z,0.60
2022-09-18T17:03:46.688Z,0.90
2022-09-18T17:06:18.687Z,0.93
2022-09-18T17:08:48.517Z,0.57
2022-09-18T17:11:16.387Z,0.80
2022-09-18T17:13:44.294Z,0.60
2022-09-18T17:16:16.658Z,0.93
2022-09-18T17:18:54.199Z,0.60
2022-09-18T17:21:22.477Z,0.50
2022-09-18T17:23:51.792Z,0.90
2022-09-18T17:26:21.008Z,0.70
2022-09-18T17:28:49.131Z,0.80
2022-09-18T17:31:18.701Z,0.90
2022-09-18T17:33:46.892Z,1.27
2022-09-18T17:36:16.434Z,0.90
2022-09-18T17:38:44.381Z,1.70
2022-09-18T17:41:14.982Z,0.93
2022-09-18T17:43:43.326Z,1.00
2022-09-18T17:46:12.515Z,0.80
2022-09-18T17:48:40.641Z,1.33
2022-09-18T17:51:12.044Z,1.30
2022-09-18T17:53:40.236Z,0.80
2022-09-18T17:56:10.304Z,0.67
2022-09-18T17:58:41.420Z,1.50
2022-09-18T18:01:10.486Z,0.90
2022-09-18T18:03:39.350Z,1.00
2022-09-18T18:06:07.399Z,1.07
2022-09-18T18:08:35.756Z,1.03
2022-09-18T18:11:04.552Z,1.00
2022-09-18T18:13:32.591Z,1.10
2022-09-18T18:16:07.400Z,1.00
2022-09-18T18:18:35.670Z,1.27
2022-09-18T18:21:03.943Z,0.80
2022-09-18T18:23:32.101Z,1.00
2022-09-18T18:26:01.426Z,0.97
2022-09-18T18:28:30.431Z,0.80
2022-09-18T18:31:05.974Z,1.00
2022-09-18T18:33:35.760Z,1.03
2022-09-18T18:36:10.353Z,1.00
2022-09-18T18:38:39.503Z,0.93
2022-09-18T18:41:07.805Z,1.77
2022-09-18T18:43:36.730Z,1.27
2022-09-18T18:46:08.329Z,1.63
2022-09-18T18:48:37.723Z,1.10
2022-09-18T18:51:05.848Z,0.83
2022-09-18T18:53:35.207Z,1.03
2022-09-18T18:56:03.360Z,1.13
2022-09-18T18:58:31.440Z,0.90
2022-09-18T19:01:05.551Z,0.90
2022-09-18T19:03:38.100Z,0.90
2022-09-18T19:06:09.381Z,0.90
2022-09-18T19:08:37.337Z,1.00
2022-09-18T19:11:06.894Z,1.20
2022-09-18T19:13:44.481Z,0.83
2022-09-18T19:16:13.008Z,1.10
2022-09-18T19:18:41.299Z,1.03
2022-09-18T19:21:10.628Z,1.40
2022-09-18T19:23:38.688Z,2.30
2022-09-18T19:26:06.765Z,2.47
2022-09-18T19:28:34.669Z,1.70
2022-09-18T19:31:04.581Z,1.60
2022-09-18T19:33:33.267Z,1.60
2022-09-18T19:36:05.191Z,1.20
2022-09-18T19:38:37.197Z,1.37
2022-09-18T19:41:08.251Z,1.27
2022-09-18T19:43:37.892Z,1.20
2022-09-18T19:46:07.677Z,1.60
2022-09-18T19:48:35.792Z,1.37
2022-09-18T19:51:03.985Z,1.50
2022-09-18T19:53:32.492Z,3.00
2022-09-18T19:56:02.076Z,2.20
2022-09-18T19:58:30.013Z,2.73
2022-09-18T20:01:00.527Z,1.67
2022-09-18T20:03:28.479Z,1.77
2022-09-18T20:05:59.640Z,1.70
2022-09-18T20:08:27.582Z,2.20
2022-09-18T20:10:56.019Z,1.70
2022-09-18T20:13:26.320Z,1.90
2022-09-18T20:16:04.668Z,1.60
2022-09-18T20:18:32.615Z,1.43
2022-09-18T20:21:04.739Z,1.40
2022-09-18T20:23:32.716Z,1.03
2022-09-18T20:26:06.845Z,1.70
2022-09-18T20:28:36.504Z,1.73
2022-09-18T20:31:04.776Z,1.87
2022-09-18T20:33:32.720Z,1.40
2022-09-18T20:36:02.104Z,2.40
2022-09-18T20:38:32.503Z,1.70
2022-09-18T20:41:04.818Z,1.93
2022-09-18T20:43:36.102Z,2.73
2022-09-18T20:46:07.699Z,1.27
2022-09-18T20:48:36.343Z,1.50
2022-09-18T20:51:07.020Z,1.17
2022-09-18T20:53:36.813Z,1.20
2022-09-18T20:56:08.721Z,1.10
2022-09-18T20:58:37.056Z,1.10
2022-09-18T21:01:11.941Z,0.90
2022-09-18T21:03:41.408Z,1.13
2022-09-18T21:06:22.331Z,1.00
2022-09-18T21:08:53.612Z,1.40
2022-09-18T21:11:23.680Z,1.40
2022-09-18T21:13:53.230Z,1.27
2022-09-18T21:16:28.735Z,1.23
2022-09-18T21:18:59.217Z,1.50
2022-09-18T21:21:28.090Z,1.10
2022-09-18T21:24:00.056Z,1.17
2022-09-18T21:26:30.870Z,1.20
2022-09-18T21:29:00.342Z,0.97
2022-09-18T21:31:30.857Z,1.83
2022-09-18T21:34:05.700Z,1.73
2022-09-18T21:36:38.643Z,1.40
2022-09-18T21:39:07.571Z,1.30
2022-09-18T21:41:39.404Z,1.20
2022-09-18T21:44:08.997Z,1.53
2022-09-18T21:46:39.713Z,1.23
2022-09-18T21:49:08.971Z,1.30
2022-09-18T21:51:37.491Z,1.37
2022-09-18T21:54:05.863Z,1.30
2022-09-18T21:56:34.345Z,1.37
2022-09-18T21:59:02.357Z,1.53
2022-09-18T22:01:32.268Z,1.47
2022-09-18T22:04:02.430Z,1.20
2022-09-18T22:06:32.032Z,1.40
2022-09-18T22:09:00.949Z,1.40
2022-09-18T22:11:30.126Z,1.53
2022-09-18T22:13:59.301Z,1.10
2022-09-18T22:16:28.662Z,1.20
2022-09-18T22:18:56.770Z,1.27
2022-09-18T22:21:27.445Z,1.30
2022-09-18T22:23:56.629Z,1.40
2022-09-18T22:26:25.663Z,1.10
2022-09-18T22:28:54.762Z,1.20
2022-09-18T22:31:22.831Z,1.50
2022-09-18T22:33:53.963Z,1.13
2022-09-18T22:36:21.942Z,1.27
2022-09-18T22:38:51.257Z,0.80
2022-09-18T22:41:19.561Z,1.07
2022-09-18T22:43:47.512Z,0.93
2022-09-18T22:46:16.723Z,1.10
2022-09-18T22:48:44.920Z,1.30
2022-09-18T22:51:13.718Z,1.50
2022-09-18T22:53:45.873Z,1.40
2022-09-18T22:56:15.826Z,1.30
2022-09-18T22:58:43.914Z,0.97
2022-09-18T23:01:13.463Z,1.30
2022-09-18T23:03:41.384Z,2.23
2022-09-18T23:06:09.752Z,2.43
2022-09-18T23:08:37.957Z,1.63
2022-09-18T23:11:08.776Z,1.27
2022-09-18T23:13:38.398Z,1.27
2022-09-18T23:16:07.324Z,1.13
2022-09-18T23:18:35.351Z,1.10
2022-09-18T23:21:04.266Z,0.90
2022-09-18T23:23:32.996Z,0.97
2022-09-18T23:26:08.652Z,1.60
2022-09-18T23:28:39.218Z,2.87
2022-09-18T23:31:08.363Z,2.40
2022-09-18T23:33:36.442Z,0.87
2022-09-18T23:36:08.310Z,0.80
2022-09-18T23:38:36.440Z,1.00
2022-09-18T23:41:05.083Z,1.10
2022-09-18T23:43:33.025Z,0.80
2022-09-18T23:46:02.389Z,0.87
2022-09-18T23:48:30.342Z,0.73
2022-09-18T23:51:00.155Z,0.70
2022-09-18T23:53:28.708Z,1.20
2022-09-18T23:56:02.151Z,0.73
2022-09-18T23:58:30.178Z,0.93
