createdAt,value
2022-08-11T00:01:26.111Z,4.28
2022-08-11T00:04:11.636Z,3.72
2022-08-11T00:07:03.158Z,4.22
2022-08-11T00:12:37.949Z,3.60
2022-08-11T00:15:39.628Z,4.32
2022-08-11T00:18:40.263Z,3.83
2022-08-11T00:22:01.974Z,4.43
2022-08-11T00:24:53.599Z,4.78
2022-08-11T00:27:42.868Z,5.03
2022-08-11T00:30:39.401Z,3.95
2022-08-11T00:33:44.409Z,3.95
2022-08-11T00:36:53.505Z,4.88
2022-08-11T00:39:46.815Z,4.53
2022-08-11T00:42:58.594Z,4.78
2022-08-11T00:46:12.506Z,4.70
2022-08-11T00:49:01.802Z,4.60
2022-08-11T00:52:22.759Z,4.97
2022-08-11T00:55:18.070Z,4.55
2022-08-11T00:58:06.344Z,4.53
2022-08-11T01:01:18.604Z,4.55
2022-08-11T01:04:23.740Z,5.40
2022-08-11T01:08:01.582Z,4.88
2022-08-11T01:11:16.630Z,5.15
2022-08-11T01:17:36.514Z,5.10
2022-08-11T01:20:53.155Z,5.18
2022-08-11T01:24:04.113Z,5.10
2022-08-11T01:27:19.084Z,4.43
2022-08-11T01:30:27.610Z,4.95
2022-08-11T01:33:52.278Z,4.85
2022-08-11T01:36:53.416Z,4.60
2022-08-11T01:39:56.374Z,6.38
2022-08-11T01:43:40.571Z,7.35
2022-08-11T01:46:48.138Z,6.22
2022-08-11T01:50:05.965Z,5.95
2022-08-11T01:53:11.255Z,5.15
2022-08-11T01:56:43.263Z,4.07
2022-08-11T01:59:35.388Z,4.70
2022-08-11T02:02:44.990Z,6.43
2022-08-11T02:06:01.314Z,4.03
2022-08-11T02:09:00.027Z,4.68
2022-08-11T02:11:50.701Z,5.00
2022-08-11T02:15:04.987Z,5.05
2022-08-11T02:18:07.484Z,6.75
2022-08-11T02:21:22.006Z,7.05
2022-08-11T02:24:17.404Z,5.40
2022-08-11T02:27:19.280Z,5.65
2022-08-11T02:30:18.042Z,4.68
2022-08-11T02:33:25.611Z,6.45
2022-08-11T02:36:34.593Z,6.82
2022-08-11T02:39:22.144Z,8.00
2022-08-11T02:42:42.387Z,7.90
2022-08-11T02:45:42.174Z,6.38
2022-08-11T02:49:03.029Z,7.82
2022-08-11T02:55:07.570Z,4.35
2022-08-11T03:01:29.082Z,4.90
2022-08-11T03:04:51.856Z,5.30
2022-08-11T03:08:15.461Z,5.65
2022-08-11T03:11:37.416Z,6.57
2022-08-11T03:15:32.138Z,7.22
2022-08-11T03:18:25.532Z,8.68
2022-08-11T03:22:01.394Z,7.88
2022-08-11T03:24:50.147Z,8.10
2022-08-11T03:28:19.838Z,8.65
2022-08-11T03:31:25.267Z,8.18
2022-08-11T03:34:20.556Z,7.05
2022-08-11T03:37:39.302Z,7.05
2022-08-11T03:41:02.800Z,6.38
2022-08-11T03:44:28.707Z,6.03
2022-08-11T03:47:28.371Z,6.65
2022-08-11T03:50:35.392Z,6.30
2022-08-11T03:53:56.749Z,5.85
2022-08-11T03:57:31.667Z,6.15
2022-08-11T04:00:50.409Z,6.90
2022-08-11T04:03:58.726Z,5.07
2022-08-11T04:07:02.492Z,5.88
2022-08-11T04:10:13.280Z,6.50
2022-08-11T04:13:17.487Z,6.25
2022-08-11T04:16:15.976Z,6.40
2022-08-11T04:19:40.138Z,6.43
2022-08-11T04:22:36.789Z,6.40
2022-08-11T04:25:57.715Z,7.55
2022-08-11T04:28:50.142Z,6.30
2022-08-11T04:31:50.363Z,6.38
2022-08-11T04:37:34.266Z,6.60
2022-08-11T04:40:43.561Z,6.20
2022-08-11T04:44:05.654Z,6.30
2022-08-11T04:47:12.015Z,7.15
2022-08-11T04:50:43.269Z,6.55
2022-08-11T04:54:28.426Z,6.75
2022-08-11T04:57:41.690Z,6.28
2022-08-11T05:00:50.092Z,6.05
2022-08-11T05:04:33.084Z,6.63
2022-08-11T05:07:49.678Z,6.25
2022-08-11T05:10:56.998Z,6.22
2022-08-11T05:14:07.570Z,7.38
2022-08-11T05:17:18.600Z,6.75
2022-08-11T05:20:31.523Z,6.53
2022-08-11T05:23:41.639Z,6.28
2022-08-11T05:26:53.390Z,6.72
2022-08-11T05:30:06.166Z,6.32
2022-08-11T05:33:32.030Z,7.20
2022-08-11T05:36:45.299Z,6.38
2022-08-11T05:39:57.110Z,6.55
2022-08-11T05:43:08.288Z,6.70
2022-08-11T05:46:25.823Z,6.15
2022-08-11T05:49:32.971Z,6.90
2022-08-11T05:52:43.984Z,6.90
2022-08-11T05:56:22.275Z,5.20
2022-08-11T05:59:20.530Z,6.78
2022-08-11T06:02:11.321Z,7.00
2022-08-11T06:05:06.355Z,7.40
2022-08-11T06:08:02.811Z,6.28
2022-08-11T06:11:07.068Z,6.40
2022-08-11T06:14:04.348Z,6.43
2022-08-11T06:16:56.546Z,6.47
2022-08-11T06:19:51.210Z,6.53
2022-08-11T06:22:56.231Z,6.50
2022-08-11T06:25:47.621Z,5.73
2022-08-11T06:28:41.545Z,7.97
2022-08-11T06:31:36.263Z,10.55
2022-08-11T06:34:40.073Z,6.38
2022-08-11T06:37:59.140Z,6.03
2022-08-11T06:41:21.426Z,5.45
2022-08-11T06:44:15.682Z,5.88
2022-08-11T06:47:10.452Z,5.78
2022-08-11T06:50:19.560Z,5.80
2022-08-11T06:53:17.634Z,6.03
2022-08-11T06:56:28.436Z,7.05
2022-08-11T06:59:47.105Z,6.78
2022-08-11T07:03:01.713Z,6.38
2022-08-11T07:06:12.509Z,5.97
2022-08-11T07:10:26.847Z,5.32
2022-08-11T07:13:44.404Z,5.10
2022-08-11T07:16:35.666Z,6.07
2022-08-11T07:19:47.915Z,6.20
2022-08-11T07:22:55.306Z,5.70
2022-08-11T07:26:12.873Z,5.97
2022-08-11T07:29:14.292Z,4.68
2022-08-11T07:32:06.443Z,4.40
2022-08-11T07:35:14.219Z,4.07
2022-08-11T07:41:04.357Z,3.70
2022-08-11T07:44:11.656Z,3.58
2022-08-11T07:47:20.287Z,2.60
2022-08-11T07:50:28.218Z,3.30
2022-08-11T07:53:23.593Z,3.28
2022-08-11T07:56:47.990Z,2.70
2022-08-11T08:00:03.395Z,2.88
2022-08-11T08:03:19.343Z,3.00
2022-08-11T08:06:35.779Z,3.38
2022-08-11T08:09:43.783Z,3.80
2022-08-11T08:12:54.057Z,2.67
2022-08-11T08:16:00.177Z,3.35
2022-08-11T08:18:50.107Z,2.83
2022-08-11T08:21:40.777Z,3.67
2022-08-11T08:24:36.853Z,3.42
2022-08-11T08:27:27.728Z,1.98
2022-08-11T08:30:37.152Z,2.75
2022-08-11T08:33:30.191Z,2.20
2022-08-11T08:36:21.349Z,2.58
2022-08-11T08:39:09.841Z,2.35
2022-08-11T08:42:00.166Z,1.85
2022-08-11T08:45:04.170Z,2.30
2022-08-11T08:48:01.961Z,1.63
2022-08-11T08:51:21.904Z,1.77
2022-08-11T08:54:35.114Z,1.90
2022-08-11T08:57:32.116Z,2.92
2022-08-11T09:00:41.038Z,2.20
2022-08-11T09:04:02.991Z,2.70
2022-08-11T09:06:43.019Z,1.85
2022-08-11T09:09:35.078Z,2.08
2022-08-11T09:12:36.304Z,2.17
2022-08-11T09:15:26.619Z,2.63
2022-08-11T09:18:19.665Z,2.88
2022-08-11T09:21:13.854Z,2.30
2022-08-11T09:24:26.584Z,2.00
2022-08-11T09:27:14.578Z,1.90
2022-08-11T09:30:17.066Z,1.92
2022-08-11T09:33:07.005Z,1.90
2022-08-11T09:35:54.894Z,1.70
2022-08-11T09:39:27.317Z,1.95
2022-08-11T09:42:45.627Z,1.60
2022-08-11T09:45:39.889Z,1.73
2022-08-11T09:48:45.530Z,1.80
2022-08-11T09:51:34.106Z,2.10
2022-08-11T09:54:22.105Z,1.92
2022-08-11T09:57:31.061Z,2.33
2022-08-11T10:00:18.988Z,2.05
2022-08-11T10:03:22.030Z,1.90
2022-08-11T10:06:34.254Z,1.77
2022-08-11T10:09:21.645Z,2.10
2022-08-11T10:12:43.198Z,2.33
2022-08-11T10:15:59.768Z,4.03
2022-08-11T10:18:53.702Z,2.47
2022-08-11T10:22:07.011Z,2.47
2022-08-11T10:25:20.032Z,1.77
2022-08-11T10:28:32.715Z,3.40
2022-08-11T10:31:45.128Z,1.80
2022-08-11T10:34:54.616Z,1.60
2022-08-11T10:38:07.753Z,2.03
2022-08-11T10:41:17.725Z,2.75
2022-08-11T10:44:10.033Z,1.80
2022-08-11T10:47:16.122Z,1.92
2022-08-11T10:50:29.388Z,1.63
2022-08-11T10:53:45.393Z,2.15
2022-08-11T10:57:18.399Z,1.65
2022-08-11T11:00:15.746Z,1.80
2022-08-11T11:03:23.055Z,1.45
2022-08-11T11:06:29.186Z,1.60
2022-08-11T11:09:33.664Z,1.60
2022-08-11T11:12:55.951Z,1.40
2022-08-11T11:16:06.584Z,1.70
2022-08-11T11:19:05.786Z,1.38
2022-08-11T11:22:19.185Z,1.25
2022-08-11T11:25:43.518Z,1.58
2022-08-11T11:29:18.740Z,1.58
2022-08-11T11:32:23.118Z,1.45
2022-08-11T11:35:26.332Z,1.40
2022-08-11T11:38:17.253Z,1.60
2022-08-11T11:41:26.287Z,1.30
2022-08-11T11:44:17.081Z,1.60
2022-08-11T11:47:16.117Z,1.70
2022-08-11T11:50:14.677Z,1.50
2022-08-11T11:53:15.466Z,1.88
2022-08-11T11:56:10.411Z,1.80
2022-08-11T11:59:28.298Z,1.88
2022-08-11T12:02:19.875Z,2.47
2022-08-11T12:05:17.582Z,2.00
2022-08-11T12:08:15.879Z,1.63
2022-08-11T12:11:25.889Z,2.20
2022-08-11T12:14:18.840Z,1.90
2022-08-11T12:17:10.631Z,1.80
2022-08-11T12:20:04.841Z,1.65
2022-08-11T12:23:35.010Z,1.90
2022-08-11T12:26:43.315Z,2.00
2022-08-11T12:29:50.067Z,2.10
2022-08-11T12:32:53.239Z,1.88
2022-08-11T12:35:42.788Z,1.90
2022-08-11T12:38:51.510Z,1.60
2022-08-11T12:42:02.145Z,1.73
2022-08-11T12:45:21.943Z,1.90
2022-08-11T12:48:58.412Z,1.95
2022-08-11T12:52:12.068Z,1.33
2022-08-11T12:55:13.682Z,1.35
2022-08-11T12:58:18.334Z,1.30
2022-08-11T13:01:27.714Z,1.80
2022-08-11T13:04:34.758Z,1.95
2022-08-11T13:07:51.007Z,1.52
2022-08-11T13:10:54.847Z,1.60
2022-08-11T13:13:53.587Z,1.40
2022-08-11T13:17:01.389Z,1.58
2022-08-11T13:19:50.308Z,1.52
2022-08-11T13:22:39.356Z,1.45
2022-08-11T13:25:31.691Z,1.17
2022-08-11T13:28:21.705Z,1.58
2022-08-11T13:31:14.641Z,1.60
2022-08-11T13:37:00.787Z,1.80
2022-08-11T13:39:53.174Z,1.52
2022-08-11T13:42:41.333Z,1.40
2022-08-11T13:45:27.963Z,1.50
2022-08-11T13:48:17.840Z,1.30
2022-08-11T13:51:22.836Z,1.70
2022-08-11T13:54:23.511Z,1.80
2022-08-11T13:58:06.710Z,1.52
2022-08-11T14:00:28.056Z,1.70
2022-08-11T14:03:18.798Z,1.70
2022-08-11T14:08:55.592Z,1.50
2022-08-11T14:12:21.818Z,1.67
2022-08-11T14:15:35.633Z,1.40
2022-08-11T14:18:32.005Z,1.42
2022-08-11T14:21:40.940Z,1.65
2022-08-11T14:24:30.378Z,1.60
2022-08-11T14:28:29.814Z,1.35
2022-08-11T14:30:43.583Z,1.70
2022-08-11T14:34:00.409Z,1.60
2022-08-11T14:36:45.603Z,1.35
2022-08-11T14:39:41.524Z,1.70
2022-08-11T14:42:51.220Z,2.17
2022-08-11T14:45:58.646Z,1.40
2022-08-11T14:48:50.737Z,1.50
2022-08-11T14:51:41.754Z,1.95
2022-08-11T14:54:50.325Z,1.70
2022-08-11T14:57:55.578Z,1.90
2022-08-11T15:00:45.471Z,1.45
2022-08-11T15:03:33.903Z,1.70
2022-08-11T15:06:20.750Z,1.60
2022-08-11T15:09:09.360Z,1.60
2022-08-11T15:12:32.604Z,1.65
2022-08-11T15:15:39.369Z,1.40
2022-08-11T15:18:32.081Z,1.52
2022-08-11T15:21:36.571Z,1.60
2022-08-11T15:24:25.148Z,1.60
2022-08-11T15:27:35.575Z,1.80
2022-08-11T15:30:42.842Z,1.58
2022-08-11T15:33:53.373Z,1.63
2022-08-11T15:37:00.122Z,1.50
2022-08-11T15:40:31.194Z,1.50
2022-08-11T15:43:40.578Z,1.67
2022-08-11T15:46:46.237Z,1.42
2022-08-11T15:50:11.422Z,1.40
2022-08-11T15:52:57.314Z,1.70
2022-08-11T15:55:45.877Z,1.40
2022-08-11T15:59:10.779Z,1.80
2022-08-11T16:02:20.685Z,1.53
2022-08-11T16:05:11.486Z,2.13
2022-08-11T16:08:00.357Z,1.40
2022-08-11T16:10:48.072Z,1.48
2022-08-11T16:13:42.264Z,1.55
2022-08-11T16:16:30.676Z,1.55
2022-08-11T16:19:20.582Z,1.50
2022-08-11T16:22:09.793Z,1.30
2022-08-11T16:26:30.362Z,1.55
2022-08-11T16:28:08.090Z,1.40
2022-08-11T16:30:55.104Z,1.50
2022-08-11T16:33:51.301Z,1.60
2022-08-11T16:36:57.766Z,1.20
2022-08-11T16:39:48.342Z,1.60
2022-08-11T16:43:05.289Z,1.63
2022-08-11T16:46:22.614Z,1.50
2022-08-11T16:49:14.702Z,1.67
2022-08-11T16:52:08.127Z,1.40
2022-08-11T16:54:54.698Z,1.48
2022-08-11T16:58:00.112Z,1.40
2022-08-11T17:00:48.598Z,1.80
2022-08-11T17:03:53.775Z,1.50
2022-08-11T17:07:03.712Z,1.20
2022-08-11T17:10:52.476Z,1.80
2022-08-11T17:13:47.971Z,1.50
2022-08-11T17:16:37.920Z,1.60
2022-08-11T17:20:40.962Z,1.48
2022-08-11T17:22:56.068Z,1.40
2022-08-11T17:25:59.865Z,1.67
2022-08-11T17:28:56.779Z,1.50
2022-08-11T17:32:03.971Z,2.10
2022-08-11T17:35:21.068Z,2.05
2022-08-11T17:38:15.490Z,1.65
2022-08-11T17:41:23.614Z,1.50
2022-08-11T17:44:30.354Z,1.67
2022-08-11T17:47:38.923Z,2.08
2022-08-11T17:50:31.944Z,1.75
2022-08-11T17:53:38.713Z,1.65
2022-08-11T17:56:46.138Z,2.70
2022-08-11T17:59:51.587Z,2.97
2022-08-11T18:03:02.723Z,3.53
2022-08-11T18:05:49.846Z,4.00
2022-08-11T18:08:59.718Z,3.00
2022-08-11T18:12:11.648Z,2.63
2022-08-11T18:15:20.227Z,2.83
2022-08-11T18:18:28.051Z,3.03
2022-08-11T18:25:30.111Z,3.50
2022-08-11T18:28:56.281Z,4.57
2022-08-11T18:32:09.826Z,6.28
2022-08-11T18:38:35.611Z,5.57
2022-08-11T18:41:48.033Z,6.50
2022-08-11T18:44:57.780Z,5.70
2022-08-11T18:48:11.514Z,6.13
2022-08-11T18:51:29.800Z,7.25
2022-08-11T18:54:42.618Z,6.82
2022-08-11T19:01:07.312Z,8.80
2022-08-11T19:04:19.033Z,8.90
2022-08-11T19:07:25.338Z,9.35
2022-08-11T19:10:31.786Z,9.93
2022-08-11T19:13:43.331Z,11.48
2022-08-11T19:16:54.121Z,11.23
2022-08-11T19:20:00.164Z,10.85
2022-08-11T19:23:07.116Z,9.77
2022-08-11T19:26:12.879Z,9.00
2022-08-11T19:30:07.090Z,10.13
2022-08-11T19:32:43.819Z,9.93
2022-08-11T19:35:49.337Z,7.20
2022-08-11T19:38:55.813Z,4.18
2022-08-11T19:42:01.136Z,4.90
2022-08-11T19:45:08.145Z,4.57
2022-08-11T19:48:32.101Z,5.10
2022-08-11T19:51:38.918Z,4.47
2022-08-11T19:54:51.986Z,4.10
2022-08-11T19:57:57.876Z,4.57
2022-08-11T20:04:59.643Z,6.32
2022-08-11T20:11:57.620Z,4.80
2022-08-11T20:15:10.156Z,6.07
2022-08-11T20:18:43.735Z,5.57
2022-08-11T20:21:48.140Z,5.53
2022-08-11T20:24:54.902Z,5.13
2022-08-11T20:28:03.185Z,4.10
2022-08-11T20:31:20.083Z,4.93
2022-08-11T20:34:32.794Z,4.78
2022-08-11T20:37:41.003Z,10.32
2022-08-11T20:40:49.171Z,6.22
2022-08-11T20:44:09.115Z,6.10
2022-08-11T20:47:16.053Z,6.05
2022-08-11T20:50:21.927Z,5.50
2022-08-11T20:53:28.091Z,7.22
2022-08-11T20:56:34.081Z,7.15
2022-08-11T20:59:50.161Z,6.22
2022-08-11T21:03:04.153Z,5.28
2022-08-11T21:06:11.216Z,6.82
2022-08-11T21:09:19.639Z,4.72
2022-08-11T21:12:25.504Z,4.40
2022-08-11T21:15:47.605Z,4.43
2022-08-11T21:19:03.496Z,4.32
2022-08-11T21:22:10.233Z,4.30
2022-08-11T21:25:16.888Z,4.10
2022-08-11T21:28:26.932Z,4.38
2022-08-11T21:31:32.517Z,4.18
2022-08-11T21:34:39.196Z,4.65
2022-08-11T21:37:46.519Z,4.88
2022-08-11T21:40:57.797Z,5.22
2022-08-11T21:44:02.838Z,4.72
2022-08-11T21:47:08.504Z,4.82
2022-08-11T21:50:13.360Z,4.63
2022-08-11T21:53:19.607Z,5.95
2022-08-11T21:56:27.577Z,5.30
2022-08-11T21:59:41.615Z,10.77
2022-08-11T22:02:53.484Z,10.18
2022-08-11T22:06:02.479Z,14.02
2022-08-11T22:09:07.237Z,16.38
2022-08-11T22:12:33.423Z,10.25
2022-08-11T22:15:38.829Z,6.10
2022-08-11T22:18:43.968Z,6.25
2022-08-11T22:22:02.396Z,8.00
2022-08-11T22:25:16.633Z,9.13
2022-08-11T22:28:25.759Z,10.30
2022-08-11T22:31:31.128Z,10.32
2022-08-11T22:34:44.762Z,11.27
2022-08-11T22:37:58.822Z,12.50
2022-08-11T22:41:03.374Z,7.57
2022-08-11T22:44:07.729Z,8.88
2022-08-11T22:47:19.587Z,7.07
2022-08-11T22:50:26.604Z,5.10
2022-08-11T22:53:57.931Z,6.47
2022-08-11T22:56:59.427Z,8.27
2022-08-11T23:00:05.100Z,4.85
2022-08-11T23:03:10.273Z,6.20
2022-08-11T23:06:40.125Z,8.07
2022-08-11T23:09:44.740Z,4.43
2022-08-11T23:12:51.780Z,4.00
2022-08-11T23:15:57.644Z,7.55
2022-08-11T23:19:03.572Z,5.15
2022-08-11T23:22:10.552Z,4.82
2022-08-11T23:25:17.785Z,6.07
2022-08-11T23:28:24.972Z,5.47
2022-08-11T23:31:50.314Z,4.90
2022-08-11T23:35:37.065Z,4.60
2022-08-11T23:38:23.887Z,5.85
2022-08-11T23:41:29.970Z,4.50
2022-08-11T23:44:34.756Z,5.20
2022-08-11T23:47:50.916Z,6.20
2022-08-11T23:50:56.262Z,13.13
2022-08-11T23:54:00.783Z,7.32
2022-08-11T23:57:13.864Z,5.13
