createdAt,value
2018-04-13T00:01:25.634Z,13.47
2018-04-13T00:03:55.471Z,13.13
2018-04-13T00:06:25.114Z,11.47
2018-04-13T00:08:57.777Z,13.70
2018-04-13T00:11:27.632Z,13.43
2018-04-13T00:13:57.583Z,12.87
2018-04-13T00:16:27.974Z,13.57
2018-04-13T00:18:58.497Z,14.37
2018-04-13T00:21:28.184Z,13.90
2018-04-13T00:23:57.762Z,13.20
2018-04-13T00:26:29.113Z,12.40
2018-04-13T00:28:58.752Z,12.47
2018-04-13T00:31:28.357Z,12.53
2018-04-13T00:33:57.970Z,13.20
2018-04-13T00:36:27.583Z,14.90
2018-04-13T00:38:57.316Z,14.03
2018-04-13T00:41:36.905Z,14.23
2018-04-13T00:44:10.400Z,13.47
2018-04-13T00:46:40.038Z,14.07
2018-04-13T00:49:10.157Z,12.80
2018-04-13T00:51:41.055Z,14.67
2018-04-13T00:54:11.573Z,12.63
2018-04-13T00:56:41.424Z,15.07
2018-04-13T00:59:11.719Z,11.63
2018-04-13T01:01:41.668Z,11.07
2018-04-13T01:04:13.092Z,14.63
2018-04-13T01:06:43.012Z,12.37
2018-04-13T01:09:13.373Z,13.60
2018-04-13T01:11:43.472Z,15.63
2018-04-13T01:14:13.430Z,12.43
2018-04-13T01:16:44.435Z,14.93
2018-04-13T01:19:14.850Z,16.37
2018-04-13T01:21:45.086Z,15.47
2018-04-13T01:24:14.842Z,12.57
2018-04-13T01:26:45.963Z,13.63
2018-04-13T01:29:15.688Z,13.33
2018-04-13T01:31:46.144Z,10.17
2018-04-13T01:34:16.797Z,10.20
2018-04-13T01:36:47.944Z,9.40
2018-04-13T01:39:19.273Z,7.03
2018-04-13T01:41:49.406Z,7.10
2018-04-13T01:44:19.707Z,6.60
2018-04-13T01:46:49.512Z,4.40
2018-04-13T01:49:19.281Z,4.73
2018-04-13T01:51:58.339Z,6.57
2018-04-13T01:54:28.056Z,4.93
2018-04-13T01:56:58.483Z,4.93
2018-04-13T01:59:28.216Z,3.93
2018-04-13T02:02:09.152Z,6.83
2018-04-13T02:04:40.545Z,6.67
2018-04-13T02:07:10.134Z,6.83
2018-04-13T02:09:40.030Z,6.33
2018-04-13T02:12:15.761Z,6.50
2018-04-13T02:14:53.986Z,5.33
2018-04-13T02:21:13.570Z,8.60
2018-04-13T02:23:43.757Z,7.43
2018-04-13T02:26:13.340Z,10.53
2018-04-13T02:28:43.219Z,12.07
2018-04-13T02:31:12.927Z,13.53
2018-04-13T02:33:43.251Z,10.03
2018-04-13T02:36:15.185Z,11.20
2018-04-13T02:39:03.256Z,13.93
2018-04-13T02:41:36.006Z,12.37
2018-04-13T02:44:05.565Z,14.13
2018-04-13T02:46:35.199Z,13.43
2018-04-13T02:49:07.038Z,15.00
2018-04-13T02:51:36.722Z,12.33
2018-04-13T02:54:06.454Z,13.27
2018-04-13T02:56:36.117Z,13.73
2018-04-13T02:59:07.218Z,14.20
2018-04-13T03:01:44.538Z,15.30
2018-04-13T03:04:14.245Z,14.90
2018-04-13T03:06:44.920Z,16.57
2018-04-13T03:09:18.810Z,14.53
2018-04-13T03:11:48.417Z,15.40
2018-04-13T03:14:18.852Z,15.37
2018-04-13T03:16:48.466Z,16.80
2018-04-13T03:19:18.314Z,17.30
2018-04-13T03:21:47.972Z,16.13
2018-04-13T03:24:17.631Z,16.43
2018-04-13T03:26:47.289Z,16.23
2018-04-13T03:29:16.879Z,14.77
2018-04-13T03:31:48.491Z,13.93
2018-04-13T03:34:19.473Z,10.93
2018-04-13T03:36:53.339Z,10.40
2018-04-13T03:39:23.922Z,9.53
2018-04-13T03:42:03.166Z,8.70
2018-04-13T03:44:36.236Z,9.13
2018-04-13T03:47:06.170Z,9.13
2018-04-13T03:49:37.531Z,8.07
2018-04-13T03:52:08.815Z,8.00
2018-04-13T03:54:40.360Z,8.20
2018-04-13T03:57:11.288Z,8.73
2018-04-13T03:59:41.093Z,8.90
2018-04-13T04:02:20.802Z,9.23
2018-04-13T04:04:51.431Z,8.07
2018-04-13T04:07:29.979Z,7.93
2018-04-13T04:09:59.806Z,7.07
2018-04-13T04:12:30.825Z,7.53
2018-04-13T04:15:00.589Z,7.90
2018-04-13T04:17:30.590Z,9.33
2018-04-13T04:20:18.087Z,9.30
2018-04-13T04:23:05.225Z,10.73
2018-04-13T04:25:53.161Z,10.47
2018-04-13T04:28:23.795Z,9.67
2018-04-13T04:30:54.939Z,10.40
2018-04-13T04:33:25.452Z,11.43
2018-04-13T04:35:55.167Z,9.70
2018-04-13T04:38:26.532Z,8.53
2018-04-13T04:40:56.123Z,7.83
2018-04-13T04:43:26.511Z,7.40
2018-04-13T04:45:56.122Z,8.50
2018-04-13T04:48:25.742Z,9.80
2018-04-13T04:50:55.339Z,7.93
2018-04-13T04:53:25.036Z,7.30
2018-04-13T04:55:54.654Z,7.00
2018-04-13T04:58:24.340Z,9.10
2018-04-13T05:00:53.963Z,9.63
2018-04-13T05:03:23.653Z,8.27
2018-04-13T05:05:53.466Z,8.90
2018-04-13T05:08:24.017Z,6.87
2018-04-13T05:10:53.987Z,7.40
2018-04-13T05:13:29.274Z,9.77
2018-04-13T05:15:58.998Z,9.47
2018-04-13T05:18:28.472Z,9.97
2018-04-13T05:20:58.029Z,9.33
2018-04-13T05:23:27.936Z,10.53
2018-04-13T05:25:57.610Z,11.03
2018-04-13T05:28:27.195Z,13.10
2018-04-13T05:30:56.905Z,12.53
2018-04-13T05:33:27.131Z,14.17
2018-04-13T05:35:57.302Z,13.33
2018-04-13T05:38:27.275Z,13.67
2018-04-13T05:40:57.801Z,13.63
2018-04-13T05:43:28.081Z,12.27
2018-04-13T05:45:58.227Z,15.40
2018-04-13T05:48:30.986Z,14.33
2018-04-13T05:51:01.098Z,13.40
2018-04-13T05:53:31.058Z,13.17
2018-04-13T05:56:01.479Z,13.03
2018-04-13T05:58:30.977Z,12.60
2018-04-13T06:01:00.610Z,16.03
2018-04-13T06:03:31.935Z,17.27
2018-04-13T06:06:03.538Z,14.43
2018-04-13T06:08:33.140Z,15.80
2018-04-13T06:11:02.765Z,16.70
2018-04-13T06:13:33.318Z,15.47
2018-04-13T06:16:03.762Z,17.13
2018-04-13T06:18:34.113Z,14.40
2018-04-13T06:21:03.833Z,14.57
2018-04-13T06:23:33.471Z,14.13
2018-04-13T06:26:03.418Z,14.47
2018-04-13T06:28:33.355Z,13.70
2018-04-13T06:31:02.960Z,14.33
2018-04-13T06:33:32.675Z,12.27
2018-04-13T06:36:02.279Z,12.17
2018-04-13T06:38:32.052Z,12.60
2018-04-13T06:41:02.988Z,22.10
2018-04-13T06:43:35.091Z,15.10
2018-04-13T06:46:05.465Z,15.87
2018-04-13T06:48:35.797Z,14.13
2018-04-13T06:51:08.505Z,25.03
2018-04-13T06:53:38.568Z,10.60
2018-04-13T06:56:08.685Z,10.07
2018-04-13T06:58:38.571Z,6.60
2018-04-13T07:01:09.100Z,6.17
2018-04-13T07:03:39.398Z,6.30
2018-04-13T07:06:09.775Z,5.83
2018-04-13T07:08:39.272Z,5.13
2018-04-13T07:11:08.768Z,4.80
2018-04-13T07:13:39.111Z,5.23
2018-04-13T07:16:08.653Z,5.33
2018-04-13T07:18:38.256Z,3.87
2018-04-13T07:21:07.884Z,2.87
2018-04-13T07:23:37.413Z,3.17
2018-04-13T07:26:07.838Z,3.20
2018-04-13T07:28:38.169Z,3.70
2018-04-13T07:31:09.141Z,3.40
2018-04-13T07:33:39.375Z,2.50
2018-04-13T07:36:08.524Z,3.33
2018-04-13T07:38:38.896Z,2.60
2018-04-13T07:41:08.522Z,3.57
2018-04-13T07:43:38.065Z,4.73
2018-04-13T07:46:07.674Z,2.30
2018-04-13T07:48:38.041Z,2.40
2018-04-13T07:51:07.654Z,2.77
2018-04-13T07:53:37.174Z,1.70
2018-04-13T07:56:16.968Z,2.27
2018-04-13T07:58:49.154Z,2.80
2018-04-13T08:01:18.861Z,2.30
2018-04-13T08:03:48.425Z,2.63
2018-04-13T08:06:18.850Z,2.57
2018-04-13T08:08:48.328Z,3.00
2018-04-13T08:11:17.955Z,2.27
2018-04-13T08:13:47.595Z,2.00
2018-04-13T08:16:17.223Z,2.53
2018-04-13T08:18:47.644Z,2.13
2018-04-13T08:21:17.182Z,2.90
2018-04-13T08:23:46.739Z,2.70
2018-04-13T08:26:27.991Z,2.33
2018-04-13T08:28:57.576Z,2.40
2018-04-13T08:31:27.363Z,2.83
2018-04-13T08:33:56.950Z,2.03
2018-04-13T08:36:27.442Z,2.13
2018-04-13T08:38:57.041Z,2.03
2018-04-13T08:41:26.659Z,1.90
2018-04-13T08:43:56.256Z,2.00
2018-04-13T08:46:25.906Z,1.90
2018-04-13T08:48:56.939Z,2.27
2018-04-13T08:51:26.753Z,1.90
2018-04-13T08:53:56.336Z,2.10
2018-04-13T08:56:25.923Z,1.87
2018-04-13T08:58:56.176Z,1.87
2018-04-13T09:01:25.761Z,1.80
2018-04-13T09:03:55.344Z,2.10
2018-04-13T09:06:25.104Z,2.10
2018-04-13T09:08:54.763Z,2.00
2018-04-13T09:11:25.804Z,2.30
2018-04-13T09:13:55.773Z,2.00
2018-04-13T09:16:25.480Z,1.60
2018-04-13T09:19:00.593Z,1.87
2018-04-13T09:21:32.854Z,1.60
2018-04-13T09:24:02.396Z,1.20
2018-04-13T09:26:32.071Z,1.77
2018-04-13T09:29:01.934Z,1.40
2018-04-13T09:31:32.260Z,1.43
2018-04-13T09:34:05.052Z,1.70
2018-04-13T09:36:44.438Z,1.27
2018-04-13T09:39:15.085Z,1.33
2018-04-13T09:41:45.295Z,1.50
2018-04-13T09:44:16.282Z,1.90
2018-04-13T09:46:45.884Z,1.60
2018-04-13T09:49:16.839Z,1.60
2018-04-13T09:51:47.151Z,1.70
2018-04-13T09:54:17.511Z,1.60
2018-04-13T09:56:47.175Z,1.70
2018-04-13T09:59:16.724Z,1.80
2018-04-13T10:01:46.434Z,1.60
2018-04-13T10:04:16.825Z,2.30
2018-04-13T10:06:46.443Z,1.80
2018-04-13T10:09:16.061Z,4.57
2018-04-13T10:11:46.497Z,3.53
2018-04-13T10:14:16.075Z,2.37
2018-04-13T10:16:45.828Z,1.70
2018-04-13T10:19:16.592Z,1.40
2018-04-13T10:21:46.292Z,1.53
2018-04-13T10:24:16.673Z,1.63
2018-04-13T10:26:46.252Z,1.63
2018-04-13T10:29:15.787Z,1.47
2018-04-13T10:31:45.807Z,1.20
2018-04-13T10:34:15.469Z,1.40
2018-04-13T10:40:42.272Z,1.40
2018-04-13T10:44:11.057Z,1.30
2018-04-13T10:46:53.187Z,1.53
2018-04-13T10:49:23.642Z,1.90
2018-04-13T10:51:53.272Z,1.90
2018-04-13T10:54:23.347Z,1.80
2018-04-13T10:56:52.951Z,1.97
2018-04-13T10:59:22.660Z,1.60
2018-04-13T11:01:53.119Z,2.60
2018-04-13T11:04:22.798Z,1.47
2018-04-13T11:06:53.250Z,1.50
2018-04-13T11:09:22.905Z,1.77
2018-04-13T11:11:53.753Z,1.40
2018-04-13T11:14:24.069Z,1.70
2018-04-13T11:16:54.786Z,1.63
2018-04-13T11:19:24.436Z,1.50
2018-04-13T11:21:54.890Z,1.50
2018-04-13T11:24:25.191Z,1.60
2018-04-13T11:26:54.776Z,1.33
2018-04-13T11:29:24.716Z,1.47
2018-04-13T11:31:55.262Z,1.40
2018-04-13T11:34:24.854Z,1.50
2018-04-13T11:36:54.431Z,1.60
2018-04-13T11:39:24.871Z,1.53
2018-04-13T11:41:54.515Z,1.53
2018-04-13T11:44:24.945Z,1.00
2018-04-13T11:46:54.667Z,1.47
2018-04-13T11:49:24.294Z,1.33
2018-04-13T11:51:53.981Z,1.07
2018-04-13T11:54:23.547Z,1.40
2018-04-13T11:56:53.222Z,1.40
2018-04-13T11:59:24.236Z,2.00
2018-04-13T12:01:54.038Z,1.20
2018-04-13T12:04:24.679Z,2.00
2018-04-13T12:06:55.055Z,1.50
2018-04-13T12:09:24.846Z,1.50
2018-04-13T12:11:54.602Z,1.47
2018-04-13T12:14:31.003Z,1.10
2018-04-13T12:17:01.425Z,1.30
2018-04-13T12:19:31.254Z,1.57
2018-04-13T12:22:00.865Z,1.40
2018-04-13T12:24:30.372Z,1.50
2018-04-13T12:27:00.214Z,1.80
2018-04-13T12:29:31.226Z,2.37
2018-04-13T12:32:00.969Z,1.30
2018-04-13T12:34:31.487Z,1.87
2018-04-13T12:37:02.354Z,1.10
2018-04-13T12:39:32.154Z,1.20
2018-04-13T12:42:01.835Z,1.23
2018-04-13T12:44:38.341Z,1.13
2018-04-13T12:47:09.448Z,4.53
2018-04-13T12:49:39.879Z,1.50
2018-04-13T12:52:10.295Z,0.90
2018-04-13T12:54:40.245Z,1.07
2018-04-13T12:57:10.514Z,1.13
2018-04-13T12:59:44.137Z,1.17
2018-04-13T13:09:31.336Z,1.50
2018-04-13T13:12:01.592Z,1.10
2018-04-13T13:14:31.957Z,1.53
2018-04-13T13:17:01.748Z,1.00
2018-04-13T13:19:32.117Z,0.93
2018-04-13T13:22:01.929Z,0.90
2018-04-13T13:24:31.681Z,1.10
2018-04-13T13:27:01.275Z,0.90
2018-04-13T13:29:31.036Z,1.20
2018-04-13T13:32:01.272Z,1.07
2018-04-13T13:34:30.964Z,1.10
2018-04-13T13:37:00.597Z,1.07
2018-04-13T13:39:30.193Z,1.30
2018-04-13T13:41:59.832Z,0.93
2018-04-13T13:44:29.938Z,1.07
2018-04-13T13:46:59.491Z,1.00
2018-04-13T13:49:32.887Z,0.83
2018-04-13T13:52:02.405Z,1.60
2018-04-13T13:54:35.644Z,1.50
2018-04-13T13:57:05.269Z,2.80
2018-04-13T13:59:34.860Z,1.37
2018-04-13T14:02:04.606Z,2.70
2018-04-13T14:04:35.686Z,3.63
2018-04-13T14:07:08.925Z,2.90
2018-04-13T14:09:39.160Z,1.37
2018-04-13T14:12:08.888Z,1.87
2018-04-13T14:14:39.430Z,4.10
2018-04-13T14:17:09.866Z,1.00
2018-04-13T14:19:40.162Z,1.00
2018-04-13T14:22:09.967Z,1.57
2018-04-13T14:24:39.657Z,1.13
2018-04-13T14:27:09.584Z,1.30
2018-04-13T14:29:39.412Z,1.10
2018-04-13T14:32:10.128Z,1.27
2018-04-13T14:34:40.144Z,1.20
2018-04-13T14:37:10.329Z,1.13
2018-04-13T14:39:40.838Z,1.10
2018-04-13T14:42:11.770Z,1.07
2018-04-13T14:44:41.765Z,1.20
2018-04-13T14:47:12.554Z,1.80
2018-04-13T14:49:43.208Z,2.07
2018-04-13T14:52:13.050Z,1.00
2018-04-13T14:54:42.951Z,0.97
2018-04-13T14:57:12.677Z,0.90
2018-04-13T14:59:42.529Z,1.40
2018-04-13T15:02:12.630Z,1.13
2018-04-13T15:04:42.893Z,1.00
2018-04-13T15:07:13.559Z,1.10
2018-04-13T15:09:43.635Z,0.90
2018-04-13T15:12:13.567Z,1.10
2018-04-13T15:14:43.719Z,2.07
2018-04-13T15:17:13.545Z,0.93
2018-04-13T15:19:43.678Z,1.23
2018-04-13T15:22:13.571Z,0.80
2018-04-13T15:24:43.760Z,0.83
2018-04-13T15:27:13.640Z,1.00
2018-04-13T15:29:43.878Z,1.10
2018-04-13T15:32:13.761Z,1.20
2018-04-13T15:34:44.024Z,1.23
2018-04-13T15:37:14.638Z,1.40
2018-04-13T15:39:45.108Z,1.20
2018-04-13T15:42:14.948Z,1.23
2018-04-13T15:44:45.166Z,1.20
2018-04-13T15:47:15.132Z,1.57
2018-04-13T15:49:46.088Z,1.90
2018-04-13T15:52:16.158Z,1.40
2018-04-13T15:54:46.318Z,1.80
2018-04-13T15:57:16.354Z,1.53
2018-04-13T15:59:46.290Z,1.40
2018-04-13T16:02:16.209Z,1.20
2018-04-13T16:04:46.141Z,1.50
2018-04-13T16:07:16.094Z,1.60
2018-04-13T16:09:46.877Z,2.40
2018-04-13T16:12:16.843Z,1.93
2018-04-13T16:14:46.963Z,1.30
2018-04-13T16:17:16.859Z,1.60
2018-04-13T16:19:46.890Z,1.30
2018-04-13T16:22:17.339Z,1.17
2018-04-13T16:24:48.139Z,1.30
2018-04-13T16:27:18.139Z,1.40
2018-04-13T16:29:48.113Z,1.13
2018-04-13T16:32:18.932Z,1.60
2018-04-13T16:34:48.828Z,1.40
2018-04-13T16:37:18.653Z,1.60
2018-04-13T16:39:48.547Z,1.97
2018-04-13T16:42:18.476Z,1.50
2018-04-13T16:44:48.310Z,1.40
2018-04-13T16:47:19.022Z,1.70
2018-04-13T16:49:49.644Z,2.20
2018-04-13T16:52:20.573Z,2.63
2018-04-13T16:54:50.534Z,3.03
2018-04-13T16:57:21.234Z,2.90
2018-04-13T17:03:08.922Z,2.50
2018-04-13T17:05:40.181Z,5.93
2018-04-13T17:08:10.192Z,11.17
2018-04-13T17:10:40.020Z,8.50
2018-04-13T17:13:09.995Z,6.47
2018-04-13T17:15:39.973Z,6.70
2018-04-13T17:18:09.913Z,9.50
2018-04-13T17:20:39.766Z,2.70
2018-04-13T17:23:11.325Z,2.70
2018-04-13T17:25:41.876Z,3.53
2018-04-13T17:28:12.316Z,4.23
2018-04-13T17:30:42.305Z,5.10
2018-04-13T17:33:12.422Z,6.00
2018-04-13T17:35:42.456Z,6.57
2018-04-13T17:38:12.588Z,2.53
2018-04-13T17:40:42.747Z,1.77
2018-04-13T17:43:13.424Z,1.87
2018-04-13T17:45:43.897Z,3.23
2018-04-13T17:48:14.610Z,27.83
2018-04-13T17:50:44.875Z,6.40
2018-04-13T17:53:14.632Z,5.80
2018-04-13T17:55:44.851Z,5.00
2018-04-13T17:58:14.816Z,4.00
2018-04-13T18:00:45.907Z,3.93
2018-04-13T18:03:15.734Z,3.80
2018-04-13T18:05:45.910Z,3.70
2018-04-13T18:08:16.562Z,5.43
2018-04-13T18:10:46.699Z,5.63
2018-04-13T18:13:16.593Z,6.63
2018-04-13T18:15:46.548Z,7.13
2018-04-13T18:18:16.833Z,4.77
2018-04-13T18:20:47.538Z,6.57
2018-04-13T18:23:20.199Z,7.40
2018-04-13T18:25:50.121Z,10.43
2018-04-13T18:28:19.970Z,8.17
2018-04-13T18:30:50.722Z,4.10
2018-04-13T18:33:21.312Z,3.27
2018-04-13T18:35:51.232Z,4.07
2018-04-13T18:38:21.038Z,3.00
2018-04-13T18:40:50.986Z,5.50
2018-04-13T18:43:21.558Z,5.00
2018-04-13T18:45:51.474Z,4.20
2018-04-13T18:48:21.343Z,8.80
2018-04-13T18:50:52.038Z,6.53
2018-04-13T18:53:21.842Z,4.73
2018-04-13T18:55:51.808Z,16.13
2018-04-13T18:58:22.397Z,18.77
2018-04-13T19:00:52.298Z,9.63
2018-04-13T19:03:22.100Z,12.40
2018-04-13T19:05:52.826Z,3.20
2018-04-13T19:08:22.656Z,2.40
2018-04-13T19:10:52.545Z,3.30
2018-04-13T19:13:22.487Z,2.90
2018-04-13T19:15:52.708Z,2.90
2018-04-13T19:18:22.752Z,4.67
2018-04-13T19:20:52.712Z,4.27
2018-04-13T19:23:22.586Z,3.47
2018-04-13T19:25:52.552Z,3.07
2018-04-13T19:28:22.474Z,2.73
2018-04-13T19:30:52.428Z,2.97
2018-04-13T19:33:22.761Z,3.80
2018-04-13T19:35:53.385Z,3.40
2018-04-13T19:38:23.277Z,5.10
2018-04-13T19:40:54.029Z,5.33
2018-04-13T19:43:23.997Z,4.77
2018-04-13T19:45:54.635Z,3.90
2018-04-13T19:48:24.606Z,4.03
2018-04-13T19:50:54.491Z,3.77
2018-04-13T19:53:25.427Z,3.67
2018-04-13T19:55:55.321Z,3.03
2018-04-13T19:58:26.163Z,2.80
2018-04-13T20:00:56.098Z,2.13
2018-04-13T20:03:26.109Z,2.40
2018-04-13T20:05:56.666Z,3.90
2018-04-13T20:08:26.777Z,2.80
2018-04-13T20:10:56.653Z,4.47
2018-04-13T20:13:26.644Z,4.23
2018-04-13T20:15:57.459Z,3.87
2018-04-13T20:18:28.736Z,5.23
2018-04-13T20:20:59.479Z,4.33
2018-04-13T20:23:31.491Z,3.87
2018-04-13T20:26:02.553Z,3.17
2018-04-13T20:28:33.872Z,2.80
2018-04-13T20:31:03.841Z,2.87
2018-04-13T20:33:33.846Z,2.60
2018-04-13T20:36:03.825Z,3.03
2018-04-13T20:38:40.803Z,3.43
2018-04-13T20:41:12.097Z,2.77
2018-04-13T20:43:44.259Z,2.60
2018-04-13T20:46:21.566Z,2.63
2018-04-13T20:48:53.489Z,2.50
2018-04-13T20:51:23.383Z,2.67
2018-04-13T20:53:59.134Z,2.67
2018-04-13T20:56:29.040Z,3.10
2018-04-13T20:58:59.302Z,3.10
2018-04-13T21:01:31.307Z,3.40
2018-04-13T21:04:02.299Z,3.73
2018-04-13T21:06:32.406Z,3.67
2018-04-13T21:09:03.236Z,3.77
2018-04-13T21:11:34.333Z,2.90
2018-04-13T21:14:06.117Z,2.90
2018-04-13T21:16:38.394Z,2.90
2018-04-13T21:19:08.927Z,2.87
2018-04-13T21:21:39.265Z,3.13
2018-04-13T21:24:09.413Z,3.40
2018-04-13T21:26:39.531Z,2.90
2018-04-13T21:29:09.813Z,3.27
2018-04-13T21:31:39.910Z,3.10
2018-04-13T21:34:10.260Z,6.17
2018-04-13T21:36:46.195Z,5.33
2018-04-13T21:39:16.735Z,3.30
2018-04-13T21:41:53.668Z,3.20
2018-04-13T21:44:29.809Z,3.37
2018-04-13T21:47:00.250Z,2.97
2018-04-13T21:49:29.914Z,3.03
2018-04-13T21:52:00.276Z,2.63
2018-04-13T21:54:29.959Z,3.20
2018-04-13T21:56:59.475Z,3.50
2018-04-13T21:59:29.137Z,3.27
2018-04-13T22:01:58.804Z,2.90
2018-04-13T22:04:28.303Z,3.13
2018-04-13T22:06:58.211Z,3.17
2018-04-13T22:09:27.913Z,2.70
2018-04-13T22:11:57.376Z,2.87
2018-04-13T22:14:49.399Z,2.73
2018-04-13T22:17:23.342Z,3.30
2018-04-13T22:19:55.412Z,3.17
2018-04-13T22:22:24.976Z,2.90
2018-04-13T22:24:55.509Z,3.50
2018-04-13T22:27:25.853Z,3.37
2018-04-13T22:29:55.514Z,3.10
2018-04-13T22:32:25.067Z,2.90
2018-04-13T22:34:54.650Z,3.30
2018-04-13T22:37:25.115Z,3.27
2018-04-13T22:39:55.465Z,2.77
2018-04-13T22:42:25.893Z,2.80
2018-04-13T22:44:56.792Z,3.13
2018-04-13T22:47:26.464Z,3.03
2018-04-13T22:49:57.176Z,2.97
2018-04-13T22:52:29.500Z,3.00
2018-04-13T22:54:59.898Z,3.60
2018-04-13T22:57:31.630Z,6.63
2018-04-13T23:00:02.062Z,7.23
2018-04-13T23:02:31.365Z,4.50
2018-04-13T23:05:00.979Z,4.00
2018-04-13T23:07:30.800Z,3.80
2018-04-13T23:10:00.399Z,4.00
2018-04-13T23:12:29.983Z,3.10
2018-04-13T23:14:59.625Z,2.93
2018-04-13T23:17:29.216Z,3.47
2018-04-13T23:19:58.856Z,2.83
2018-04-13T23:22:38.140Z,2.90
2018-04-13T23:25:07.802Z,3.10
2018-04-13T23:27:38.201Z,3.00
2018-04-13T23:30:08.880Z,3.00
2018-04-13T23:32:39.821Z,3.20
2018-04-13T23:35:09.841Z,3.27
2018-04-13T23:37:39.449Z,3.63
2018-04-13T23:40:10.480Z,3.40
2018-04-13T23:42:40.280Z,3.40
2018-04-13T23:45:17.261Z,3.90
2018-04-13T23:47:48.497Z,3.83
2018-04-13T23:50:19.019Z,3.90
2018-04-13T23:52:48.736Z,3.10
2018-04-13T23:55:19.107Z,3.47
2018-04-13T23:57:48.916Z,3.10
