createdAt,value
2023-05-14T00:01:04.185Z,547.0000
2023-05-14T00:02:12.333Z,547.0000
2023-05-14T00:03:20.506Z,548.0000
2023-05-14T00:04:28.275Z,549.0000
2023-05-14T00:05:36.323Z,550.0000
2023-05-14T00:06:44.457Z,548.0000
2023-05-14T00:07:52.611Z,549.0000
2023-05-14T00:09:00.629Z,550.0000
2023-05-14T00:10:08.724Z,553.0000
2023-05-14T00:11:16.771Z,554.0000
2023-05-14T00:12:24.841Z,552.0000
2023-05-14T00:13:33.108Z,552.0000
2023-05-14T00:14:41.098Z,550.0000
2023-05-14T00:15:49.067Z,549.0000
2023-05-14T00:16:57.226Z,546.0000
2023-05-14T00:18:05.340Z,547.0000
2023-05-14T00:19:13.136Z,555.0000
2023-05-14T00:20:21.322Z,560.0000
2023-05-14T00:21:29.217Z,556.0000
2023-05-14T00:22:37.414Z,559.0000
2023-05-14T00:23:45.647Z,561.0000
2023-05-14T00:24:53.544Z,559.0000
2023-05-14T00:26:01.569Z,555.0000
2023-05-14T00:27:09.662Z,553.0000
2023-05-14T00:28:17.779Z,553.0000
2023-05-14T00:29:25.883Z,564.0000
2023-05-14T00:30:33.961Z,571.0000
2023-05-14T00:31:41.913Z,568.0000
2023-05-14T00:32:50.025Z,560.0000
2023-05-14T00:33:57.879Z,555.0000
2023-05-14T00:35:05.984Z,550.0000
2023-05-14T00:36:14.005Z,548.0000
2023-05-14T00:37:22.188Z,554.0000
2023-05-14T00:38:30.233Z,561.0000
2023-05-14T00:39:38.447Z,561.0000
2023-05-14T00:40:46.426Z,560.0000
2023-05-14T00:41:54.445Z,561.0000
2023-05-14T00:43:02.511Z,567.0000
2023-05-14T00:44:10.524Z,568.0000
2023-05-14T00:45:18.616Z,569.0000
2023-05-14T00:46:26.850Z,576.0000
2023-05-14T00:47:34.981Z,576.0000
2023-05-14T00:48:42.656Z,574.0000
2023-05-14T00:49:50.759Z,572.0000
2023-05-14T00:50:58.779Z,570.0000
2023-05-14T00:52:07.014Z,565.0000
2023-05-14T00:53:15.016Z,570.0000
2023-05-14T00:54:23.096Z,567.0000
2023-05-14T00:55:31.260Z,567.0000
2023-05-14T00:56:39.305Z,569.0000
2023-05-14T00:57:47.300Z,570.0000
2023-05-14T00:58:55.302Z,574.0000
2023-05-14T01:00:03.429Z,573.0000
2023-05-14T01:01:11.600Z,569.0000
2023-05-14T01:02:19.553Z,569.0000
2023-05-14T01:03:27.632Z,571.0000
2023-05-14T01:04:35.494Z,567.0000
2023-05-14T01:05:43.571Z,567.0000
2023-05-14T01:06:51.740Z,566.0000
2023-05-14T01:07:59.921Z,564.0000
2023-05-14T01:09:07.952Z,565.0000
2023-05-14T01:10:15.942Z,564.0000
2023-05-14T01:11:24.136Z,562.0000
2023-05-14T01:12:32.068Z,561.0000
2023-05-14T01:13:40.108Z,564.0000
2023-05-14T01:14:48.235Z,562.0000
2023-05-14T01:15:56.217Z,565.0000
2023-05-14T01:17:04.321Z,564.0000
2023-05-14T01:18:12.368Z,556.0000
2023-05-14T01:19:20.269Z,550.0000
2023-05-14T01:20:28.384Z,557.0000
2023-05-14T01:21:36.518Z,557.0000
2023-05-14T01:22:44.595Z,564.0000
2023-05-14T01:23:52.722Z,563.0000
2023-05-14T01:25:00.721Z,561.0000
2023-05-14T01:26:08.835Z,562.0000
2023-05-14T01:27:16.863Z,561.0000
2023-05-14T01:28:24.891Z,563.0000
2023-05-14T01:29:32.968Z,559.0000
2023-05-14T01:30:41.026Z,562.0000
2023-05-14T01:31:49.162Z,565.0000
2023-05-14T01:32:57.085Z,562.0000
2023-05-14T01:34:05.057Z,560.0000
2023-05-14T01:35:13.185Z,563.0000
2023-05-14T01:36:21.445Z,564.0000
2023-05-14T01:37:29.581Z,565.0000
2023-05-14T01:38:37.508Z,567.0000
2023-05-14T01:39:45.473Z,562.0000
2023-05-14T01:40:53.553Z,564.0000
2023-05-14T01:42:01.684Z,560.0000
2023-05-14T01:43:09.750Z,560.0000
2023-05-14T01:44:17.753Z,563.0000
2023-05-14T01:45:25.846Z,562.0000
2023-05-14T01:46:34.042Z,561.0000
2023-05-14T01:47:41.805Z,560.0000
2023-05-14T01:48:49.859Z,559.0000
2023-05-14T01:49:57.920Z,559.0000
2023-05-14T01:51:06.098Z,557.0000
2023-05-14T01:52:14.247Z,556.0000
2023-05-14T01:53:22.205Z,561.0000
2023-05-14T01:54:30.316Z,565.0000
2023-05-14T01:55:38.307Z,566.0000
2023-05-14T01:56:46.387Z,565.0000
2023-05-14T01:57:54.436Z,560.0000
2023-05-14T01:59:02.654Z,562.0000
2023-05-14T02:00:10.678Z,561.0000
2023-05-14T02:01:18.710Z,558.0000
2023-05-14T02:02:26.591Z,557.0000
2023-05-14T02:03:34.651Z,557.0000
2023-05-14T02:04:42.709Z,558.0000
2023-05-14T02:05:50.944Z,555.0000
2023-05-14T02:06:58.940Z,550.0000
2023-05-14T02:08:07.125Z,556.0000
2023-05-14T02:09:15.072Z,558.0000
2023-05-14T02:10:23.274Z,557.0000
2023-05-14T02:11:31.239Z,557.0000
2023-05-14T02:12:39.238Z,557.0000
2023-05-14T02:13:47.330Z,560.0000
2023-05-14T02:14:55.425Z,561.0000
2023-05-14T02:16:03.658Z,564.0000
2023-05-14T02:17:11.400Z,562.0000
2023-05-14T02:18:19.401Z,560.0000
2023-05-14T02:19:27.514Z,560.0000
2023-05-14T02:20:35.700Z,559.0000
2023-05-14T02:21:43.731Z,558.0000
2023-05-14T02:22:51.840Z,560.0000
2023-05-14T02:23:59.984Z,559.0000
2023-05-14T02:25:07.922Z,560.0000
2023-05-14T02:26:15.995Z,561.0000
2023-05-14T02:27:24.062Z,563.0000
2023-05-14T02:28:32.155Z,564.0000
2023-05-14T02:29:40.232Z,564.0000
2023-05-14T02:30:48.235Z,564.0000
2023-05-14T02:31:56.213Z,565.0000
2023-05-14T02:33:04.341Z,565.0000
2023-05-14T02:34:12.361Z,565.0000
2023-05-14T02:35:20.465Z,569.0000
2023-05-14T02:36:28.515Z,566.0000
2023-05-14T02:37:36.613Z,564.0000
2023-05-14T02:38:44.674Z,563.0000
2023-05-14T02:39:52.876Z,561.0000
2023-05-14T02:41:00.763Z,563.0000
2023-05-14T02:42:08.860Z,561.0000
2023-05-14T02:43:16.893Z,559.0000
2023-05-14T02:44:24.948Z,560.0000
2023-05-14T02:45:33.038Z,562.0000
2023-05-14T02:46:40.958Z,561.0000
2023-05-14T02:47:49.036Z,563.0000
2023-05-14T02:48:57.024Z,562.0000
2023-05-14T02:50:05.217Z,562.0000
2023-05-14T02:51:13.388Z,567.0000
2023-05-14T02:52:21.370Z,569.0000
2023-05-14T02:53:29.410Z,573.0000
2023-05-14T02:54:37.513Z,572.0000
2023-05-14T02:55:45.661Z,569.0000
2023-05-14T02:56:53.707Z,556.0000
2023-05-14T02:58:01.639Z,555.0000
2023-05-14T02:59:09.676Z,564.0000
2023-05-14T03:00:17.640Z,567.0000
2023-05-14T03:01:25.779Z,567.0000
2023-05-14T03:02:33.907Z,571.0000
2023-05-14T03:03:41.957Z,574.0000
2023-05-14T03:04:50.216Z,576.0000
2023-05-14T03:05:58.071Z,573.0000
2023-05-14T03:07:06.136Z,571.0000
2023-05-14T03:08:14.229Z,569.0000
2023-05-14T03:09:22.308Z,568.0000
2023-05-14T03:10:30.292Z,568.0000
2023-05-14T03:11:38.485Z,566.0000
2023-05-14T03:12:46.487Z,565.0000
2023-05-14T03:13:54.521Z,568.0000
2023-05-14T03:15:02.415Z,569.0000
2023-05-14T03:16:10.460Z,569.0000
2023-05-14T03:17:18.543Z,568.0000
2023-05-14T03:18:26.751Z,567.0000
2023-05-14T03:19:34.841Z,569.0000
2023-05-14T03:20:42.691Z,568.0000
2023-05-14T03:21:50.849Z,566.0000
2023-05-14T03:22:58.954Z,567.0000
2023-05-14T03:24:06.998Z,567.0000
2023-05-14T03:25:15.083Z,569.0000
2023-05-14T03:26:23.105Z,569.0000
2023-05-14T03:27:31.120Z,569.0000
2023-05-14T03:28:39.191Z,571.0000
2023-05-14T03:29:47.110Z,574.0000
2023-05-14T03:30:55.258Z,577.0000
2023-05-14T03:32:03.259Z,580.0000
2023-05-14T03:33:11.671Z,578.0000
2023-05-14T03:34:19.473Z,580.0000
2023-05-14T03:35:27.551Z,578.0000
2023-05-14T03:36:35.721Z,580.0000
2023-05-14T03:37:43.663Z,578.0000
2023-05-14T03:38:51.731Z,577.0000
2023-05-14T03:39:59.741Z,579.0000
2023-05-14T03:41:07.814Z,579.0000
2023-05-14T03:42:15.951Z,586.0000
2023-05-14T03:43:23.921Z,590.0000
2023-05-14T03:44:31.861Z,588.0000
2023-05-14T03:45:39.895Z,589.0000
2023-05-14T03:46:47.975Z,592.0000
2023-05-14T03:47:56.403Z,593.0000
2023-05-14T03:49:04.360Z,589.0000
2023-05-14T03:50:12.293Z,589.0000
2023-05-14T03:51:20.399Z,587.0000
2023-05-14T03:52:28.637Z,592.0000
2023-05-14T03:53:36.481Z,592.0000
2023-05-14T03:54:44.538Z,592.0000
2023-05-14T03:55:52.545Z,592.0000
2023-05-14T03:57:00.854Z,589.0000
2023-05-14T03:58:08.729Z,584.0000
2023-05-14T03:59:16.655Z,589.0000
2023-05-14T04:00:24.885Z,587.0000
2023-05-14T04:01:32.721Z,585.0000
2023-05-14T04:02:41.101Z,584.0000
2023-05-14T04:03:49.160Z,586.0000
2023-05-14T04:04:57.089Z,584.0000
2023-05-14T04:06:05.294Z,583.0000
2023-05-14T04:07:13.110Z,584.0000
2023-05-14T04:08:21.151Z,584.0000
2023-05-14T04:09:29.232Z,582.0000
2023-05-14T04:10:37.309Z,578.0000
2023-05-14T04:11:45.475Z,578.0000
2023-05-14T04:12:53.497Z,574.0000
2023-05-14T04:14:01.425Z,573.0000
2023-05-14T04:15:09.499Z,570.0000
2023-05-14T04:16:17.657Z,569.0000
2023-05-14T04:17:25.904Z,569.0000
2023-05-14T04:18:33.985Z,567.0000
2023-05-14T04:19:41.857Z,568.0000
2023-05-14T04:20:49.915Z,569.0000
2023-05-14T04:21:57.881Z,569.0000
2023-05-14T04:23:06.022Z,570.0000
2023-05-14T04:24:14.138Z,571.0000
2023-05-14T04:25:22.270Z,574.0000
2023-05-14T04:26:30.194Z,571.0000
2023-05-14T04:27:38.333Z,570.0000
2023-05-14T04:28:46.208Z,568.0000
2023-05-14T04:29:54.248Z,567.0000
2023-05-14T04:31:02.338Z,563.0000
2023-05-14T04:32:10.498Z,558.0000
2023-05-14T04:33:18.596Z,557.0000
2023-05-14T04:34:26.834Z,560.0000
2023-05-14T04:35:34.672Z,561.0000
2023-05-14T04:36:42.830Z,560.0000
2023-05-14T04:37:50.769Z,558.0000
2023-05-14T04:38:58.966Z,560.0000
2023-05-14T04:40:06.947Z,558.0000
2023-05-14T04:41:14.967Z,559.0000
2023-05-14T04:42:23.119Z,560.0000
2023-05-14T04:43:30.961Z,554.0000
2023-05-14T04:44:39.045Z,554.0000
2023-05-14T04:45:47.067Z,552.0000
2023-05-14T04:46:55.290Z,553.0000
2023-05-14T04:48:03.343Z,558.0000
2023-05-14T04:49:11.445Z,555.0000
2023-05-14T04:50:19.582Z,550.0000
2023-05-14T04:51:27.494Z,551.0000
2023-05-14T04:52:35.558Z,551.0000
2023-05-14T04:53:43.622Z,552.0000
2023-05-14T04:54:51.695Z,552.0000
2023-05-14T04:55:59.803Z,549.0000
2023-05-14T04:57:07.783Z,545.0000
2023-05-14T04:58:15.722Z,548.0000
2023-05-14T04:59:23.772Z,550.0000
2023-05-14T05:00:31.853Z,548.0000
2023-05-14T05:01:40.160Z,543.0000
2023-05-14T05:02:48.106Z,548.0000
2023-05-14T05:03:56.261Z,547.0000
2023-05-14T05:05:04.277Z,545.0000
2023-05-14T05:06:12.546Z,542.0000
2023-05-14T05:07:20.447Z,544.0000
2023-05-14T05:08:28.375Z,544.0000
2023-05-14T05:09:36.449Z,545.0000
2023-05-14T05:10:44.569Z,542.0000
2023-05-14T05:11:52.556Z,544.0000
2023-05-14T05:13:00.576Z,541.0000
2023-05-14T05:14:08.569Z,541.0000
2023-05-14T05:15:16.611Z,543.0000
2023-05-14T05:16:24.857Z,538.0000
2023-05-14T05:17:32.925Z,539.0000
2023-05-14T05:18:41.092Z,539.0000
2023-05-14T05:19:48.979Z,537.0000
2023-05-14T05:20:57.140Z,543.0000
2023-05-14T05:22:05.257Z,545.0000
2023-05-14T05:23:13.048Z,543.0000
2023-05-14T05:24:21.308Z,534.0000
2023-05-14T05:25:29.505Z,531.0000
2023-05-14T05:26:37.332Z,539.0000
2023-05-14T05:27:45.313Z,539.0000
2023-05-14T05:28:53.292Z,537.0000
2023-05-14T05:30:01.439Z,534.0000
2023-05-14T05:31:09.558Z,532.0000
2023-05-14T05:32:17.633Z,535.0000
2023-05-14T05:33:25.685Z,535.0000
2023-05-14T05:34:33.720Z,536.0000
2023-05-14T05:35:41.940Z,536.0000
2023-05-14T05:36:49.864Z,537.0000
2023-05-14T05:38:00.528Z,541.0000
2023-05-14T05:39:10.932Z,538.0000
2023-05-14T05:40:18.948Z,527.0000
2023-05-14T05:41:26.890Z,530.0000
2023-05-14T05:42:34.874Z,532.0000
2023-05-14T05:43:42.944Z,531.0000
2023-05-14T05:44:51.134Z,533.0000
2023-05-14T05:45:59.158Z,528.0000
2023-05-14T05:47:07.451Z,529.0000
2023-05-14T05:48:15.312Z,532.0000
2023-05-14T05:49:23.477Z,535.0000
2023-05-14T05:50:31.389Z,540.0000
2023-05-14T05:51:39.471Z,535.0000
2023-05-14T05:52:47.573Z,531.0000
2023-05-14T05:53:55.604Z,528.0000
2023-05-14T05:55:03.790Z,527.0000
2023-05-14T05:56:11.566Z,524.0000
2023-05-14T05:57:19.638Z,523.0000
2023-05-14T05:58:27.768Z,524.0000
2023-05-14T05:59:35.871Z,525.0000
2023-05-14T06:00:44.022Z,522.0000
2023-05-14T06:01:52.086Z,523.0000
2023-05-14T06:03:00.312Z,524.0000
2023-05-14T06:04:08.170Z,524.0000
2023-05-14T06:05:16.303Z,528.0000
2023-05-14T06:06:24.224Z,526.0000
2023-05-14T06:07:32.299Z,529.0000
2023-05-14T06:08:40.396Z,527.0000
2023-05-14T06:09:48.456Z,527.0000
2023-05-14T06:10:56.362Z,523.0000
2023-05-14T06:12:04.378Z,520.0000
2023-05-14T06:13:12.432Z,524.0000
2023-05-14T06:14:20.626Z,527.0000
2023-05-14T06:15:28.801Z,530.0000
2023-05-14T06:16:36.766Z,534.0000
2023-05-14T06:17:44.836Z,539.0000
2023-05-14T06:18:53.047Z,537.0000
2023-05-14T06:20:00.925Z,533.0000
2023-05-14T06:21:09.013Z,533.0000
2023-05-14T06:22:17.036Z,533.0000
2023-05-14T06:23:25.091Z,533.0000
2023-05-14T06:24:33.045Z,531.0000
2023-05-14T06:25:41.083Z,534.0000
2023-05-14T06:26:49.183Z,535.0000
2023-05-14T06:27:57.176Z,534.0000
2023-05-14T06:29:05.386Z,533.0000
2023-05-14T06:30:13.401Z,534.0000
2023-05-14T06:31:21.544Z,538.0000
2023-05-14T06:32:29.609Z,538.0000
2023-05-14T06:33:37.662Z,538.0000
2023-05-14T06:34:45.784Z,538.0000
2023-05-14T06:35:53.937Z,539.0000
2023-05-14T06:37:01.830Z,540.0000
2023-05-14T06:38:10.000Z,539.0000
2023-05-14T06:39:17.908Z,540.0000
2023-05-14T06:40:25.966Z,538.0000
2023-05-14T06:41:33.874Z,534.0000
2023-05-14T06:42:41.949Z,536.0000
2023-05-14T06:43:50.164Z,541.0000
2023-05-14T06:44:58.230Z,541.0000
2023-05-14T06:46:06.270Z,537.0000
2023-05-14T06:47:14.356Z,537.0000
2023-05-14T06:48:22.428Z,536.0000
2023-05-14T06:49:30.467Z,540.0000
2023-05-14T06:50:38.619Z,541.0000
2023-05-14T06:51:46.565Z,534.0000
2023-05-14T06:52:54.609Z,533.0000
2023-05-14T06:54:02.694Z,534.0000
2023-05-14T06:55:10.632Z,534.0000
2023-05-14T06:56:18.655Z,528.0000
2023-05-14T06:57:26.721Z,531.0000
2023-05-14T06:58:34.959Z,536.0000
2023-05-14T06:59:42.982Z,541.0000
2023-05-14T07:00:51.071Z,537.0000
2023-05-14T07:01:59.161Z,535.0000
2023-05-14T07:03:07.213Z,538.0000
2023-05-14T07:04:15.267Z,537.0000
2023-05-14T07:05:23.220Z,542.0000
2023-05-14T07:06:31.392Z,533.0000
2023-05-14T07:07:39.517Z,530.0000
2023-05-14T07:08:47.389Z,531.0000
2023-05-14T07:09:55.380Z,534.0000
2023-05-14T07:11:03.445Z,532.0000
2023-05-14T07:12:11.563Z,536.0000
2023-05-14T07:13:19.688Z,536.0000
2023-05-14T07:14:27.692Z,535.0000
2023-05-14T07:15:35.769Z,535.0000
2023-05-14T07:16:43.882Z,533.0000
2023-05-14T07:17:51.994Z,534.0000
2023-05-14T07:18:59.976Z,533.0000
2023-05-14T07:20:08.046Z,528.0000
2023-05-14T07:21:16.066Z,526.0000
2023-05-14T07:22:24.131Z,528.0000
2023-05-14T07:23:32.196Z,528.0000
2023-05-14T07:24:40.151Z,528.0000
2023-05-14T07:25:48.206Z,527.0000
2023-05-14T07:26:56.285Z,527.0000
2023-05-14T07:28:04.429Z,529.0000
2023-05-14T07:29:12.522Z,531.0000
2023-05-14T07:30:20.541Z,528.0000
2023-05-14T07:31:28.673Z,526.0000
2023-05-14T07:32:36.657Z,526.0000
2023-05-14T07:33:44.666Z,525.0000
2023-05-14T07:34:52.858Z,523.0000
2023-05-14T07:36:00.804Z,522.0000
2023-05-14T07:37:08.883Z,517.0000
2023-05-14T07:38:17.020Z,518.0000
2023-05-14T07:39:24.955Z,517.0000
2023-05-14T07:40:33.121Z,520.0000
2023-05-14T07:41:41.027Z,518.0000
2023-05-14T07:42:49.200Z,516.0000
2023-05-14T07:43:57.618Z,524.0000
2023-05-14T07:45:05.381Z,525.0000
2023-05-14T07:46:13.440Z,524.0000
2023-05-14T07:47:21.443Z,528.0000
2023-05-14T07:48:29.520Z,524.0000
2023-05-14T07:49:37.554Z,520.0000
2023-05-14T07:50:45.630Z,517.0000
2023-05-14T07:51:53.709Z,522.0000
2023-05-14T07:53:01.770Z,517.0000
2023-05-14T07:54:09.680Z,517.0000
2023-05-14T07:55:17.728Z,516.0000
2023-05-14T07:56:25.788Z,513.0000
2023-05-14T07:57:34.178Z,512.0000
2023-05-14T07:58:41.973Z,512.0000
2023-05-14T07:59:50.154Z,510.0000
2023-05-14T08:00:58.099Z,512.0000
2023-05-14T08:02:06.185Z,510.0000
2023-05-14T08:03:14.415Z,513.0000
2023-05-14T08:04:22.414Z,512.0000
2023-05-14T08:05:30.337Z,511.0000
2023-05-14T08:06:38.498Z,513.0000
2023-05-14T08:07:46.501Z,510.0000
2023-05-14T08:08:54.452Z,510.0000
2023-05-14T08:10:02.478Z,510.0000
2023-05-14T08:11:10.610Z,510.0000
2023-05-14T08:12:18.702Z,507.0000
2023-05-14T08:13:26.917Z,512.0000
2023-05-14T08:14:34.863Z,513.0000
2023-05-14T08:15:42.968Z,513.0000
2023-05-14T08:16:51.040Z,510.0000
2023-05-14T08:17:59.017Z,510.0000
2023-05-14T08:19:07.107Z,509.0000
2023-05-14T08:20:15.343Z,507.0000
2023-05-14T08:21:23.257Z,507.0000
2023-05-14T08:22:31.341Z,509.0000
2023-05-14T08:23:39.260Z,513.0000
2023-05-14T08:24:47.314Z,512.0000
2023-05-14T08:25:55.406Z,507.0000
2023-05-14T08:27:03.412Z,511.0000
2023-05-14T08:28:11.623Z,512.0000
2023-05-14T08:29:19.656Z,510.0000
2023-05-14T08:30:27.891Z,503.0000
2023-05-14T08:31:35.821Z,503.0000
2023-05-14T08:32:43.868Z,509.0000
2023-05-14T08:33:51.890Z,511.0000
2023-05-14T08:34:59.957Z,512.0000
2023-05-14T08:36:08.072Z,514.0000
2023-05-14T08:37:16.139Z,509.0000
2023-05-14T08:38:23.984Z,508.0000
2023-05-14T08:39:32.080Z,508.0000
2023-05-14T08:40:40.107Z,506.0000
2023-05-14T08:41:48.298Z,506.0000
2023-05-14T08:42:56.456Z,507.0000
2023-05-14T08:44:04.413Z,510.0000
2023-05-14T08:45:12.476Z,512.0000
2023-05-14T08:46:20.550Z,506.0000
2023-05-14T08:47:28.626Z,508.0000
2023-05-14T08:48:36.728Z,505.0000
2023-05-14T08:49:44.705Z,502.0000
2023-05-14T08:50:52.733Z,502.0000
2023-05-14T08:52:00.813Z,503.0000
2023-05-14T08:53:08.753Z,503.0000
2023-05-14T08:54:16.846Z,503.0000
2023-05-14T08:55:24.836Z,501.0000
2023-05-14T08:56:33.070Z,499.0000
2023-05-14T08:57:41.106Z,501.0000
2023-05-14T08:58:49.132Z,507.0000
2023-05-14T08:59:57.272Z,507.0000
2023-05-14T09:01:05.224Z,506.0000
2023-05-14T09:02:13.347Z,501.0000
2023-05-14T09:03:21.423Z,503.0000
2023-05-14T09:04:29.414Z,502.0000
2023-05-14T09:05:37.553Z,503.0000
2023-05-14T09:06:45.497Z,498.0000
2023-05-14T09:07:53.480Z,497.0000
2023-05-14T09:09:01.547Z,499.0000
2023-05-14T09:10:09.564Z,500.0000
2023-05-14T09:11:17.980Z,500.0000
2023-05-14T09:12:25.766Z,498.0000
2023-05-14T09:13:33.827Z,498.0000
2023-05-14T09:14:41.956Z,500.0000
2023-05-14T09:15:49.997Z,501.0000
2023-05-14T09:16:58.061Z,502.0000
2023-05-14T09:18:06.303Z,501.0000
2023-05-14T09:19:14.198Z,500.0000
2023-05-14T09:20:22.718Z,496.0000
2023-05-14T09:21:32.178Z,498.0000
2023-05-14T09:22:43.104Z,499.0000
2023-05-14T09:23:51.274Z,501.0000
2023-05-14T09:24:59.276Z,500.0000
2023-05-14T09:26:07.534Z,499.0000
2023-05-14T09:27:15.410Z,503.0000
2023-05-14T09:28:23.420Z,504.0000
2023-05-14T09:29:31.527Z,507.0000
2023-05-14T09:30:39.618Z,503.0000
2023-05-14T09:31:47.694Z,501.0000
2023-05-14T09:32:55.813Z,502.0000
2023-05-14T09:34:03.826Z,504.0000
2023-05-14T09:35:11.757Z,502.0000
2023-05-14T09:36:19.824Z,502.0000
2023-05-14T09:37:27.855Z,502.0000
2023-05-14T09:38:35.980Z,504.0000
2023-05-14T09:39:44.094Z,499.0000
2023-05-14T09:40:52.189Z,496.0000
2023-05-14T09:42:00.200Z,497.0000
2023-05-14T09:43:08.264Z,498.0000
2023-05-14T09:44:16.343Z,500.0000
2023-05-14T09:45:24.451Z,500.0000
2023-05-14T09:46:32.415Z,501.0000
2023-05-14T09:47:40.564Z,501.0000
2023-05-14T09:48:48.506Z,501.0000
2023-05-14T09:49:56.517Z,500.0000
2023-05-14T09:51:04.910Z,500.0000
2023-05-14T09:52:12.638Z,497.0000
2023-05-14T09:53:20.846Z,498.0000
2023-05-14T09:54:28.877Z,497.0000
2023-05-14T09:55:36.911Z,496.0000
2023-05-14T09:56:45.007Z,500.0000
2023-05-14T09:57:53.040Z,502.0000
2023-05-14T09:59:01.132Z,503.0000
2023-05-14T10:00:09.056Z,503.0000
2023-05-14T10:01:17.254Z,501.0000
2023-05-14T10:02:25.553Z,502.0000
2023-05-14T10:03:33.253Z,504.0000
2023-05-14T10:04:41.310Z,505.0000
2023-05-14T10:05:49.367Z,500.0000
2023-05-14T10:06:57.559Z,497.0000
2023-05-14T10:08:05.601Z,498.0000
2023-05-14T10:09:13.673Z,498.0000
2023-05-14T10:10:21.959Z,498.0000
2023-05-14T10:11:29.804Z,494.0000
2023-05-14T10:12:37.857Z,493.0000
2023-05-14T10:13:46.082Z,495.0000
2023-05-14T10:14:53.977Z,497.0000
2023-05-14T10:16:02.045Z,494.0000
2023-05-14T10:17:10.246Z,496.0000
2023-05-14T10:18:18.149Z,497.0000
2023-05-14T10:19:26.225Z,491.0000
2023-05-14T10:20:34.103Z,490.0000
2023-05-14T10:21:42.315Z,491.0000
2023-05-14T10:22:50.360Z,491.0000
2023-05-14T10:23:58.493Z,491.0000
2023-05-14T10:25:06.526Z,496.0000
2023-05-14T10:26:14.560Z,496.0000
2023-05-14T10:27:22.645Z,494.0000
2023-05-14T10:28:30.687Z,491.0000
2023-05-14T10:29:38.826Z,488.0000
2023-05-14T10:30:46.850Z,492.0000
2023-05-14T10:31:54.820Z,495.0000
2023-05-14T10:33:02.792Z,494.0000
2023-05-14T10:34:10.839Z,489.0000
2023-05-14T10:35:18.914Z,494.0000
2023-05-14T10:36:27.104Z,497.0000
2023-05-14T10:37:35.150Z,498.0000
2023-05-14T10:38:43.331Z,490.0000
2023-05-14T10:39:51.259Z,490.0000
2023-05-14T10:40:59.302Z,492.0000
2023-05-14T10:42:07.496Z,497.0000
2023-05-14T10:43:15.420Z,495.0000
2023-05-14T10:44:23.688Z,493.0000
2023-05-14T10:45:31.569Z,497.0000
2023-05-14T10:46:39.718Z,496.0000
2023-05-14T10:47:47.619Z,496.0000
2023-05-14T10:48:55.582Z,495.0000
2023-05-14T10:50:03.656Z,494.0000
2023-05-14T10:51:11.938Z,492.0000
2023-05-14T10:52:19.912Z,492.0000
2023-05-14T10:53:28.039Z,490.0000
2023-05-14T10:54:36.164Z,494.0000
2023-05-14T10:55:44.067Z,493.0000
2023-05-14T10:56:52.136Z,488.0000
2023-05-14T10:58:00.223Z,489.0000
2023-05-14T10:59:08.276Z,489.0000
2023-05-14T11:00:16.317Z,489.0000
2023-05-14T11:01:24.433Z,490.0000
2023-05-14T11:02:32.334Z,488.0000
2023-05-14T11:03:40.395Z,485.0000
2023-05-14T11:04:48.473Z,485.0000
2023-05-14T11:05:56.826Z,483.0000
2023-05-14T11:07:04.701Z,484.0000
2023-05-14T11:08:12.763Z,481.0000
2023-05-14T11:09:20.796Z,480.0000
2023-05-14T11:10:28.987Z,480.0000
2023-05-14T11:11:36.928Z,478.0000
2023-05-14T11:12:44.977Z,478.0000
2023-05-14T11:13:52.989Z,477.0000
2023-05-14T11:15:01.083Z,475.0000
2023-05-14T11:16:21.977Z,472.0000
2023-05-14T11:17:21.941Z,475.0000
2023-05-14T11:18:30.067Z,476.0000
2023-05-14T11:19:38.066Z,476.0000
2023-05-14T11:20:46.240Z,477.0000
2023-05-14T11:21:54.361Z,473.0000
2023-05-14T11:23:02.373Z,479.0000
2023-05-14T11:24:10.416Z,484.0000
2023-05-14T11:25:18.455Z,484.0000
2023-05-14T11:26:26.685Z,483.0000
2023-05-14T11:27:34.666Z,490.0000
2023-05-14T11:28:42.629Z,493.0000
2023-05-14T11:29:50.802Z,493.0000
2023-05-14T11:30:58.763Z,490.0000
2023-05-14T11:32:06.759Z,485.0000
2023-05-14T11:33:14.880Z,486.0000
2023-05-14T11:34:22.850Z,485.0000
2023-05-14T11:35:31.024Z,484.0000
2023-05-14T11:36:39.045Z,482.0000
2023-05-14T11:37:47.098Z,482.0000
2023-05-14T11:38:55.223Z,484.0000
2023-05-14T11:40:03.345Z,480.0000
2023-05-14T11:41:11.288Z,481.0000
2023-05-14T11:42:19.532Z,486.0000
2023-05-14T11:43:27.439Z,486.0000
2023-05-14T11:44:35.498Z,476.0000
2023-05-14T11:45:43.536Z,480.0000
2023-05-14T11:46:51.429Z,485.0000
2023-05-14T11:47:59.508Z,487.0000
2023-05-14T11:49:07.553Z,488.0000
2023-05-14T11:50:15.857Z,491.0000
2023-05-14T11:51:23.807Z,490.0000
2023-05-14T11:52:31.854Z,488.0000
2023-05-14T11:53:39.894Z,485.0000
2023-05-14T11:54:47.980Z,482.0000
2023-05-14T11:55:56.135Z,482.0000
2023-05-14T11:57:04.095Z,482.0000
2023-05-14T11:58:12.184Z,482.0000
2023-05-14T11:59:20.363Z,485.0000
2023-05-14T12:00:28.273Z,482.0000
2023-05-14T12:01:36.235Z,483.0000
2023-05-14T12:02:44.302Z,480.0000
2023-05-14T12:03:52.478Z,477.0000
2023-05-14T12:05:00.553Z,478.0000
2023-05-14T12:06:08.589Z,479.0000
2023-05-14T12:07:16.731Z,477.0000
2023-05-14T12:08:24.655Z,479.0000
2023-05-14T12:09:32.696Z,481.0000
2023-05-14T12:10:40.770Z,486.0000
2023-05-14T12:11:48.806Z,485.0000
2023-05-14T12:12:56.916Z,483.0000
2023-05-14T12:14:05.164Z,488.0000
2023-05-14T12:15:13.015Z,489.0000
2023-05-14T12:16:21.005Z,497.0000
2023-05-14T12:17:29.083Z,495.0000
2023-05-14T12:18:37.241Z,497.0000
2023-05-14T12:19:45.275Z,496.0000
2023-05-14T12:20:53.297Z,492.0000
2023-05-14T12:22:01.388Z,494.0000
2023-05-14T12:23:09.602Z,497.0000
2023-05-14T12:24:17.684Z,496.0000
2023-05-14T12:25:25.634Z,490.0000
2023-05-14T12:26:33.799Z,491.0000
2023-05-14T12:27:41.721Z,496.0000
2023-05-14T12:28:49.768Z,496.0000
2023-05-14T12:30:01.985Z,496.0000
2023-05-14T12:31:10.706Z,494.0000
2023-05-14T12:32:18.765Z,491.0000
2023-05-14T12:33:26.816Z,490.0000
2023-05-14T12:34:37.227Z,497.0000
2023-05-14T12:35:47.932Z,496.0000
2023-05-14T12:36:55.957Z,500.0000
2023-05-14T12:38:04.046Z,499.0000
2023-05-14T12:39:12.070Z,497.0000
2023-05-14T12:40:20.273Z,492.0000
2023-05-14T12:41:28.445Z,496.0000
2023-05-14T12:42:36.298Z,498.0000
2023-05-14T12:43:44.421Z,498.0000
2023-05-14T12:44:52.296Z,498.0000
2023-05-14T12:46:00.329Z,501.0000
2023-05-14T12:47:08.521Z,504.0000
2023-05-14T12:48:16.590Z,502.0000
2023-05-14T12:49:24.642Z,495.0000
2023-05-14T12:50:32.805Z,499.0000
2023-05-14T12:51:40.855Z,499.0000
2023-05-14T12:52:48.857Z,498.0000
2023-05-14T12:53:56.968Z,496.0000
2023-05-14T12:55:05.058Z,495.0000
2023-05-14T12:56:13.042Z,499.0000
2023-05-14T12:57:21.105Z,500.0000
2023-05-14T12:58:29.370Z,494.0000
2023-05-14T12:59:37.122Z,490.0000
2023-05-14T13:00:45.187Z,493.0000
2023-05-14T13:01:53.220Z,494.0000
2023-05-14T13:03:01.444Z,495.0000
2023-05-14T13:04:09.539Z,500.0000
2023-05-14T13:05:17.585Z,496.0000
2023-05-14T13:06:25.706Z,496.0000
2023-05-14T13:07:33.649Z,499.0000
2023-05-14T13:08:42.739Z,498.0000
2023-05-14T13:09:49.902Z,500.0000
2023-05-14T13:10:57.839Z,497.0000
2023-05-14T13:12:05.898Z,493.0000
2023-05-14T13:13:13.988Z,493.0000
2023-05-14T13:14:21.905Z,492.0000
2023-05-14T13:15:30.012Z,489.0000
2023-05-14T13:16:38.062Z,489.0000
2023-05-14T13:17:46.252Z,489.0000
2023-05-14T13:18:54.302Z,493.0000
2023-05-14T13:20:02.318Z,493.0000