createdAt,value
2018-05-27T00:00:37.161Z,4.55
2018-05-27T00:03:04.852Z,6.28
2018-05-27T00:05:32.358Z,5.18
2018-05-27T00:07:59.953Z,4.37
2018-05-27T00:10:27.616Z,4.35
2018-05-27T00:12:55.158Z,3.90
2018-05-27T00:15:23.136Z,5.97
2018-05-27T00:17:50.674Z,4.55
2018-05-27T00:20:18.666Z,5.07
2018-05-27T00:22:46.197Z,5.68
2018-05-27T00:25:14.093Z,4.00
2018-05-27T00:27:41.633Z,5.28
2018-05-27T00:30:09.149Z,5.28
2018-05-27T00:32:36.682Z,7.40
2018-05-27T00:35:04.189Z,3.60
2018-05-27T00:37:31.870Z,3.65
2018-05-27T00:39:59.377Z,3.30
2018-05-27T00:42:26.902Z,4.62
2018-05-27T00:44:54.426Z,3.90
2018-05-27T00:47:22.090Z,4.62
2018-05-27T00:49:49.640Z,4.72
2018-05-27T00:52:17.552Z,4.12
2018-05-27T00:54:45.054Z,4.32
2018-05-27T00:57:12.582Z,4.62
2018-05-27T00:59:40.093Z,3.90
2018-05-27T01:02:07.845Z,3.97
2018-05-27T01:04:36.249Z,3.90
2018-05-27T01:07:03.778Z,7.12
2018-05-27T01:09:31.290Z,5.50
2018-05-27T01:11:59.209Z,4.85
2018-05-27T01:14:26.734Z,6.28
2018-05-27T01:16:54.415Z,4.20
2018-05-27T01:19:22.068Z,4.00
2018-05-27T01:21:49.721Z,6.25
2018-05-27T01:24:17.598Z,5.30
2018-05-27T01:26:45.097Z,7.28
2018-05-27T01:29:13.342Z,6.75
2018-05-27T01:31:40.980Z,5.03
2018-05-27T01:34:08.627Z,4.30
2018-05-27T01:36:36.295Z,5.45
2018-05-27T01:39:03.829Z,4.65
2018-05-27T01:41:31.414Z,3.75
2018-05-27T01:43:59.069Z,4.07
2018-05-27T01:46:26.578Z,5.18
2018-05-27T01:48:54.169Z,3.72
2018-05-27T01:51:21.678Z,3.92
2018-05-27T01:53:49.285Z,5.75
2018-05-27T01:56:16.785Z,3.95
2018-05-27T01:58:44.321Z,5.00
2018-05-27T02:01:11.859Z,3.87
2018-05-27T02:03:39.517Z,4.20
2018-05-27T02:06:07.036Z,5.75
2018-05-27T02:08:35.030Z,5.57
2018-05-27T02:11:02.542Z,4.35
2018-05-27T02:13:30.146Z,6.82
2018-05-27T02:15:57.815Z,4.28
2018-05-27T02:18:25.341Z,4.32
2018-05-27T02:20:53.338Z,4.28
2018-05-27T02:23:22.243Z,5.37
2018-05-27T02:25:49.749Z,5.78
2018-05-27T02:28:17.690Z,4.50
2018-05-27T02:30:45.313Z,4.20
2018-05-27T02:33:12.853Z,4.40
2018-05-27T02:35:40.361Z,7.32
2018-05-27T02:38:07.901Z,4.57
2018-05-27T02:40:35.412Z,4.90
2018-05-27T02:43:02.951Z,5.60
2018-05-27T02:45:30.945Z,5.47
2018-05-27T02:47:58.488Z,4.22
2018-05-27T02:50:26.013Z,4.25
2018-05-27T02:52:53.726Z,5.25
2018-05-27T02:55:21.254Z,4.32
2018-05-27T02:57:48.766Z,4.87
2018-05-27T03:00:16.480Z,4.37
2018-05-27T03:02:44.146Z,4.20
2018-05-27T03:05:11.698Z,4.25
2018-05-27T03:07:39.227Z,4.47
2018-05-27T03:10:06.762Z,4.75
2018-05-27T03:12:34.274Z,4.78
2018-05-27T03:15:01.809Z,3.75
2018-05-27T03:17:29.322Z,5.62
2018-05-27T03:19:56.932Z,3.90
2018-05-27T03:22:24.441Z,3.90
2018-05-27T03:24:51.977Z,5.22
2018-05-27T03:27:19.477Z,6.90
2018-05-27T03:29:48.870Z,4.32
2018-05-27T03:32:16.783Z,4.55
2018-05-27T03:34:44.332Z,4.25
2018-05-27T03:37:12.807Z,3.35
2018-05-27T03:39:40.346Z,6.62
2018-05-27T03:42:07.913Z,4.32
2018-05-27T03:44:35.569Z,4.25
2018-05-27T03:47:03.071Z,5.97
2018-05-27T03:49:31.037Z,8.13
2018-05-27T03:51:58.554Z,3.62
2018-05-27T03:54:26.203Z,3.30
2018-05-27T03:56:54.552Z,3.75
2018-05-27T03:59:22.476Z,3.33
2018-05-27T04:01:49.989Z,3.75
2018-05-27T04:04:29.913Z,3.50
2018-05-27T04:07:09.149Z,5.87
2018-05-27T04:09:37.142Z,3.90
2018-05-27T04:12:04.650Z,3.58
2018-05-27T04:14:32.185Z,4.15
2018-05-27T04:16:59.685Z,4.55
2018-05-27T04:19:27.213Z,4.68
2018-05-27T04:21:54.826Z,5.22
2018-05-27T04:24:22.425Z,4.05
2018-05-27T04:26:49.925Z,4.90
2018-05-27T04:29:17.603Z,3.72
2018-05-27T04:31:45.126Z,4.97
2018-05-27T04:34:14.066Z,4.07
2018-05-27T04:36:41.604Z,4.12
2018-05-27T04:39:09.118Z,3.65
2018-05-27T04:41:37.664Z,3.80
2018-05-27T04:44:05.168Z,4.43
2018-05-27T04:46:32.698Z,5.57
2018-05-27T04:49:00.292Z,4.60
2018-05-27T04:51:27.957Z,4.07
2018-05-27T04:53:55.495Z,3.85
2018-05-27T04:56:25.198Z,4.45
2018-05-27T04:58:53.694Z,5.00
2018-05-27T05:01:21.233Z,4.65
2018-05-27T05:03:48.915Z,4.65
2018-05-27T05:06:16.565Z,3.92
2018-05-27T05:08:44.107Z,6.62
2018-05-27T05:11:12.342Z,3.30
2018-05-27T05:13:39.871Z,3.65
2018-05-27T05:16:07.397Z,3.92
2018-05-27T05:18:34.889Z,4.05
2018-05-27T05:21:02.521Z,5.05
2018-05-27T05:23:30.184Z,3.78
2018-05-27T05:25:57.848Z,3.85
2018-05-27T05:28:25.344Z,4.82
2018-05-27T05:30:52.961Z,3.92
2018-05-27T05:33:20.462Z,4.00
2018-05-27T05:35:47.997Z,4.00
2018-05-27T05:38:15.502Z,6.12
2018-05-27T05:40:43.031Z,4.18
2018-05-27T05:43:10.534Z,3.35
2018-05-27T05:45:38.083Z,3.58
2018-05-27T05:48:05.581Z,4.32
2018-05-27T05:50:33.117Z,4.07
2018-05-27T05:53:00.622Z,3.62
2018-05-27T05:55:28.157Z,4.87
2018-05-27T05:57:55.662Z,5.25
2018-05-27T06:00:23.170Z,4.12
2018-05-27T06:02:50.703Z,4.25
2018-05-27T06:05:20.805Z,5.12
2018-05-27T06:07:48.342Z,5.20
2018-05-27T06:10:15.842Z,5.00
2018-05-27T06:12:43.565Z,4.40
2018-05-27T06:15:11.069Z,3.53
2018-05-27T06:17:38.618Z,3.55
2018-05-27T06:20:06.131Z,3.53
2018-05-27T06:22:33.665Z,3.47
2018-05-27T06:25:01.274Z,5.03
2018-05-27T06:27:29.432Z,2.90
2018-05-27T06:29:56.938Z,3.42
2018-05-27T06:32:24.479Z,2.90
2018-05-27T06:34:51.982Z,2.90
2018-05-27T06:37:19.545Z,3.95
2018-05-27T06:39:47.041Z,3.17
2018-05-27T06:42:14.570Z,3.25
2018-05-27T06:44:42.097Z,3.42
2018-05-27T06:47:09.945Z,2.92
2018-05-27T06:49:40.518Z,5.37
2018-05-27T06:52:08.121Z,3.80
2018-05-27T06:54:35.638Z,3.08
2018-05-27T06:57:03.179Z,3.15
2018-05-27T06:59:30.682Z,2.90
2018-05-27T07:01:58.761Z,4.80
2018-05-27T07:04:26.278Z,2.92
2018-05-27T07:06:54.913Z,3.30
2018-05-27T07:09:22.462Z,3.80
2018-05-27T07:11:50.036Z,3.28
2018-05-27T07:14:17.576Z,3.92
2018-05-27T07:16:45.106Z,4.78
2018-05-27T07:19:12.808Z,2.90
2018-05-27T07:21:40.309Z,3.37
2018-05-27T07:24:07.858Z,3.97
2018-05-27T07:26:35.386Z,3.87
2018-05-27T07:29:02.909Z,2.70
2018-05-27T07:31:30.494Z,2.78
2018-05-27T07:33:58.029Z,2.28
2018-05-27T07:36:25.556Z,4.53
2018-05-27T07:38:53.098Z,3.10
2018-05-27T07:41:20.741Z,2.95
2018-05-27T07:43:48.275Z,2.30
2018-05-27T07:46:15.826Z,3.05
2018-05-27T07:48:43.689Z,3.35
2018-05-27T07:51:11.194Z,2.75
2018-05-27T07:53:38.813Z,2.97
2018-05-27T07:56:06.318Z,3.92
2018-05-27T07:58:34.264Z,3.20
2018-05-27T08:01:01.773Z,2.97
2018-05-27T08:03:29.441Z,2.78
2018-05-27T08:05:56.957Z,5.53
2018-05-27T08:08:26.334Z,3.65
2018-05-27T08:10:54.057Z,2.80
2018-05-27T08:13:21.722Z,2.83
2018-05-27T08:15:49.226Z,2.95
2018-05-27T08:18:17.153Z,3.28
2018-05-27T08:20:44.670Z,3.45
2018-05-27T08:23:12.349Z,3.00
2018-05-27T08:25:39.859Z,3.05
2018-05-27T08:28:07.793Z,2.45
2018-05-27T08:30:35.293Z,2.40
2018-05-27T08:33:02.986Z,2.75
2018-05-27T08:35:30.487Z,3.03
2018-05-27T08:37:57.999Z,2.40
2018-05-27T08:40:25.534Z,2.75
2018-05-27T08:42:53.038Z,4.90
2018-05-27T08:45:20.662Z,2.35
2018-05-27T08:47:49.496Z,3.70
2018-05-27T08:50:17.024Z,2.62
2018-05-27T08:52:44.529Z,3.35
2018-05-27T08:55:12.469Z,2.50
2018-05-27T08:57:39.982Z,2.85
2018-05-27T09:00:07.518Z,3.25
2018-05-27T09:02:35.032Z,2.85
2018-05-27T09:05:03.823Z,2.40
2018-05-27T09:07:31.425Z,2.47
2018-05-27T09:09:58.955Z,2.47
2018-05-27T09:12:26.858Z,4.12
2018-05-27T09:14:54.385Z,2.72
2018-05-27T09:17:22.074Z,2.67
2018-05-27T09:19:49.727Z,2.35
2018-05-27T09:22:17.237Z,3.28
2018-05-27T09:24:44.795Z,2.30
2018-05-27T09:27:12.506Z,3.05
2018-05-27T09:29:40.149Z,3.30
2018-05-27T09:32:07.825Z,3.08
2018-05-27T09:34:35.371Z,3.45
2018-05-27T09:37:02.932Z,3.55
2018-05-27T09:39:30.584Z,2.37
2018-05-27T09:41:58.246Z,3.05
2018-05-27T09:44:25.912Z,2.30
2018-05-27T09:46:53.568Z,2.12
2018-05-27T09:49:21.228Z,2.00
2018-05-27T09:51:48.880Z,2.20
2018-05-27T09:54:16.528Z,2.92
2018-05-27T09:56:44.197Z,2.70
2018-05-27T09:59:11.725Z,3.87
2018-05-27T10:01:39.723Z,3.40
2018-05-27T10:04:07.382Z,3.60
2018-05-27T10:06:34.897Z,2.72
2018-05-27T10:09:02.838Z,2.50
2018-05-27T10:11:31.231Z,2.00
2018-05-27T10:13:59.185Z,2.28
2018-05-27T10:16:26.904Z,2.17
2018-05-27T10:18:55.854Z,2.12
2018-05-27T10:21:23.782Z,1.85
2018-05-27T10:23:51.293Z,1.50
2018-05-27T10:26:18.829Z,1.80
2018-05-27T10:28:46.825Z,2.85
2018-05-27T10:31:14.363Z,2.20
2018-05-27T10:33:42.290Z,1.80
2018-05-27T10:36:09.825Z,1.92
2018-05-27T10:38:37.337Z,1.50
2018-05-27T10:41:05.332Z,2.25
2018-05-27T10:43:32.990Z,1.40
2018-05-27T10:46:00.654Z,1.90
2018-05-27T10:48:28.172Z,1.60
2018-05-27T10:50:56.106Z,1.65
2018-05-27T10:53:24.660Z,1.90
2018-05-27T10:55:52.193Z,2.00
2018-05-27T10:58:20.534Z,2.40
2018-05-27T11:00:48.093Z,4.03
2018-05-27T11:03:15.597Z,1.87
2018-05-27T11:05:43.202Z,1.83
2018-05-27T11:08:11.831Z,1.75
2018-05-27T11:10:39.363Z,1.70
2018-05-27T11:13:07.284Z,2.15
2018-05-27T11:15:34.813Z,1.70
2018-05-27T11:18:02.470Z,2.28
2018-05-27T11:20:30.130Z,2.10
2018-05-27T11:22:57.635Z,1.75
2018-05-27T11:25:25.229Z,2.12
2018-05-27T11:27:52.745Z,1.98
2018-05-27T11:30:20.354Z,1.70
2018-05-27T11:32:47.863Z,1.67
2018-05-27T11:35:15.397Z,2.25
2018-05-27T11:37:42.894Z,1.40
2018-05-27T11:40:10.582Z,1.90
2018-05-27T11:42:38.086Z,1.30
2018-05-27T11:45:05.618Z,1.60
2018-05-27T11:47:33.123Z,1.12
2018-05-27T11:50:00.654Z,1.55
2018-05-27T11:52:28.550Z,3.33
2018-05-27T11:54:57.014Z,2.45
2018-05-27T11:57:24.919Z,2.47
2018-05-27T11:59:52.433Z,2.72
2018-05-27T12:02:20.138Z,2.87
2018-05-27T12:04:47.665Z,2.92
2018-05-27T12:07:15.193Z,2.70
2018-05-27T12:09:42.914Z,3.10
2018-05-27T12:12:10.259Z,2.60
2018-05-27T12:14:37.762Z,2.53
2018-05-27T12:17:05.310Z,3.05
2018-05-27T12:19:33.216Z,2.47
2018-05-27T12:22:00.749Z,3.10
2018-05-27T12:24:28.643Z,2.83
2018-05-27T12:26:56.201Z,3.60
2018-05-27T12:29:23.745Z,2.28
2018-05-27T12:31:51.375Z,2.47
2018-05-27T12:34:18.887Z,1.80
2018-05-27T12:36:46.424Z,4.32
2018-05-27T12:39:13.932Z,3.22
2018-05-27T12:41:41.639Z,2.03
2018-05-27T12:44:09.157Z,2.10
2018-05-27T12:46:36.850Z,2.08
2018-05-27T12:49:05.008Z,2.00
2018-05-27T12:51:32.550Z,2.30
2018-05-27T12:54:00.226Z,1.85
2018-05-27T12:56:27.913Z,2.22
2018-05-27T12:58:55.554Z,2.28
2018-05-27T13:01:23.626Z,1.65
2018-05-27T13:03:51.293Z,1.85
2018-05-27T13:06:18.934Z,2.20
2018-05-27T13:08:46.442Z,2.45
2018-05-27T13:11:13.960Z,2.58
2018-05-27T13:13:41.515Z,2.75
2018-05-27T13:16:09.175Z,2.33
2018-05-27T13:18:36.676Z,2.40
2018-05-27T13:21:04.207Z,2.25
2018-05-27T13:23:34.313Z,2.15
2018-05-27T13:26:01.844Z,2.60
2018-05-27T13:28:29.342Z,3.35
2018-05-27T13:30:56.870Z,2.10
2018-05-27T13:33:24.369Z,3.80
2018-05-27T13:35:51.912Z,2.22
2018-05-27T13:38:19.521Z,2.40
2018-05-27T13:40:47.233Z,2.20
2018-05-27T13:43:14.725Z,2.83
2018-05-27T13:45:42.233Z,2.55
2018-05-27T13:48:09.762Z,2.22
2018-05-27T13:50:37.419Z,2.55
2018-05-27T13:53:04.957Z,2.47
2018-05-27T13:55:32.467Z,4.90
2018-05-27T13:57:59.999Z,2.47
2018-05-27T14:00:28.354Z,2.15
2018-05-27T14:02:55.878Z,2.45
2018-05-27T14:05:23.390Z,2.53
2018-05-27T14:07:51.070Z,5.70
2018-05-27T14:10:18.674Z,1.85
2018-05-27T14:12:46.335Z,2.47
2018-05-27T14:15:13.997Z,2.30
2018-05-27T14:17:45.557Z,2.10
2018-05-27T14:20:14.013Z,1.83
2018-05-27T14:22:41.541Z,1.83
2018-05-27T14:25:09.034Z,1.70
2018-05-27T14:27:36.573Z,1.95
2018-05-27T14:30:04.074Z,3.05
2018-05-27T14:32:31.603Z,1.60
2018-05-27T14:34:59.107Z,2.58
2018-05-27T14:37:26.662Z,2.20
2018-05-27T14:39:54.171Z,1.62
2018-05-27T14:42:21.706Z,1.83
2018-05-27T14:44:49.256Z,1.67
2018-05-27T14:47:16.779Z,3.75
2018-05-27T14:49:44.294Z,4.28
2018-05-27T14:52:11.843Z,3.65
2018-05-27T14:54:39.358Z,2.22
2018-05-27T14:57:06.890Z,2.05
2018-05-27T14:59:34.398Z,1.62
2018-05-27T15:02:01.983Z,3.17
2018-05-27T15:04:29.492Z,1.95
2018-05-27T15:06:57.501Z,1.87
2018-05-27T15:09:24.998Z,1.62
2018-05-27T15:11:52.505Z,2.15
2018-05-27T15:14:20.060Z,2.15
2018-05-27T15:16:47.721Z,2.10
2018-05-27T15:19:15.380Z,1.67
2018-05-27T15:21:43.416Z,3.05
2018-05-27T15:24:11.137Z,2.67
2018-05-27T15:26:39.424Z,1.85
2018-05-27T15:29:06.954Z,1.83
2018-05-27T15:31:34.470Z,2.97
2018-05-27T15:34:02.534Z,2.03
2018-05-27T15:36:30.210Z,2.00
2018-05-27T15:38:57.761Z,1.92
2018-05-27T15:41:25.325Z,2.85
2018-05-27T15:43:52.856Z,2.37
2018-05-27T15:46:21.126Z,1.90
2018-05-27T15:48:49.069Z,3.60
2018-05-27T15:51:16.565Z,2.33
2018-05-27T15:53:44.159Z,3.05
2018-05-27T15:56:11.645Z,3.25
2018-05-27T15:58:39.175Z,4.10
2018-05-27T16:01:06.691Z,6.60
2018-05-27T16:03:34.536Z,4.97
2018-05-27T16:06:02.437Z,4.53
2018-05-27T16:08:30.031Z,2.83
2018-05-27T16:10:57.548Z,2.33
2018-05-27T16:13:25.077Z,3.50
2018-05-27T16:15:52.584Z,2.10
2018-05-27T16:18:20.222Z,2.00
2018-05-27T16:20:47.752Z,2.70
2018-05-27T16:23:15.321Z,2.28
2018-05-27T16:25:42.972Z,2.28
2018-05-27T16:28:10.505Z,3.85
2018-05-27T16:30:38.413Z,2.30
2018-05-27T16:33:05.969Z,3.10
2018-05-27T16:35:33.465Z,2.15
2018-05-27T16:38:00.989Z,2.97
2018-05-27T16:40:28.491Z,3.30
2018-05-27T16:42:56.029Z,2.45
2018-05-27T16:45:23.565Z,2.10
2018-05-27T16:47:51.090Z,3.55
2018-05-27T16:50:19.471Z,2.00
2018-05-27T16:52:46.981Z,1.90
2018-05-27T16:55:14.530Z,1.77
2018-05-27T16:57:42.037Z,1.67
2018-05-27T17:00:09.655Z,1.75
2018-05-27T17:02:37.260Z,2.30
2018-05-27T17:05:04.904Z,2.22
2018-05-27T17:07:33.010Z,2.42
2018-05-27T17:10:00.534Z,2.10
2018-05-27T17:12:28.672Z,1.50
2018-05-27T17:14:56.152Z,1.73
2018-05-27T17:17:23.825Z,2.03
2018-05-27T17:19:51.381Z,2.10
2018-05-27T17:22:18.880Z,2.05
2018-05-27T17:24:46.409Z,2.67
2018-05-27T17:27:13.915Z,2.08
2018-05-27T17:29:41.837Z,1.95
2018-05-27T17:32:09.791Z,1.62
2018-05-27T17:34:38.255Z,2.95
2018-05-27T17:37:05.914Z,2.03
2018-05-27T17:39:33.456Z,1.80
2018-05-27T17:42:00.969Z,2.25
2018-05-27T17:44:28.523Z,2.42
2018-05-27T17:46:56.033Z,2.35
2018-05-27T17:49:23.693Z,1.92
2018-05-27T17:51:51.201Z,2.53
2018-05-27T17:54:18.804Z,2.50
2018-05-27T17:56:46.372Z,3.05
2018-05-27T17:59:13.948Z,2.12
2018-05-27T18:01:41.449Z,1.83
2018-05-27T18:04:09.201Z,1.92
2018-05-27T18:06:37.106Z,1.98
2018-05-27T18:09:05.352Z,2.05
2018-05-27T18:11:32.872Z,2.42
2018-05-27T18:14:00.409Z,1.87
2018-05-27T18:16:27.933Z,3.97
2018-05-27T18:18:55.445Z,4.03
2018-05-27T18:21:22.983Z,2.28
2018-05-27T18:23:50.518Z,2.17
2018-05-27T18:26:18.094Z,1.90
2018-05-27T18:28:45.620Z,2.37
2018-05-27T18:31:13.197Z,3.12
2018-05-27T18:33:40.711Z,1.87
2018-05-27T18:36:09.118Z,3.55
2018-05-27T18:38:36.665Z,2.55
2018-05-27T18:41:04.205Z,2.70
2018-05-27T18:43:33.116Z,3.45
2018-05-27T18:46:00.657Z,3.10
2018-05-27T18:48:28.157Z,2.00
2018-05-27T18:50:55.877Z,2.85
2018-05-27T18:53:24.278Z,2.62
2018-05-27T18:55:51.825Z,3.25
2018-05-27T18:58:19.321Z,3.10
2018-05-27T19:00:46.866Z,4.22
2018-05-27T19:03:14.370Z,2.83
2018-05-27T19:05:42.037Z,2.90
2018-05-27T19:08:09.555Z,2.78
2018-05-27T19:10:37.477Z,2.60
2018-05-27T19:13:05.035Z,2.33
2018-05-27T19:15:32.711Z,2.65
2018-05-27T19:18:00.232Z,3.80
2018-05-27T19:20:27.887Z,3.53
2018-05-27T19:22:55.389Z,3.33
2018-05-27T19:25:22.920Z,4.20
2018-05-27T19:27:51.129Z,3.92
2018-05-27T19:30:19.292Z,3.22
2018-05-27T19:32:46.801Z,3.37
2018-05-27T19:35:14.344Z,4.12
2018-05-27T19:37:41.849Z,3.80
2018-05-27T19:40:09.396Z,3.37
2018-05-27T19:42:36.898Z,4.60
2018-05-27T19:45:04.427Z,2.87
2018-05-27T19:47:33.488Z,3.47
2018-05-27T19:50:01.787Z,4.60
2018-05-27T19:52:29.285Z,6.37
2018-05-27T19:54:56.851Z,3.87
2018-05-27T19:57:24.500Z,3.87
2018-05-27T19:59:52.018Z,3.47
2018-05-27T20:02:19.561Z,3.67
2018-05-27T20:04:47.074Z,7.95
2018-05-27T20:07:15.129Z,5.97
2018-05-27T20:09:42.812Z,4.40
2018-05-27T20:12:10.338Z,5.72
2018-05-27T20:14:37.841Z,5.62
2018-05-27T20:17:05.389Z,4.78
2018-05-27T20:19:33.035Z,4.32
2018-05-27T20:22:00.573Z,4.25
2018-05-27T20:24:28.080Z,4.65
2018-05-27T20:26:55.669Z,4.15
2018-05-27T20:29:23.578Z,4.43
2018-05-27T20:31:51.109Z,4.20
2018-05-27T20:34:18.766Z,6.68
2018-05-27T20:36:46.302Z,4.25
2018-05-27T20:39:14.237Z,6.12
2018-05-27T20:41:41.744Z,5.60
2018-05-27T20:44:10.633Z,4.07
2018-05-27T20:46:38.170Z,3.90
2018-05-27T20:49:06.070Z,3.92
2018-05-27T20:51:33.617Z,4.50
2018-05-27T20:54:01.121Z,4.37
2018-05-27T20:56:28.798Z,3.83
2018-05-27T20:58:56.377Z,4.72
2018-05-27T21:01:23.900Z,4.12
2018-05-27T21:03:51.403Z,5.47
2018-05-27T21:06:18.928Z,4.12
2018-05-27T21:08:47.291Z,4.00
2018-05-27T21:11:15.278Z,4.15
2018-05-27T21:13:42.961Z,4.15
2018-05-27T21:16:10.552Z,4.93
2018-05-27T21:18:39.285Z,6.65
2018-05-27T21:21:06.824Z,4.62
2018-05-27T21:23:34.808Z,7.40
2018-05-27T21:26:02.337Z,4.50
2018-05-27T21:28:30.232Z,5.93
2018-05-27T21:30:57.817Z,5.07
2018-05-27T21:33:25.356Z,6.30
2018-05-27T21:35:52.880Z,4.60
2018-05-27T21:38:20.568Z,4.53
2018-05-27T21:40:48.086Z,3.92
2018-05-27T21:43:16.076Z,3.70
2018-05-27T21:45:43.593Z,5.55
2018-05-27T21:48:11.117Z,4.82
2018-05-27T21:50:38.622Z,5.35
2018-05-27T21:53:06.164Z,4.03
2018-05-27T21:55:34.086Z,3.90
2018-05-27T21:58:01.835Z,4.55
2018-05-27T22:00:29.333Z,4.37
2018-05-27T22:02:56.866Z,4.55
2018-05-27T22:05:25.162Z,4.97
2018-05-27T22:07:52.701Z,4.50
2018-05-27T22:10:20.214Z,5.15
2018-05-27T22:12:51.489Z,9.25
2018-05-27T22:15:18.989Z,4.25
2018-05-27T22:17:46.922Z,4.87
2018-05-27T22:20:14.430Z,4.30
2018-05-27T22:22:43.108Z,4.35
2018-05-27T22:25:11.008Z,5.12
2018-05-27T22:27:38.658Z,4.85
2018-05-27T22:30:06.337Z,5.03
2018-05-27T22:32:33.874Z,6.40
2018-05-27T22:35:02.201Z,5.50
2018-05-27T22:37:29.734Z,4.45
2018-05-27T22:39:57.241Z,4.90
2018-05-27T22:42:24.816Z,6.05
2018-05-27T22:44:53.308Z,5.07
2018-05-27T22:47:20.958Z,5.03
2018-05-27T22:49:48.598Z,4.18
2018-05-27T22:52:16.157Z,5.85
2018-05-27T22:54:43.664Z,4.30
2018-05-27T22:57:11.380Z,5.90
2018-05-27T22:59:39.038Z,4.62
2018-05-27T23:02:06.574Z,4.78
2018-05-27T23:04:34.078Z,5.82
2018-05-27T23:07:01.614Z,4.75
2018-05-27T23:09:29.127Z,6.85
2018-05-27T23:11:57.133Z,8.10
2018-05-27T23:14:25.799Z,6.90
2018-05-27T23:16:53.305Z,4.28
2018-05-27T23:19:20.845Z,4.80
2018-05-27T23:21:48.348Z,5.68
2018-05-27T23:24:16.231Z,4.45
2018-05-27T23:26:43.742Z,4.30
2018-05-27T23:29:11.282Z,4.50
2018-05-27T23:31:38.785Z,5.30
2018-05-27T23:34:06.709Z,5.35
2018-05-27T23:36:34.209Z,5.07
2018-05-27T23:39:01.742Z,5.55
2018-05-27T23:41:29.253Z,7.20
2018-05-27T23:43:56.794Z,5.45
2018-05-27T23:46:24.305Z,5.32
2018-05-27T23:48:52.274Z,5.68
2018-05-27T23:51:19.781Z,4.37
2018-05-27T23:53:47.308Z,7.82
2018-05-27T23:56:14.820Z,5.95
2018-05-27T23:58:42.358Z,7.60
