createdAt,value
2016-12-30T00:00:51.586Z,0
2016-12-30T00:03:23.906Z,0
2016-12-30T00:05:56.231Z,0
2016-12-30T00:08:28.556Z,0
2016-12-30T00:11:00.864Z,0
2016-12-30T00:13:33.385Z,0
2016-12-30T00:16:05.683Z,0
2016-12-30T00:18:38.036Z,0
2016-12-30T00:21:10.352Z,0
2016-12-30T00:23:42.681Z,0
2016-12-30T00:26:14.993Z,0
2016-12-30T00:28:47.297Z,0
2016-12-30T00:31:19.621Z,0
2016-12-30T00:33:51.943Z,0
2016-12-30T00:36:24.248Z,0
2016-12-30T00:38:56.565Z,0
2016-12-30T00:41:28.895Z,0
2016-12-30T00:44:01.229Z,0
2016-12-30T00:46:33.556Z,0
2016-12-30T00:49:05.865Z,0
2016-12-30T00:51:38.189Z,0
2016-12-30T00:54:10.503Z,0
2016-12-30T00:56:42.834Z,0
2016-12-30T00:59:15.165Z,0
2016-12-30T01:01:47.486Z,0
2016-12-30T01:04:19.807Z,0
2016-12-30T01:06:52.122Z,0
2016-12-30T01:09:24.456Z,0
2016-12-30T01:11:56.757Z,0
2016-12-30T01:14:29.080Z,0
2016-12-30T01:17:01.423Z,0
2016-12-30T01:19:33.741Z,0
2016-12-30T01:22:06.076Z,0
2016-12-30T01:24:38.388Z,0
2016-12-30T01:27:10.747Z,0
2016-12-30T01:29:43.052Z,0
2016-12-30T01:32:15.368Z,0
2016-12-30T01:34:47.680Z,0
2016-12-30T01:37:20.005Z,0
2016-12-30T01:39:52.338Z,0
2016-12-30T01:42:24.659Z,0
2016-12-30T01:44:56.988Z,0
2016-12-30T01:47:29.308Z,0
2016-12-30T01:50:01.825Z,0
2016-12-30T01:52:34.120Z,0
2016-12-30T01:55:06.459Z,0
2016-12-30T01:57:38.795Z,0
2016-12-30T02:00:11.133Z,0
2016-12-30T02:02:43.458Z,0
2016-12-30T02:05:15.783Z,0
2016-12-30T02:07:48.098Z,0
2016-12-30T02:10:20.403Z,0
2016-12-30T02:12:52.723Z,0
2016-12-30T02:15:25.036Z,0
2016-12-30T02:17:57.344Z,0
2016-12-30T02:20:29.662Z,0
2016-12-30T02:23:01.992Z,0
2016-12-30T02:25:34.316Z,0
2016-12-30T02:28:06.625Z,0
2016-12-30T02:30:38.944Z,0
2016-12-30T02:33:11.260Z,0
2016-12-30T02:35:43.567Z,0
2016-12-30T02:38:15.881Z,0
2016-12-30T02:40:48.199Z,0
2016-12-30T02:43:20.536Z,0
2016-12-30T02:45:53.263Z,0
2016-12-30T02:48:25.585Z,0
2016-12-30T02:50:57.897Z,0
2016-12-30T02:53:30.229Z,0
2016-12-30T02:56:02.548Z,0
2016-12-30T02:58:34.861Z,0
2016-12-30T03:01:07.168Z,0
2016-12-30T03:03:39.499Z,0
2016-12-30T03:06:11.805Z,0
2016-12-30T03:08:44.124Z,0
2016-12-30T03:11:16.448Z,0
2016-12-30T03:13:48.767Z,0
2016-12-30T03:16:21.096Z,0
2016-12-30T03:18:53.409Z,0
2016-12-30T03:21:25.711Z,0
2016-12-30T03:23:58.032Z,0
2016-12-30T03:26:30.332Z,0
2016-12-30T03:29:02.640Z,0
2016-12-30T03:31:34.978Z,0
2016-12-30T03:34:07.296Z,0
2016-12-30T03:36:39.599Z,0
2016-12-30T03:39:11.921Z,0
2016-12-30T03:41:44.253Z,0
2016-12-30T03:44:16.588Z,0
2016-12-30T03:46:48.904Z,0
2016-12-30T03:49:21.202Z,0
2016-12-30T03:51:53.544Z,0
2016-12-30T03:54:25.852Z,0
2016-12-30T03:56:58.164Z,0
2016-12-30T03:59:30.497Z,0
2016-12-30T04:02:02.798Z,0
2016-12-30T04:04:35.111Z,0
2016-12-30T04:07:07.432Z,0
2016-12-30T04:09:39.749Z,0
2016-12-30T04:12:12.050Z,0
2016-12-30T04:14:44.381Z,0
2016-12-30T04:17:16.676Z,0
2016-12-30T04:19:49.005Z,0
2016-12-30T04:22:21.317Z,0
2016-12-30T04:24:53.630Z,0
2016-12-30T04:27:25.952Z,0
2016-12-30T04:29:58.271Z,0
2016-12-30T04:32:30.581Z,0
2016-12-30T04:35:02.897Z,0
2016-12-30T04:37:35.223Z,0
2016-12-30T04:40:07.545Z,0
2016-12-30T04:42:39.865Z,0
2016-12-30T04:45:12.203Z,0
2016-12-30T04:47:45.118Z,0
2016-12-30T04:50:17.421Z,0
2016-12-30T04:52:49.740Z,0
2016-12-30T04:55:22.068Z,0
2016-12-30T04:57:54.398Z,0
2016-12-30T05:00:26.699Z,0
2016-12-30T05:02:59.006Z,0
2016-12-30T05:05:31.327Z,0
2016-12-30T05:08:03.653Z,0
2016-12-30T05:10:35.980Z,0
2016-12-30T05:13:08.292Z,0
2016-12-30T05:15:40.624Z,0
2016-12-30T05:18:12.936Z,0
2016-12-30T05:20:45.261Z,0
2016-12-30T05:23:17.569Z,0
2016-12-30T05:25:49.898Z,0
2016-12-30T05:28:22.196Z,0
2016-12-30T05:30:54.503Z,0
2016-12-30T05:33:26.837Z,0
2016-12-30T05:35:59.159Z,0
2016-12-30T05:38:31.513Z,0
2016-12-30T05:41:03.822Z,0
2016-12-30T05:43:36.352Z,0
2016-12-30T05:46:09.092Z,0
2016-12-30T05:48:41.413Z,0
2016-12-30T05:51:13.730Z,1
2016-12-30T05:53:46.036Z,1
2016-12-30T05:56:18.371Z,36
2016-12-30T05:58:50.734Z,37
2016-12-30T06:01:23.207Z,39
2016-12-30T06:04:05.956Z,0
2016-12-30T06:07:10.874Z,0
2016-12-30T06:09:43.190Z,0
2016-12-30T06:12:15.520Z,0
2016-12-30T06:14:47.849Z,0
2016-12-30T06:17:20.175Z,1
2016-12-30T06:19:52.925Z,38
2016-12-30T06:22:25.243Z,42
2016-12-30T06:24:57.580Z,32
2016-12-30T06:27:29.896Z,37
2016-12-30T06:30:02.229Z,31
2016-12-30T06:32:34.558Z,35
2016-12-30T06:35:06.868Z,34
2016-12-30T06:37:39.197Z,39
2016-12-30T06:40:11.534Z,40
2016-12-30T06:42:44.243Z,40
2016-12-30T06:45:16.551Z,37
2016-12-30T06:47:48.857Z,31
2016-12-30T06:50:21.185Z,33
2016-12-30T06:52:53.510Z,36
2016-12-30T06:55:25.838Z,32
2016-12-30T06:57:58.162Z,33
2016-12-30T07:00:30.507Z,1
2016-12-30T07:03:02.845Z,1
2016-12-30T07:05:35.871Z,0
2016-12-30T07:08:10.765Z,0
2016-12-30T07:10:44.050Z,1
2016-12-30T07:13:16.385Z,1
2016-12-30T07:15:48.737Z,2
2016-12-30T07:18:21.095Z,3
2016-12-30T07:20:53.422Z,2
2016-12-30T07:23:25.762Z,4
2016-12-30T07:25:58.203Z,5
2016-12-30T07:28:30.848Z,7
2016-12-30T07:31:03.180Z,7
2016-12-30T07:33:35.495Z,10
2016-12-30T07:36:07.799Z,11
2016-12-30T07:38:40.120Z,13
2016-12-30T07:41:12.451Z,14
2016-12-30T07:43:44.761Z,15
2016-12-30T07:46:17.094Z,17
2016-12-30T07:48:49.415Z,19
2016-12-30T07:51:21.741Z,21
2016-12-30T07:53:54.094Z,22
2016-12-30T07:56:26.415Z,24
2016-12-30T07:58:58.749Z,27
2016-12-30T08:01:31.068Z,29
2016-12-30T08:04:03.381Z,30
2016-12-30T08:06:35.706Z,32
2016-12-30T08:09:08.038Z,34
2016-12-30T08:11:40.344Z,37
2016-12-30T08:14:12.666Z,39
2016-12-30T08:16:45.015Z,40
2016-12-30T08:19:17.317Z,42
2016-12-30T08:21:49.640Z,43
2016-12-30T08:24:22.383Z,47
2016-12-30T08:26:54.707Z,49
2016-12-30T08:29:27.026Z,51
2016-12-30T08:31:59.338Z,53
2016-12-30T08:34:31.679Z,54
2016-12-30T08:37:04.002Z,54
2016-12-30T08:39:36.325Z,57
2016-12-30T08:42:08.644Z,58
2016-12-30T08:44:40.976Z,59
2016-12-30T08:47:13.307Z,59
2016-12-30T08:49:45.709Z,62
2016-12-30T08:52:18.108Z,64
2016-12-30T08:54:50.541Z,66
2016-12-30T08:57:22.915Z,67
2016-12-30T08:59:55.312Z,68
2016-12-30T09:02:27.897Z,69
2016-12-30T09:05:00.282Z,71
2016-12-30T09:07:32.684Z,70
2016-12-30T09:10:05.069Z,71
2016-12-30T09:12:37.473Z,72
2016-12-30T09:15:09.861Z,73
2016-12-30T09:17:42.234Z,72
2016-12-30T09:20:14.638Z,73
2016-12-30T09:22:47.678Z,74
2016-12-30T09:25:20.079Z,74
2016-12-30T09:27:52.451Z,75
2016-12-30T09:30:24.847Z,75
2016-12-30T09:32:57.232Z,76
2016-12-30T09:35:29.619Z,77
2016-12-30T09:38:02.657Z,76
2016-12-30T09:40:35.030Z,76
2016-12-30T09:43:07.435Z,77
2016-12-30T09:45:39.808Z,78
2016-12-30T09:48:12.201Z,78
2016-12-30T09:50:44.614Z,78
2016-12-30T09:53:17.021Z,79
2016-12-30T09:55:49.412Z,79
2016-12-30T09:58:21.810Z,80
2016-12-30T10:00:54.219Z,81
2016-12-30T10:03:26.639Z,80
2016-12-30T10:05:59.044Z,81
2016-12-30T10:08:31.436Z,83
2016-12-30T10:11:03.826Z,83
2016-12-30T10:13:36.235Z,82
2016-12-30T10:16:08.627Z,83
2016-12-30T10:18:41.028Z,83
2016-12-30T10:21:13.410Z,83
2016-12-30T10:23:45.789Z,84
2016-12-30T10:26:18.182Z,82
2016-12-30T10:28:50.574Z,81
2016-12-30T10:31:22.983Z,82
2016-12-30T10:33:55.374Z,82
2016-12-30T10:36:27.766Z,84
2016-12-30T10:39:00.169Z,83
2016-12-30T10:41:32.559Z,84
2016-12-30T10:44:04.954Z,84
2016-12-30T10:46:37.342Z,84
2016-12-30T10:49:09.749Z,84
2016-12-30T10:51:42.136Z,84
2016-12-30T10:54:14.735Z,84
2016-12-30T10:56:47.142Z,84
2016-12-30T10:59:19.527Z,84
2016-12-30T11:01:51.922Z,85
2016-12-30T11:04:24.304Z,83
2016-12-30T11:06:56.715Z,83
2016-12-30T11:09:29.161Z,85
2016-12-30T11:12:01.556Z,84
2016-12-30T11:14:33.949Z,85
2016-12-30T11:17:06.330Z,85
2016-12-30T11:19:38.728Z,84
2016-12-30T11:22:11.130Z,84
2016-12-30T11:24:43.540Z,84
2016-12-30T11:27:15.926Z,84
2016-12-30T11:29:48.302Z,84
2016-12-30T11:32:20.692Z,83
2016-12-30T11:34:53.091Z,85
2016-12-30T11:37:25.462Z,84
2016-12-30T11:39:57.844Z,83
2016-12-30T11:42:30.225Z,84
2016-12-30T11:45:02.631Z,84
2016-12-30T11:47:35.020Z,84
2016-12-30T11:50:07.424Z,83
2016-12-30T11:52:39.792Z,83
2016-12-30T11:55:12.188Z,82
2016-12-30T11:57:44.592Z,82
2016-12-30T12:00:16.981Z,81
2016-12-30T12:02:49.441Z,82
2016-12-30T12:05:21.833Z,81
2016-12-30T12:07:54.210Z,80
2016-12-30T12:10:26.609Z,79
2016-12-30T12:12:59.035Z,79
2016-12-30T12:15:31.428Z,78
2016-12-30T12:18:03.817Z,79
2016-12-30T12:20:36.253Z,78
2016-12-30T12:23:08.641Z,77
2016-12-30T12:25:41.033Z,76
2016-12-30T12:28:13.428Z,75
2016-12-30T12:30:45.819Z,75
2016-12-30T12:33:18.220Z,74
2016-12-30T12:35:50.600Z,73
2016-12-30T12:38:23.006Z,72
2016-12-30T12:40:55.411Z,73
2016-12-30T12:43:27.799Z,72
2016-12-30T12:46:00.177Z,71
2016-12-30T12:48:32.590Z,69
2016-12-30T12:51:05.269Z,66
2016-12-30T12:53:40.363Z,63
2016-12-30T12:56:22.417Z,53
2016-12-30T12:59:01.922Z,56
2016-12-30T13:01:42.045Z,56
2016-12-30T13:04:29.023Z,56
2016-12-30T13:07:05.676Z,56
2016-12-30T13:09:38.640Z,50
2016-12-30T13:12:11.037Z,53
2016-12-30T13:14:43.413Z,51
2016-12-30T13:17:15.987Z,51
2016-12-30T13:19:48.614Z,51
2016-12-30T13:22:21.019Z,49
2016-12-30T13:24:53.418Z,48
2016-12-30T13:27:26.072Z,48
2016-12-30T13:29:58.450Z,47
2016-12-30T13:32:30.871Z,46
2016-12-30T13:35:03.249Z,45
2016-12-30T13:37:35.655Z,45
2016-12-30T13:40:08.054Z,43
2016-12-30T13:42:40.445Z,44
2016-12-30T13:45:12.847Z,42
2016-12-30T13:47:45.259Z,41
2016-12-30T13:50:17.655Z,40
2016-12-30T13:52:50.047Z,39
2016-12-30T13:55:22.462Z,39
2016-12-30T13:57:54.880Z,37
2016-12-30T14:00:27.286Z,36
2016-12-30T14:02:59.683Z,35
2016-12-30T14:05:32.082Z,33
2016-12-30T14:08:04.467Z,33
2016-12-30T14:10:36.869Z,32
2016-12-30T14:13:09.262Z,30
2016-12-30T14:15:41.661Z,30
2016-12-30T14:18:14.059Z,28
2016-12-30T14:20:46.465Z,26
2016-12-30T14:23:18.858Z,25
2016-12-30T14:25:51.253Z,23
2016-12-30T14:28:23.655Z,23
2016-12-30T14:30:56.035Z,21
2016-12-30T14:33:28.426Z,20
2016-12-30T14:36:00.836Z,18
2016-12-30T14:38:33.244Z,16
2016-12-30T14:41:05.670Z,16
2016-12-30T14:43:38.054Z,14
2016-12-30T14:46:10.451Z,13
2016-12-30T14:48:42.855Z,11
2016-12-30T14:51:15.275Z,11
2016-12-30T14:53:47.702Z,10
2016-12-30T14:56:20.096Z,9
2016-12-30T14:58:52.488Z,7
2016-12-30T15:01:24.880Z,5
2016-12-30T15:03:57.284Z,6
2016-12-30T15:06:29.702Z,3
2016-12-30T15:09:02.099Z,4
2016-12-30T15:11:34.486Z,3
2016-12-30T15:14:06.894Z,1
2016-12-30T15:16:39.285Z,1
2016-12-30T15:19:11.685Z,1
2016-12-30T15:21:44.088Z,0
2016-12-30T15:24:18.588Z,1
2016-12-30T15:26:51.899Z,1
2016-12-30T15:29:24.285Z,1
2016-12-30T15:31:56.680Z,0
2016-12-30T15:34:29.091Z,0
2016-12-30T15:37:01.478Z,0
2016-12-30T15:39:33.892Z,0
2016-12-30T15:42:06.292Z,0
2016-12-30T15:44:38.695Z,0
2016-12-30T15:47:11.071Z,0
2016-12-30T15:49:43.477Z,0
2016-12-30T15:52:15.867Z,0
2016-12-30T15:54:48.237Z,0
2016-12-30T15:57:20.658Z,0
2016-12-30T15:59:53.064Z,0
2016-12-30T16:02:25.458Z,0
2016-12-30T16:04:57.842Z,0
2016-12-30T16:07:30.250Z,0
2016-12-30T16:10:02.624Z,0
2016-12-30T16:12:35.029Z,0
2016-12-30T16:15:07.638Z,0
2016-12-30T16:17:40.057Z,0
2016-12-30T16:20:12.437Z,0
2016-12-30T16:22:44.842Z,0
2016-12-30T16:25:17.236Z,0
2016-12-30T16:27:49.626Z,0
2016-12-30T16:30:22.011Z,0
2016-12-30T16:32:54.405Z,0
2016-12-30T16:35:26.813Z,0
2016-12-30T16:37:59.213Z,0
2016-12-30T16:40:31.614Z,0
2016-12-30T16:43:04.011Z,0
2016-12-30T16:45:36.404Z,0
2016-12-30T16:48:08.786Z,0
2016-12-30T16:50:41.163Z,0
2016-12-30T16:53:13.557Z,0
2016-12-30T16:55:45.946Z,0
2016-12-30T16:58:18.319Z,0
2016-12-30T17:00:50.696Z,0
2016-12-30T17:03:23.104Z,0
2016-12-30T17:05:55.491Z,0
2016-12-30T17:08:27.879Z,0
2016-12-30T17:11:00.293Z,0
2016-12-30T17:13:32.673Z,0
2016-12-30T17:16:05.082Z,0
2016-12-30T17:18:37.477Z,0
2016-12-30T17:21:09.870Z,0
2016-12-30T17:23:42.270Z,0
2016-12-30T17:26:14.647Z,0
2016-12-30T17:28:47.053Z,0
2016-12-30T17:31:19.455Z,0
2016-12-30T17:33:51.872Z,0
2016-12-30T17:36:24.895Z,0
2016-12-30T17:38:57.283Z,0
2016-12-30T17:41:29.677Z,0
2016-12-30T17:44:02.092Z,0
2016-12-30T17:46:34.509Z,0
2016-12-30T17:49:06.884Z,0
2016-12-30T17:51:39.299Z,0
2016-12-30T17:54:11.677Z,0
2016-12-30T17:56:44.502Z,0
2016-12-30T17:59:16.894Z,0
2016-12-30T18:01:49.292Z,0
2016-12-30T18:04:21.722Z,0
2016-12-30T18:06:54.114Z,0
2016-12-30T18:09:26.512Z,0
2016-12-30T18:11:58.877Z,0
2016-12-30T18:14:31.283Z,0
2016-12-30T18:17:03.689Z,0
2016-12-30T18:19:36.085Z,0
2016-12-30T18:22:08.471Z,0
2016-12-30T18:24:40.884Z,0
2016-12-30T18:27:13.292Z,0
2016-12-30T18:29:45.682Z,0
2016-12-30T18:32:18.087Z,0
2016-12-30T18:34:50.471Z,0
2016-12-30T18:37:22.864Z,0
2016-12-30T18:39:55.250Z,0
2016-12-30T18:42:27.656Z,0
2016-12-30T18:45:00.054Z,0
2016-12-30T18:47:32.447Z,0
2016-12-30T18:50:04.843Z,0
2016-12-30T18:52:37.431Z,0
2016-12-30T18:55:09.817Z,0
2016-12-30T18:57:42.207Z,0
2016-12-30T19:00:14.600Z,0
2016-12-30T19:02:46.988Z,0
2016-12-30T19:05:19.382Z,0
2016-12-30T19:07:51.787Z,0
2016-12-30T19:10:24.183Z,0
2016-12-30T19:12:56.611Z,0
2016-12-30T19:15:28.988Z,0
2016-12-30T19:18:01.379Z,0
2016-12-30T19:20:33.768Z,0
2016-12-30T19:23:06.165Z,0
2016-12-30T19:25:38.570Z,0
2016-12-30T19:28:10.961Z,0
2016-12-30T19:30:43.359Z,0
2016-12-30T19:33:15.770Z,0
2016-12-30T19:35:48.190Z,0
2016-12-30T19:38:20.574Z,0
2016-12-30T19:40:52.959Z,0
2016-12-30T19:43:25.367Z,0
2016-12-30T19:45:57.751Z,0
2016-12-30T19:48:30.156Z,0
2016-12-30T19:51:02.542Z,0
2016-12-30T19:53:34.938Z,0
2016-12-30T19:56:07.336Z,0
2016-12-30T19:58:39.761Z,0
2016-12-30T20:01:12.148Z,0
2016-12-30T20:03:44.559Z,0
2016-12-30T20:06:16.944Z,0
2016-12-30T20:08:49.339Z,0
2016-12-30T20:11:21.745Z,0
2016-12-30T20:13:54.124Z,0
2016-12-30T20:16:26.559Z,0
2016-12-30T20:18:58.949Z,0
2016-12-30T20:21:31.354Z,0
2016-12-30T20:24:03.747Z,0
2016-12-30T20:26:36.146Z,0
2016-12-30T20:29:08.515Z,0
2016-12-30T20:31:40.903Z,0
2016-12-30T20:34:13.310Z,0
2016-12-30T20:36:45.703Z,0
2016-12-30T20:39:18.081Z,0
2016-12-30T20:41:50.459Z,0
2016-12-30T20:44:22.854Z,0
2016-12-30T20:46:55.252Z,0
2016-12-30T20:49:27.645Z,0
2016-12-30T20:52:00.042Z,0
2016-12-30T20:54:32.423Z,0
2016-12-30T20:57:04.822Z,0
2016-12-30T20:59:37.211Z,0
2016-12-30T21:02:09.635Z,0
2016-12-30T21:04:42.257Z,0
2016-12-30T21:07:15.063Z,0
2016-12-30T21:09:47.457Z,0
2016-12-30T21:12:19.851Z,0
2016-12-30T21:14:52.261Z,0
2016-12-30T21:17:24.635Z,0
2016-12-30T21:19:57.032Z,0
2016-12-30T21:22:29.440Z,0
2016-12-30T21:25:01.846Z,0
2016-12-30T21:27:34.861Z,0
2016-12-30T21:30:07.242Z,0
2016-12-30T21:32:39.628Z,0
2016-12-30T21:35:12.014Z,0
2016-12-30T21:37:44.412Z,0
2016-12-30T21:40:16.804Z,0
2016-12-30T21:42:49.201Z,0
2016-12-30T21:45:21.584Z,0
2016-12-30T21:47:53.994Z,0
2016-12-30T21:50:26.404Z,0
2016-12-30T21:52:58.783Z,0
2016-12-30T21:55:31.188Z,0
2016-12-30T21:58:03.575Z,0
2016-12-30T22:00:35.980Z,0
2016-12-30T22:03:08.353Z,0
2016-12-30T22:05:40.765Z,0
2016-12-30T22:08:13.148Z,0
2016-12-30T22:10:45.532Z,0
2016-12-30T22:13:17.913Z,0
2016-12-30T22:15:50.310Z,0
2016-12-30T22:18:22.698Z,0
2016-12-30T22:20:55.089Z,0
2016-12-30T22:23:27.474Z,0
2016-12-30T22:25:59.858Z,0
2016-12-30T22:28:32.255Z,0
2016-12-30T22:31:04.672Z,0
2016-12-30T22:33:37.077Z,0
2016-12-30T22:36:09.477Z,0
2016-12-30T22:38:41.863Z,0
2016-12-30T22:41:14.252Z,0
2016-12-30T22:43:46.644Z,0
2016-12-30T22:46:19.053Z,0
2016-12-30T22:48:51.453Z,0
2016-12-30T22:51:23.844Z,0
2016-12-30T22:53:56.252Z,0
2016-12-30T22:56:28.678Z,0
2016-12-30T22:59:01.053Z,0
2016-12-30T23:01:33.442Z,0
2016-12-30T23:04:05.821Z,0
2016-12-30T23:06:38.211Z,0
2016-12-30T23:09:10.588Z,0
2016-12-30T23:11:42.999Z,0
2016-12-30T23:14:15.399Z,0
2016-12-30T23:16:47.802Z,0
2016-12-30T23:19:20.205Z,0
2016-12-30T23:21:52.591Z,0
2016-12-30T23:24:24.986Z,0
2016-12-30T23:26:57.357Z,0
2016-12-30T23:29:29.753Z,0
2016-12-30T23:32:02.159Z,0
2016-12-30T23:34:34.573Z,0
2016-12-30T23:37:06.959Z,0
2016-12-30T23:39:39.363Z,0
2016-12-30T23:42:11.751Z,0
2016-12-30T23:44:44.128Z,0
2016-12-30T23:47:16.531Z,0
2016-12-30T23:49:48.926Z,0
2016-12-30T23:52:21.336Z,0
2016-12-30T23:54:53.712Z,0
2016-12-30T23:57:26.113Z,0
2016-12-30T23:59:58.511Z,0
