createdAt,value
2019-04-03T00:01:04.742Z,86.32
2019-04-03T00:03:30.482Z,87.85
2019-04-03T00:05:56.453Z,87.77
2019-04-03T00:08:22.355Z,88.23
2019-04-03T00:10:48.216Z,88.34
2019-04-03T00:13:14.091Z,88.89
2019-04-03T00:15:39.955Z,88.36
2019-04-03T00:18:05.829Z,88.34
2019-04-03T00:20:31.797Z,89.05
2019-04-03T00:22:57.680Z,89.36
2019-04-03T00:25:23.533Z,89.74
2019-04-03T00:27:50.696Z,89.33
2019-04-03T00:30:17.111Z,90.06
2019-04-03T00:32:42.971Z,89.84
2019-04-03T00:35:09.154Z,90.74
2019-04-03T00:37:35.028Z,90.81
2019-04-03T00:40:00.973Z,91.59
2019-04-03T00:42:26.817Z,92.78
2019-04-03T00:44:54.239Z,92.09
2019-04-03T00:47:20.429Z,92.79
2019-04-03T00:49:46.267Z,92.77
2019-04-03T00:52:12.176Z,93.42
2019-04-03T00:54:37.980Z,93.21
2019-04-03T00:57:04.108Z,93.85
2019-04-03T00:59:30.049Z,93.93
2019-04-03T01:01:56.735Z,94.18
2019-04-03T01:04:22.918Z,99.63
2019-04-03T01:06:48.743Z,99.63
2019-04-03T01:09:14.673Z,100.00
2019-04-03T01:11:40.524Z,100.00
2019-04-03T01:14:06.385Z,99.87
2019-04-03T01:16:33.054Z,99.36
2019-04-03T01:18:59.384Z,97.28
2019-04-03T01:21:25.333Z,97.28
2019-04-03T01:23:51.166Z,99.01
2019-04-03T01:26:17.004Z,100.00
2019-04-03T01:28:42.864Z,100.00
2019-04-03T01:31:08.694Z,100.00
2019-04-03T01:33:34.536Z,100.00
2019-04-03T01:36:00.479Z,100.00
2019-04-03T01:38:26.303Z,100.00
2019-04-03T01:40:52.155Z,100.00
2019-04-03T01:43:17.994Z,100.00
2019-04-03T01:45:43.829Z,100.00
2019-04-03T01:48:09.675Z,100.00
2019-04-03T01:50:35.542Z,100.00
2019-04-03T01:53:02.431Z,100.00
2019-04-03T01:55:28.705Z,100.00
2019-04-03T01:57:54.589Z,100.00
2019-04-03T02:00:20.454Z,100.00
2019-04-03T02:02:46.307Z,100.00
2019-04-03T02:05:13.244Z,100.00
2019-04-03T02:07:39.198Z,100.00
2019-04-03T02:10:15.971Z,100.00
2019-04-03T02:12:42.543Z,100.00
2019-04-03T02:15:08.504Z,100.00
2019-04-03T02:17:34.409Z,100.00
2019-04-03T02:20:00.235Z,100.00
2019-04-03T02:22:26.091Z,100.00
2019-04-03T02:24:52.234Z,100.00
2019-04-03T02:27:18.115Z,100.00
2019-04-03T02:29:43.955Z,100.00
2019-04-03T02:32:09.835Z,100.00
2019-04-03T02:34:36.622Z,100.00
2019-04-03T02:37:02.767Z,100.00
2019-04-03T02:39:28.921Z,100.00
2019-04-03T02:41:54.925Z,100.00
2019-04-03T02:44:20.853Z,100.00
2019-04-03T02:46:46.746Z,100.00
2019-04-03T02:49:12.654Z,100.00
2019-04-03T02:51:39.415Z,100.00
2019-04-03T02:54:09.097Z,100.00
2019-04-03T02:56:34.959Z,100.00
2019-04-03T02:59:00.777Z,100.00
2019-04-03T03:01:26.598Z,100.00
2019-04-03T03:03:52.475Z,100.00
2019-04-03T03:06:18.425Z,100.00
2019-04-03T03:08:44.443Z,100.00
2019-04-03T03:11:10.501Z,100.00
2019-04-03T03:13:36.759Z,100.00
2019-04-03T03:16:02.718Z,100.00
2019-04-03T03:18:28.798Z,100.00
2019-04-03T03:20:55.207Z,100.00
2019-04-03T03:23:23.088Z,100.00
2019-04-03T03:25:49.054Z,100.00
2019-04-03T03:28:15.272Z,100.00
2019-04-03T03:30:50.698Z,100.00
2019-04-03T03:33:28.279Z,100.00
2019-04-03T03:35:41.636Z,100.00
2019-04-03T03:38:07.101Z,100.00
2019-04-03T03:40:32.946Z,100.00
2019-04-03T03:42:58.769Z,100.00
2019-04-03T03:45:26.129Z,100.00
2019-04-03T03:47:52.123Z,100.00
2019-04-03T03:50:24.850Z,100.00
2019-04-03T03:52:51.296Z,100.00
2019-04-03T03:55:17.157Z,100.00
2019-04-03T03:57:43.207Z,100.00
2019-04-03T04:00:09.535Z,100.00
2019-04-03T04:02:36.751Z,100.00
2019-04-03T04:05:08.766Z,100.00
2019-04-03T04:07:36.308Z,100.00
2019-04-03T04:10:00.205Z,100.00
2019-04-03T04:12:26.495Z,100.00
2019-04-03T04:14:55.360Z,100.00
2019-04-03T04:17:20.113Z,100.00
2019-04-03T04:19:46.179Z,100.00
2019-04-03T04:22:15.601Z,100.00
2019-04-03T04:24:40.117Z,100.00
2019-04-03T04:27:06.351Z,100.00
2019-04-03T04:29:32.313Z,100.00
2019-04-03T04:31:58.146Z,100.00
2019-04-03T04:34:23.979Z,100.00
2019-04-03T04:36:49.994Z,100.00
2019-04-03T04:39:16.122Z,100.00
2019-04-03T04:41:42.067Z,100.00
2019-04-03T04:44:09.970Z,100.00
2019-04-03T04:46:35.965Z,100.00
2019-04-03T04:49:01.908Z,100.00
2019-04-03T04:51:27.949Z,100.00
2019-04-03T04:53:53.761Z,100.00
2019-04-03T04:56:19.628Z,100.00
2019-04-03T04:58:45.671Z,100.00
2019-04-03T05:01:11.547Z,100.00
2019-04-03T05:03:37.443Z,100.00
2019-04-03T05:06:03.311Z,100.00
2019-04-03T05:08:29.262Z,100.00
2019-04-03T05:10:55.107Z,100.00
2019-04-03T05:13:20.940Z,100.00
2019-04-03T05:15:46.797Z,100.00
2019-04-03T05:18:12.650Z,100.00
2019-04-03T05:20:38.578Z,100.00
2019-04-03T05:23:04.470Z,100.00
2019-04-03T05:25:30.475Z,100.00
2019-04-03T05:27:56.469Z,100.00
2019-04-03T05:30:27.228Z,100.00
2019-04-03T05:32:53.193Z,100.00
2019-04-03T05:35:19.010Z,100.00
2019-04-03T05:37:44.851Z,100.00
2019-04-03T05:40:10.694Z,100.00
2019-04-03T05:42:36.548Z,100.00
2019-04-03T05:45:04.915Z,100.00
2019-04-03T05:47:30.781Z,100.00
2019-04-03T05:49:56.651Z,100.00
2019-04-03T05:52:22.621Z,100.00
2019-04-03T05:54:48.425Z,100.00
2019-04-03T05:57:14.522Z,100.00
2019-04-03T05:59:43.321Z,100.00
2019-04-03T06:02:14.618Z,100.00
2019-04-03T06:04:36.121Z,100.00
2019-04-03T06:07:02.002Z,100.00
2019-04-03T06:09:28.282Z,100.00
2019-04-03T06:11:54.146Z,100.00
2019-04-03T06:14:22.782Z,100.00
2019-04-03T06:16:47.753Z,100.00
2019-04-03T06:19:13.616Z,100.00
2019-04-03T06:21:39.465Z,100.00
2019-04-03T06:24:05.328Z,100.00
2019-04-03T06:26:31.149Z,100.00
2019-04-03T06:28:56.977Z,100.00
2019-04-03T06:31:24.303Z,100.00
2019-04-03T06:33:51.617Z,100.00
2019-04-03T06:36:18.114Z,100.00
2019-04-03T06:38:44.407Z,100.00
2019-04-03T06:41:10.521Z,100.00
2019-04-03T06:43:36.375Z,100.00
2019-04-03T06:46:02.225Z,100.00
2019-04-03T06:48:28.531Z,100.00
2019-04-03T06:50:54.470Z,100.00
2019-04-03T06:53:20.316Z,100.00
2019-04-03T06:55:46.355Z,100.00
2019-04-03T06:58:12.422Z,100.00
2019-04-03T07:00:38.387Z,100.00
2019-04-03T07:03:04.564Z,100.00
2019-04-03T07:05:30.454Z,100.00
2019-04-03T07:07:56.343Z,100.00
2019-04-03T07:10:25.729Z,100.00
2019-04-03T07:12:50.080Z,100.00
2019-04-03T07:15:15.927Z,100.00
2019-04-03T07:17:41.819Z,100.00
2019-04-03T07:20:14.585Z,100.00
2019-04-03T07:22:35.521Z,100.00
2019-04-03T07:25:03.500Z,100.00
2019-04-03T07:27:29.124Z,100.00
2019-04-03T07:29:54.957Z,100.00
2019-04-03T07:32:20.803Z,100.00
2019-04-03T07:34:46.624Z,100.00
2019-04-03T07:37:15.223Z,100.00
2019-04-03T07:39:40.226Z,100.00
2019-04-03T07:42:06.077Z,100.00
2019-04-03T07:44:31.954Z,100.00
2019-04-03T07:46:57.906Z,100.00
2019-04-03T07:49:23.767Z,100.00
2019-04-03T07:51:49.856Z,100.00
2019-04-03T07:54:15.945Z,100.00
2019-04-03T07:56:42.003Z,100.00
2019-04-03T07:59:08.308Z,100.00
2019-04-03T08:01:34.123Z,100.00
2019-04-03T08:03:59.972Z,100.00
2019-04-03T08:06:26.106Z,100.00
2019-04-03T08:09:05.842Z,100.00
2019-04-03T08:11:19.954Z,100.00
2019-04-03T08:13:45.791Z,100.00
2019-04-03T08:16:11.856Z,100.00
2019-04-03T08:18:37.770Z,100.00
2019-04-03T08:21:03.731Z,100.00
2019-04-03T08:23:29.564Z,100.00
2019-04-03T08:25:55.410Z,99.28
2019-04-03T08:28:21.260Z,97.94
2019-04-03T08:30:47.092Z,95.79
2019-04-03T08:33:17.587Z,96.32
2019-04-03T08:35:40.906Z,96.42
2019-04-03T08:38:07.010Z,96.17
2019-04-03T08:40:32.916Z,94.81
2019-04-03T08:43:00.670Z,93.37
2019-04-03T08:45:26.517Z,91.57
2019-04-03T08:47:52.386Z,90.87
2019-04-03T08:50:18.257Z,89.41
2019-04-03T08:52:44.212Z,87.88
2019-04-03T08:55:12.643Z,87.56
2019-04-03T08:57:37.773Z,85.69
2019-04-03T09:00:05.718Z,85.21
2019-04-03T09:02:31.799Z,84.27
2019-04-03T09:04:57.915Z,85.26
2019-04-03T09:07:24.918Z,84.26
2019-04-03T09:09:51.403Z,84.21
2019-04-03T09:12:17.254Z,82.89
2019-04-03T09:14:43.093Z,83.13
2019-04-03T09:17:08.944Z,82.28
2019-04-03T09:19:35.057Z,82.70
2019-04-03T09:22:01.264Z,83.48
2019-04-03T09:24:29.660Z,81.77
2019-04-03T09:26:55.239Z,84.64
2019-04-03T09:29:21.176Z,79.86
2019-04-03T09:31:47.467Z,80.82
2019-04-03T09:34:13.388Z,78.95
2019-04-03T09:36:39.225Z,79.91
2019-04-03T09:39:08.399Z,79.69
2019-04-03T09:41:34.356Z,77.73
2019-04-03T09:44:00.215Z,79.33
2019-04-03T09:46:26.050Z,78.60
2019-04-03T09:48:51.901Z,78.95
2019-04-03T09:51:18.671Z,76.98
2019-04-03T09:53:45.550Z,75.82
2019-04-03T09:56:11.409Z,76.60
2019-04-03T09:58:37.247Z,71.69
2019-04-03T10:01:03.388Z,72.22
2019-04-03T10:03:31.276Z,71.12
2019-04-03T10:05:58.183Z,68.89
2019-04-03T10:08:24.876Z,67.09
2019-04-03T10:10:50.768Z,65.13
2019-04-03T10:13:16.767Z,65.79
2019-04-03T10:15:42.663Z,62.38
2019-04-03T10:18:09.554Z,62.10
2019-04-03T10:20:35.945Z,61.09
2019-04-03T10:23:01.796Z,60.88
2019-04-03T10:25:27.726Z,61.69
2019-04-03T10:27:53.600Z,63.18
2019-04-03T10:30:21.595Z,63.39
2019-04-03T10:32:47.383Z,61.44
2019-04-03T10:35:13.519Z,61.91
2019-04-03T10:37:39.369Z,60.94
2019-04-03T10:40:06.401Z,61.10
2019-04-03T10:42:32.641Z,59.83
2019-04-03T10:44:58.581Z,59.36
2019-04-03T10:47:30.203Z,61.48
2019-04-03T10:49:52.195Z,59.53
2019-04-03T10:52:18.309Z,58.87
2019-04-03T10:54:44.258Z,57.99
2019-04-03T10:57:10.174Z,58.98
2019-04-03T10:59:36.031Z,55.98
2019-04-03T11:02:02.063Z,57.15
2019-04-03T11:04:28.228Z,56.17
2019-04-03T11:06:54.245Z,54.35
2019-04-03T11:09:20.091Z,54.63
2019-04-03T11:11:45.920Z,55.36
2019-04-03T11:14:11.904Z,55.44
2019-04-03T11:16:39.149Z,53.34
2019-04-03T11:19:06.973Z,54.82
2019-04-03T11:21:33.078Z,53.20
2019-04-03T11:23:59.256Z,52.65
2019-04-03T11:26:25.943Z,52.30
2019-04-03T11:28:51.853Z,52.25
2019-04-03T11:31:26.223Z,52.44
2019-04-03T11:33:46.308Z,51.24
2019-04-03T11:36:12.605Z,50.34
2019-04-03T11:38:38.430Z,49.91
2019-04-03T11:41:13.091Z,51.22
2019-04-03T11:43:32.492Z,50.94
2019-04-03T11:45:58.393Z,50.58
2019-04-03T11:48:26.662Z,49.28
2019-04-03T11:50:52.217Z,49.29
2019-04-03T11:53:18.091Z,47.98
2019-04-03T11:55:44.250Z,47.35
2019-04-03T11:58:10.309Z,45.90
2019-04-03T12:00:38.146Z,46.50
2019-04-03T12:03:04.541Z,44.94
2019-04-03T12:05:30.472Z,44.00
2019-04-03T12:07:57.350Z,43.07
2019-04-03T12:10:25.046Z,41.51
2019-04-03T12:12:51.350Z,42.15
2019-04-03T12:15:20.053Z,41.20
2019-04-03T12:17:45.588Z,43.24
2019-04-03T12:20:12.220Z,40.54
2019-04-03T12:22:39.601Z,41.73
2019-04-03T12:25:06.043Z,39.59
2019-04-03T12:27:31.890Z,37.85
2019-04-03T12:29:57.765Z,37.57
2019-04-03T12:32:36.123Z,36.90
2019-04-03T12:34:51.339Z,37.04
2019-04-03T12:37:18.676Z,35.18
2019-04-03T12:39:45.122Z,34.84
2019-04-03T12:42:11.308Z,35.28
2019-04-03T12:44:37.111Z,35.18
2019-04-03T12:47:07.040Z,34.16
2019-04-03T12:49:31.261Z,34.52
2019-04-03T12:51:57.164Z,35.45
2019-04-03T12:54:23.296Z,35.66
2019-04-03T12:56:49.324Z,34.97
2019-04-03T12:59:15.258Z,34.81
2019-04-03T13:01:41.209Z,34.32
2019-04-03T13:04:07.181Z,33.30
2019-04-03T13:06:32.992Z,32.80
2019-04-03T13:08:58.837Z,33.54
2019-04-03T13:11:24.694Z,33.71
2019-04-03T13:13:50.566Z,33.39
2019-04-03T13:16:16.378Z,32.17
2019-04-03T13:18:42.230Z,32.93
2019-04-03T13:21:09.255Z,32.79
2019-04-03T13:23:35.602Z,32.96
2019-04-03T13:26:02.058Z,32.75
2019-04-03T13:28:28.087Z,33.24
2019-04-03T13:30:54.215Z,32.33
2019-04-03T13:33:20.175Z,31.72
2019-04-03T13:35:47.164Z,32.96
2019-04-03T13:38:13.814Z,33.21
2019-04-03T13:40:39.706Z,33.39
2019-04-03T13:43:05.552Z,32.70
2019-04-03T13:45:31.972Z,31.43
2019-04-03T13:47:57.968Z,31.66
2019-04-03T13:50:24.107Z,30.92
2019-04-03T13:52:50.674Z,31.57
2019-04-03T13:55:16.731Z,31.21
2019-04-03T13:57:42.716Z,31.17
2019-04-03T14:00:18.137Z,30.94
2019-04-03T14:02:36.823Z,30.86
2019-04-03T14:05:06.853Z,31.16
2019-04-03T14:07:32.987Z,30.76
2019-04-03T14:09:59.268Z,31.13
2019-04-03T14:12:25.139Z,32.97
2019-04-03T14:14:51.217Z,34.55
2019-04-03T14:17:17.279Z,33.62
2019-04-03T14:19:46.297Z,32.14
2019-04-03T14:22:11.506Z,30.34
2019-04-03T14:24:44.228Z,29.78
2019-04-03T14:27:18.872Z,30.55
2019-04-03T14:29:33.151Z,29.56
2019-04-03T14:31:59.022Z,30.15
2019-04-03T14:34:24.883Z,29.74
2019-04-03T14:36:51.101Z,29.16
2019-04-03T14:39:17.169Z,29.52
2019-04-03T14:41:43.090Z,28.58
2019-04-03T14:44:09.783Z,27.96
2019-04-03T14:46:36.179Z,28.61
2019-04-03T14:49:03.251Z,28.92
2019-04-03T14:51:29.652Z,28.82
2019-04-03T14:53:55.569Z,29.70
2019-04-03T14:56:21.731Z,29.76
2019-04-03T14:58:47.637Z,29.91
2019-04-03T15:01:13.471Z,29.27
2019-04-03T15:03:39.328Z,29.42
2019-04-03T15:06:05.809Z,30.01
2019-04-03T15:08:31.749Z,30.16
2019-04-03T15:10:57.773Z,30.43
2019-04-03T15:13:24.354Z,30.25
2019-04-03T15:15:50.325Z,30.32
2019-04-03T15:18:16.454Z,30.66
2019-04-03T15:20:42.421Z,30.58
2019-04-03T15:23:08.445Z,30.95
2019-04-03T15:25:34.274Z,31.15
2019-04-03T15:28:00.463Z,31.27
2019-04-03T15:30:26.387Z,31.78
2019-04-03T15:32:52.846Z,32.09
2019-04-03T15:35:18.823Z,32.09
2019-04-03T15:37:44.655Z,32.20
2019-04-03T15:40:10.789Z,32.35
2019-04-03T15:42:40.285Z,32.58
2019-04-03T15:45:06.629Z,32.56
2019-04-03T15:47:38.694Z,33.15
2019-04-03T15:50:06.258Z,33.37
2019-04-03T15:52:32.577Z,32.27
2019-04-03T15:54:58.493Z,34.10
2019-04-03T15:57:24.439Z,36.91
2019-04-03T15:59:52.150Z,37.84
2019-04-03T16:02:18.102Z,38.46
2019-04-03T16:04:44.644Z,38.90
2019-04-03T16:07:10.726Z,39.93
2019-04-03T16:09:37.074Z,39.70
2019-04-03T16:12:05.700Z,40.28
2019-04-03T16:14:30.963Z,41.01
2019-04-03T16:16:57.162Z,41.40
2019-04-03T16:19:23.001Z,41.78
2019-04-03T16:21:48.882Z,42.14
2019-04-03T16:24:14.770Z,42.59
2019-04-03T16:26:40.680Z,42.59
2019-04-03T16:29:08.544Z,42.79
2019-04-03T16:31:34.836Z,43.49
2019-04-03T16:34:00.654Z,43.78
2019-04-03T16:36:26.877Z,43.95
2019-04-03T16:38:52.746Z,44.22
2019-04-03T16:41:18.970Z,44.73
2019-04-03T16:43:44.791Z,44.54
2019-04-03T16:46:11.660Z,45.35
2019-04-03T16:48:39.172Z,45.48
2019-04-03T16:51:05.633Z,46.18
2019-04-03T16:53:32.070Z,46.24
2019-04-03T16:55:58.019Z,46.15
2019-04-03T16:58:26.393Z,46.78
2019-04-03T17:00:51.615Z,47.30
2019-04-03T17:03:17.469Z,47.52
2019-04-03T17:05:44.633Z,47.40
2019-04-03T17:08:11.276Z,47.81
2019-04-03T17:10:37.207Z,47.83
2019-04-03T17:13:03.376Z,48.31
2019-04-03T17:15:29.194Z,48.55
2019-04-03T17:17:55.093Z,48.60
2019-04-03T17:20:22.579Z,49.06
2019-04-03T17:22:48.919Z,49.38
2019-04-03T17:25:15.150Z,49.67
2019-04-03T17:27:41.540Z,49.57
2019-04-03T17:30:09.347Z,50.02
2019-04-03T17:32:35.449Z,50.10
2019-04-03T17:35:01.479Z,50.31
2019-04-03T17:37:30.735Z,50.25
2019-04-03T17:39:55.246Z,51.14
2019-04-03T17:42:21.141Z,51.20
2019-04-03T17:44:47.026Z,51.34
2019-04-03T17:47:12.884Z,51.49
2019-04-03T17:49:39.022Z,51.78
2019-04-03T17:52:05.644Z,51.97
2019-04-03T17:54:31.542Z,52.24
2019-04-03T17:56:57.741Z,52.72
2019-04-03T17:59:23.631Z,52.87
2019-04-03T18:01:50.652Z,53.37
2019-04-03T18:04:20.079Z,53.70
2019-04-03T18:06:46.601Z,53.94
2019-04-03T18:09:17.018Z,53.76
2019-04-03T18:11:43.004Z,54.09
2019-04-03T18:14:08.846Z,54.21
2019-04-03T18:16:34.806Z,54.73
2019-04-03T18:19:00.671Z,54.68
2019-04-03T18:21:26.503Z,54.94
2019-04-03T18:23:53.300Z,55.08
2019-04-03T18:26:19.341Z,55.44
2019-04-03T18:28:45.202Z,55.53
2019-04-03T18:31:11.793Z,55.95
2019-04-03T18:33:38.831Z,56.12
2019-04-03T18:36:04.828Z,56.58
2019-04-03T18:38:30.704Z,56.58
2019-04-03T18:40:56.809Z,56.55
2019-04-03T18:43:22.693Z,56.70
2019-04-03T18:45:48.561Z,57.15
2019-04-03T18:48:16.265Z,57.58
2019-04-03T18:50:42.173Z,57.76
2019-04-03T18:53:09.763Z,58.15
2019-04-03T18:55:35.779Z,58.64
2019-04-03T18:58:01.616Z,59.62
2019-04-03T19:00:30.438Z,60.33
2019-04-03T19:02:55.253Z,60.14
2019-04-03T19:05:21.118Z,61.01
2019-04-03T19:07:47.018Z,61.28
2019-04-03T19:10:13.276Z,61.45
2019-04-03T19:12:39.323Z,61.20
2019-04-03T19:15:05.506Z,61.22
2019-04-03T19:17:31.380Z,60.86
2019-04-03T19:20:09.671Z,61.25
2019-04-03T19:22:25.809Z,60.88
2019-04-03T19:24:52.186Z,60.68
2019-04-03T19:27:18.005Z,61.19
2019-04-03T19:29:43.848Z,61.33
2019-04-03T19:32:11.952Z,61.47
2019-04-03T19:34:37.462Z,61.96
2019-04-03T19:37:03.768Z,61.52
2019-04-03T19:39:29.624Z,62.48
2019-04-03T19:41:55.483Z,61.64
2019-04-03T19:44:21.395Z,61.77
2019-04-03T19:46:47.244Z,61.19
2019-04-03T19:49:13.128Z,61.79
2019-04-03T19:51:38.986Z,61.52
2019-04-03T19:54:04.836Z,61.35
2019-04-03T19:56:30.695Z,61.47
2019-04-03T19:58:59.340Z,61.05
2019-04-03T20:01:24.327Z,60.76
2019-04-03T20:03:50.218Z,60.87
2019-04-03T20:06:16.084Z,60.79
2019-04-03T20:08:42.062Z,60.13
2019-04-03T20:11:07.943Z,60.45
2019-04-03T20:13:33.803Z,62.00
2019-04-03T20:15:59.955Z,62.61
2019-04-03T20:18:26.610Z,63.65
2019-04-03T20:20:52.532Z,63.46
2019-04-03T20:23:18.389Z,61.86
2019-04-03T20:25:46.013Z,61.86
2019-04-03T20:28:12.205Z,62.12
2019-04-03T20:30:38.172Z,64.23
2019-04-03T20:33:04.050Z,63.37
2019-04-03T20:35:29.909Z,64.74
2019-04-03T20:37:57.102Z,66.73
2019-04-03T20:40:23.445Z,67.92
2019-04-03T20:42:49.311Z,69.87
2019-04-03T20:45:15.200Z,71.64
2019-04-03T20:47:41.096Z,71.42
2019-04-03T20:50:07.697Z,70.30
2019-04-03T20:52:33.769Z,70.42
2019-04-03T20:54:59.619Z,70.16
2019-04-03T20:57:25.466Z,69.80
2019-04-03T21:00:01.900Z,69.45
2019-04-03T21:02:19.203Z,69.12
2019-04-03T21:04:46.795Z,70.28
2019-04-03T21:07:13.126Z,72.28
2019-04-03T21:09:39.010Z,70.41
2019-04-03T21:12:05.564Z,70.66
2019-04-03T21:14:31.564Z,70.37
2019-04-03T21:16:57.398Z,71.44
2019-04-03T21:19:23.821Z,72.80
2019-04-03T21:21:49.697Z,77.54
2019-04-03T21:24:15.713Z,77.54
2019-04-03T21:26:41.575Z,81.11
2019-04-03T21:29:07.517Z,82.11
2019-04-03T21:31:33.369Z,86.65
2019-04-03T21:34:01.612Z,92.88
2019-04-03T21:36:27.025Z,96.71
2019-04-03T21:38:52.852Z,100.00
2019-04-03T21:41:20.754Z,100.00
2019-04-03T21:43:46.479Z,100.00
2019-04-03T21:46:12.344Z,100.00
2019-04-03T21:48:38.192Z,100.00
2019-04-03T21:51:04.935Z,100.00
2019-04-03T21:53:30.883Z,100.00
2019-04-03T21:55:56.754Z,100.00
2019-04-03T21:58:22.597Z,100.00
2019-04-03T22:00:58.819Z,100.00
2019-04-03T22:03:25.017Z,100.00
2019-04-03T22:05:51.012Z,100.00
2019-04-03T22:08:16.861Z,100.00
2019-04-03T22:10:42.709Z,100.00
2019-04-03T22:13:08.592Z,100.00
2019-04-03T22:15:34.396Z,100.00
2019-04-03T22:18:00.346Z,100.00
2019-04-03T22:20:27.745Z,100.00
2019-04-03T22:22:54.105Z,100.00
2019-04-03T22:25:19.949Z,100.00
2019-04-03T22:27:45.824Z,100.00
2019-04-03T22:30:11.783Z,100.00
2019-04-03T22:32:37.698Z,100.00
2019-04-03T22:35:04.827Z,100.00
2019-04-03T22:37:30.678Z,100.00
2019-04-03T22:39:56.559Z,100.00
2019-04-03T22:42:22.432Z,100.00
2019-04-03T22:44:48.449Z,100.00
2019-04-03T22:47:14.314Z,100.00
2019-04-03T22:49:40.249Z,100.00
2019-04-03T22:52:06.933Z,100.00
2019-04-03T22:54:33.895Z,100.00
2019-04-03T22:56:59.740Z,100.00
2019-04-03T22:59:25.597Z,100.00
2019-04-03T23:01:51.463Z,100.00
2019-04-03T23:04:17.304Z,100.00
2019-04-03T23:06:43.164Z,100.00
2019-04-03T23:09:09.019Z,100.00
2019-04-03T23:11:34.874Z,100.00
2019-04-03T23:14:02.945Z,100.00
2019-04-03T23:16:28.816Z,100.00
2019-04-03T23:18:54.957Z,100.00
2019-04-03T23:21:23.465Z,100.00
2019-04-03T23:23:48.557Z,100.00
2019-04-03T23:26:14.447Z,100.00
2019-04-03T23:28:40.305Z,100.00
2019-04-03T23:31:06.185Z,100.00
2019-04-03T23:33:32.023Z,100.00
2019-04-03T23:35:57.877Z,100.00
2019-04-03T23:38:24.826Z,100.00
2019-04-03T23:40:51.539Z,100.00
2019-04-03T23:43:17.402Z,100.00
2019-04-03T23:45:43.813Z,100.00
2019-04-03T23:48:10.115Z,100.00
2019-04-03T23:50:35.976Z,100.00
2019-04-03T23:53:01.859Z,100.00
2019-04-03T23:55:27.713Z,100.00
2019-04-03T23:57:53.588Z,100.00
