createdAt,value
2023-09-23T00:03:41.673Z,75.91
2023-09-23T00:07:39.607Z,75.99
2023-09-23T00:11:37.547Z,75.97
2023-09-23T00:15:35.577Z,75.90
2023-09-23T00:19:33.584Z,75.84
2023-09-23T00:23:31.570Z,75.69
2023-09-23T00:27:29.533Z,75.40
2023-09-23T00:31:27.552Z,75.18
2023-09-23T00:35:26.502Z,75.04
2023-09-23T00:39:26.549Z,75.07
2023-09-23T00:43:25.527Z,74.93
2023-09-23T00:47:23.618Z,74.67
2023-09-23T00:51:21.520Z,74.57
2023-09-23T00:55:20.494Z,74.57
2023-09-23T00:59:24.550Z,74.45
2023-09-23T01:03:23.728Z,74.41
2023-09-23T01:07:21.497Z,74.43
2023-09-23T01:11:19.926Z,74.43
2023-09-23T01:15:17.501Z,74.53
2023-09-23T01:19:17.511Z,74.62
2023-09-23T01:23:15.577Z,74.69
2023-09-23T01:27:13.500Z,74.56
2023-09-23T01:31:11.509Z,74.52
2023-09-23T01:35:11.529Z,74.58
2023-09-23T01:39:12.444Z,74.59
2023-09-23T01:43:10.485Z,75.03
2023-09-23T01:47:08.531Z,75.22
2023-09-23T01:51:06.516Z,75.22
2023-09-23T01:55:04.450Z,75.60
2023-09-23T01:59:02.549Z,75.82
2023-09-23T02:03:04.506Z,75.84
2023-09-23T02:07:02.448Z,75.96
2023-09-23T02:11:00.481Z,75.97
2023-09-23T02:14:59.463Z,75.81
2023-09-23T02:18:58.436Z,75.69
2023-09-23T02:22:56.521Z,75.75
2023-09-23T02:26:54.507Z,75.85
2023-09-23T02:30:52.467Z,76.17
2023-09-23T02:34:52.476Z,76.02
2023-09-23T02:38:51.436Z,76.18
2023-09-23T02:42:50.417Z,76.18
2023-09-23T02:46:49.500Z,76.10
2023-09-23T02:50:47.412Z,76.44
2023-09-23T02:54:45.480Z,76.66
2023-09-23T02:58:43.493Z,76.68
2023-09-23T03:02:41.523Z,77.02
2023-09-23T03:06:39.426Z,76.78
2023-09-23T03:10:47.462Z,76.66
2023-09-23T03:14:48.406Z,76.64
2023-09-23T03:18:52.412Z,76.46
2023-09-23T03:22:50.379Z,76.19
2023-09-23T03:27:20.384Z,76.01
2023-09-23T03:31:18.356Z,75.92
2023-09-23T03:35:21.448Z,75.90
2023-09-23T03:39:19.344Z,75.83
2023-09-23T03:43:17.386Z,75.90
2023-09-23T03:47:15.387Z,75.67
2023-09-23T03:51:14.341Z,75.95
2023-09-23T03:55:12.378Z,75.99
2023-09-23T03:59:14.873Z,75.95
2023-09-23T04:03:12.340Z,75.83
2023-09-23T04:07:10.335Z,76.05
2023-09-23T04:11:08.371Z,76.25
2023-09-23T04:15:06.313Z,75.94
2023-09-23T04:19:04.321Z,75.91
2023-09-23T04:23:02.364Z,75.93
2023-09-23T04:27:01.329Z,75.97
2023-09-23T04:30:59.357Z,76.15
2023-09-23T04:34:57.371Z,76.12
2023-09-23T04:38:55.330Z,76.21
2023-09-23T04:42:56.278Z,76.33
2023-09-23T04:46:54.324Z,76.40
2023-09-23T04:50:52.279Z,76.48
2023-09-23T04:54:50.296Z,76.38
2023-09-23T04:58:48.480Z,76.47
2023-09-23T05:02:49.583Z,76.47
2023-09-23T05:06:47.319Z,76.57
2023-09-23T05:10:47.345Z,76.56
2023-09-23T05:14:45.283Z,76.54
2023-09-23T05:18:43.335Z,76.52
2023-09-23T05:22:41.266Z,76.66
2023-09-23T05:26:41.266Z,76.65
2023-09-23T05:30:40.331Z,76.59
2023-09-23T05:34:38.257Z,76.32
2023-09-23T05:38:36.229Z,75.97
2023-09-23T05:42:34.272Z,75.31
2023-09-23T05:46:32.245Z,74.57
2023-09-23T05:50:30.274Z,73.41
2023-09-23T05:54:30.265Z,72.73
2023-09-23T05:58:28.257Z,72.49
2023-09-23T06:02:26.305Z,72.31
2023-09-23T06:06:24.304Z,71.93
2023-09-23T06:10:23.206Z,71.52
2023-09-23T06:18:41.225Z,71.79
2023-09-23T06:22:39.298Z,71.73
2023-09-23T06:26:37.206Z,71.69
2023-09-23T06:30:35.229Z,71.72
2023-09-23T06:34:33.231Z,71.25
2023-09-23T06:38:31.262Z,71.38
2023-09-23T06:42:29.252Z,71.19
2023-09-23T06:46:27.229Z,70.67
2023-09-23T06:50:25.231Z,70.09
2023-09-23T06:54:23.251Z,69.70
2023-09-23T06:58:21.144Z,69.58
2023-09-23T07:02:19.353Z,69.22
2023-09-23T07:06:17.161Z,69.26
2023-09-23T07:10:17.210Z,69.05
2023-09-23T07:14:15.247Z,68.58
2023-09-23T07:18:13.220Z,68.05
2023-09-23T07:22:11.159Z,67.71
2023-09-23T07:26:09.292Z,66.55
2023-09-23T07:30:07.143Z,65.98
2023-09-23T07:34:05.204Z,65.61
2023-09-23T07:38:03.314Z,64.60
2023-09-23T07:42:01.166Z,64.61
2023-09-23T07:45:59.268Z,64.08
2023-09-23T07:49:57.171Z,64.02
2023-09-23T07:53:55.133Z,63.34
2023-09-23T07:57:53.177Z,62.64
2023-09-23T08:01:51.201Z,62.74
2023-09-23T08:05:49.191Z,62.71
2023-09-23T08:09:47.111Z,62.41
2023-09-23T08:13:45.385Z,62.95
2023-09-23T08:17:43.161Z,62.88
2023-09-23T08:21:41.134Z,62.48
2023-09-23T08:25:39.107Z,61.29
2023-09-23T08:29:37.187Z,60.48
2023-09-23T08:33:35.124Z,60.05
2023-09-23T08:37:33.140Z,59.05
2023-09-23T08:41:36.099Z,58.52
2023-09-23T08:45:39.254Z,58.55
2023-09-23T08:49:37.071Z,58.51
2023-09-23T08:53:39.116Z,59.01
2023-09-23T08:57:37.119Z,58.70
2023-09-23T09:01:35.102Z,59.33
2023-09-23T09:05:33.150Z,60.01
2023-09-23T09:09:31.076Z,59.36
2023-09-23T09:13:29.052Z,59.22
2023-09-23T09:17:27.262Z,59.42
2023-09-23T09:21:25.061Z,59.44
2023-09-23T09:25:23.111Z,59.63
2023-09-23T09:29:22.129Z,59.70
2023-09-23T09:33:23.225Z,60.45
2023-09-23T09:37:22.065Z,60.95
2023-09-23T09:41:23.116Z,61.29
2023-09-23T09:45:27.036Z,62.00
2023-09-23T09:49:26.097Z,62.20
2023-09-23T09:53:25.065Z,62.24
2023-09-23T09:57:23.091Z,62.71
2023-09-23T10:01:26.075Z,63.25
2023-09-23T10:05:25.086Z,63.66
2023-09-23T10:09:29.040Z,64.43
2023-09-23T10:13:32.051Z,64.77
2023-09-23T10:17:31.083Z,64.99
2023-09-23T10:21:40.009Z,65.82
2023-09-23T10:25:38.052Z,67.25
2023-09-23T10:29:36.160Z,68.19
2023-09-23T10:33:33.998Z,69.15
2023-09-23T10:37:49.079Z,69.53
2023-09-23T10:41:49.033Z,70.35
2023-09-23T10:45:47.004Z,70.95
2023-09-23T10:49:45.000Z,71.17
2023-09-23T10:53:42.985Z,71.67
2023-09-23T10:57:41.022Z,71.19
2023-09-23T11:01:39.109Z,70.35
2023-09-23T11:05:37.988Z,69.56
2023-09-23T11:09:35.977Z,68.74
2023-09-23T11:13:33.964Z,68.16
2023-09-23T11:17:43.124Z,67.50
2023-09-23T11:21:20.513Z,67.17
2023-09-23T11:24:48.178Z,67.39
2023-09-23T11:28:25.992Z,66.66
2023-09-23T11:31:50.034Z,66.72
2023-09-23T11:35:15.904Z,66.38
2023-09-23T11:38:41.835Z,66.28
2023-09-23T11:42:06.454Z,66.01
2023-09-23T11:45:30.460Z,65.73
2023-09-23T11:48:54.454Z,66.08
2023-09-23T11:52:18.369Z,65.40
2023-09-23T11:55:43.257Z,65.31
2023-09-23T11:59:08.842Z,65.51
2023-09-23T12:02:33.253Z,65.23
2023-09-23T12:05:57.466Z,65.56
2023-09-23T12:09:21.464Z,65.55
2023-09-23T12:12:45.329Z,65.76
2023-09-23T12:16:43.260Z,65.93
2023-09-23T12:20:13.333Z,66.04
2023-09-23T12:23:39.063Z,66.16
2023-09-23T12:27:02.969Z,68.74
2023-09-23T12:30:26.832Z,72.61
2023-09-23T12:33:50.735Z,75.54
2023-09-23T12:37:14.658Z,77.16
2023-09-23T12:40:39.130Z,77.87
2023-09-23T12:44:03.141Z,77.74
2023-09-23T12:47:32.251Z,78.13
2023-09-23T12:51:04.749Z,78.77
2023-09-23T12:54:29.177Z,79.23
2023-09-23T12:57:54.527Z,79.56
2023-09-23T13:01:18.640Z,79.74
2023-09-23T13:04:42.531Z,79.99
2023-09-23T13:08:07.298Z,80.30
2023-09-23T13:11:32.319Z,80.17
2023-09-23T13:14:56.275Z,80.06
2023-09-23T13:18:20.879Z,79.83
2023-09-23T13:21:44.870Z,79.71
2023-09-23T13:25:09.312Z,79.63
2023-09-23T13:28:33.185Z,79.51
2023-09-23T13:31:57.830Z,79.76
2023-09-23T13:35:21.826Z,79.91
2023-09-23T13:38:47.691Z,80.35
2023-09-23T13:42:11.830Z,80.40
2023-09-23T13:45:35.765Z,80.61
2023-09-23T13:48:59.718Z,80.96
2023-09-23T13:52:23.696Z,81.16
2023-09-23T13:55:47.583Z,81.21
2023-09-23T13:59:12.226Z,80.89
2023-09-23T14:02:37.231Z,80.78
2023-09-23T14:06:01.260Z,81.12
2023-09-23T14:09:25.515Z,81.31
2023-09-23T14:12:49.783Z,81.38
2023-09-23T14:16:13.721Z,81.45
2023-09-23T14:19:37.788Z,81.56
2023-09-23T14:23:03.019Z,81.54
2023-09-23T14:26:27.225Z,81.08
2023-09-23T14:29:52.799Z,81.30
2023-09-23T14:33:17.011Z,81.12
2023-09-23T14:36:41.122Z,81.10
2023-09-23T14:40:05.292Z,81.50
2023-09-23T14:43:29.475Z,81.53
2023-09-23T14:46:53.509Z,81.68
2023-09-23T14:50:17.699Z,81.93
2023-09-23T14:53:41.896Z,82.13
2023-09-23T14:57:05.841Z,82.37
2023-09-23T15:00:29.751Z,81.94
2023-09-23T15:03:55.195Z,82.16
2023-09-23T15:07:19.946Z,82.79
2023-09-23T15:10:43.984Z,83.04
2023-09-23T15:14:08.479Z,84.13
2023-09-23T15:17:32.747Z,84.57
2023-09-23T15:20:58.356Z,85.08
2023-09-23T15:24:22.755Z,85.41
2023-09-23T15:27:46.685Z,85.60
2023-09-23T15:31:10.861Z,85.89
2023-09-23T15:34:34.781Z,86.17
2023-09-23T15:37:58.778Z,86.27
2023-09-23T15:41:22.778Z,86.23
2023-09-23T15:44:46.817Z,86.43
2023-09-23T15:48:11.076Z,86.57
2023-09-23T15:51:35.093Z,86.63
2023-09-23T15:54:59.794Z,86.98
2023-09-23T15:58:25.383Z,87.22
2023-09-23T16:01:49.503Z,87.44
2023-09-23T16:05:14.782Z,87.70
2023-09-23T16:08:38.965Z,87.90
2023-09-23T16:12:03.292Z,88.24
2023-09-23T16:15:27.218Z,88.65
2023-09-23T16:18:51.114Z,89.01
2023-09-23T16:22:15.965Z,89.33
2023-09-23T16:25:40.227Z,89.53
2023-09-23T16:29:04.625Z,89.44
2023-09-23T16:32:29.078Z,89.42
2023-09-23T16:35:53.220Z,89.52
2023-09-23T16:39:17.658Z,89.58
2023-09-23T16:42:41.655Z,89.55
2023-09-23T16:46:06.036Z,89.68
2023-09-23T16:49:30.425Z,89.95
2023-09-23T16:52:54.865Z,90.04
2023-09-23T16:56:18.740Z,89.97
2023-09-23T16:59:42.763Z,89.98
2023-09-23T17:03:06.891Z,90.45
2023-09-23T17:06:31.204Z,90.87
2023-09-23T17:09:55.150Z,91.37
2023-09-23T17:13:19.184Z,91.35
2023-09-23T17:16:43.122Z,91.24
2023-09-23T17:20:07.609Z,91.28
2023-09-23T17:23:32.389Z,91.35
2023-09-23T17:26:56.387Z,91.47
2023-09-23T17:30:20.920Z,91.63
2023-09-23T17:33:44.996Z,91.75
2023-09-23T17:37:08.963Z,91.91
2023-09-23T17:40:32.782Z,91.92
2023-09-23T17:43:56.702Z,91.85
2023-09-23T17:47:22.138Z,91.80
2023-09-23T17:50:46.167Z,91.72
2023-09-23T17:54:10.936Z,91.82
2023-09-23T17:57:34.917Z,91.73
2023-09-23T18:00:59.078Z,91.72
2023-09-23T18:04:23.190Z,91.70
2023-09-23T18:07:47.296Z,91.76
2023-09-23T18:11:12.346Z,91.87
2023-09-23T18:14:36.374Z,91.81
2023-09-23T18:18:12.527Z,91.77
2023-09-23T18:21:36.500Z,91.75
2023-09-23T18:25:00.556Z,91.74
2023-09-23T18:28:24.554Z,91.97
2023-09-23T18:31:48.479Z,92.11
2023-09-23T18:35:12.530Z,92.29
2023-09-23T18:38:36.717Z,92.24
2023-09-23T18:42:01.290Z,91.97
2023-09-23T18:45:25.878Z,91.84
2023-09-23T18:48:50.694Z,91.92
2023-09-23T18:52:14.587Z,92.05
2023-09-23T18:55:39.343Z,92.17
2023-09-23T18:59:03.417Z,92.28
2023-09-23T19:02:27.506Z,92.50
2023-09-23T19:05:51.522Z,92.47
2023-09-23T19:09:15.937Z,92.32
2023-09-23T19:12:40.421Z,92.09
2023-09-23T19:16:05.836Z,92.02
2023-09-23T19:19:29.973Z,91.96
2023-09-23T19:22:53.949Z,91.92
2023-09-23T19:26:18.039Z,91.79
2023-09-23T19:29:42.032Z,91.65
2023-09-23T19:33:06.438Z,91.67
2023-09-23T19:36:31.456Z,91.74
2023-09-23T19:39:56.014Z,91.90
2023-09-23T19:43:19.942Z,91.96
2023-09-23T19:46:43.928Z,91.88
2023-09-23T19:50:07.993Z,91.73
2023-09-23T19:53:32.119Z,91.91
2023-09-23T19:56:56.203Z,92.15
2023-09-23T20:00:20.290Z,92.30
2023-09-23T20:03:46.684Z,92.13
2023-09-23T20:07:10.720Z,91.98
2023-09-23T20:10:36.972Z,91.75
2023-09-23T20:14:01.081Z,91.75
2023-09-23T20:17:25.454Z,91.78
2023-09-23T20:20:49.553Z,91.94
2023-09-23T20:24:14.567Z,92.07
2023-09-23T20:27:38.416Z,92.34
2023-09-23T20:31:03.048Z,92.54
2023-09-23T20:34:27.125Z,92.66
2023-09-23T20:37:51.007Z,92.72
2023-09-23T20:41:14.890Z,92.90
2023-09-23T20:44:41.656Z,92.81
2023-09-23T20:48:05.828Z,92.63
2023-09-23T20:51:31.352Z,92.73
2023-09-23T20:54:55.371Z,92.87
2023-09-23T20:58:19.276Z,92.99
2023-09-23T21:01:43.672Z,93.19
2023-09-23T21:05:08.840Z,93.30
2023-09-23T21:08:32.773Z,93.37
2023-09-23T21:11:56.813Z,93.34
2023-09-23T21:15:20.710Z,93.31
2023-09-23T21:18:46.135Z,93.22
2023-09-23T21:22:10.555Z,93.16
2023-09-23T21:25:34.567Z,92.92
2023-09-23T21:28:58.559Z,92.84
2023-09-23T21:32:22.655Z,92.61
2023-09-23T21:35:46.735Z,92.52
2023-09-23T21:39:12.559Z,92.43
2023-09-23T21:42:36.391Z,92.25
2023-09-23T21:46:00.384Z,92.13
2023-09-23T21:49:24.381Z,91.85
2023-09-23T21:52:48.307Z,91.71
2023-09-23T21:56:14.181Z,91.61
2023-09-23T21:59:38.991Z,91.57
2023-09-23T22:03:03.293Z,91.57
2023-09-23T22:06:28.311Z,91.44
2023-09-23T22:09:53.530Z,91.49
2023-09-23T22:13:19.050Z,91.52
2023-09-23T22:16:43.111Z,91.57
2023-09-23T22:20:10.101Z,91.61
2023-09-23T22:23:34.060Z,91.67
2023-09-23T22:26:58.165Z,91.71
2023-09-23T22:30:25.783Z,91.79
2023-09-23T22:33:50.486Z,91.84
2023-09-23T22:37:14.583Z,91.93
2023-09-23T22:40:38.514Z,91.93
2023-09-23T22:44:02.603Z,91.93
2023-09-23T22:47:26.576Z,91.94
2023-09-23T22:50:50.498Z,92.01
2023-09-23T22:54:14.638Z,92.05
2023-09-23T22:57:48.886Z,92.09
2023-09-23T23:01:14.022Z,92.06
2023-09-23T23:04:38.609Z,92.09
2023-09-23T23:08:04.841Z,92.06
2023-09-23T23:11:28.666Z,92.04
2023-09-23T23:14:54.279Z,92.04
2023-09-23T23:18:18.167Z,92.12
2023-09-23T23:21:42.084Z,92.23
2023-09-23T23:25:07.512Z,92.24
2023-09-23T23:28:33.440Z,92.22
2023-09-23T23:31:57.609Z,92.19
2023-09-23T23:35:23.556Z,92.16
2023-09-23T23:38:48.193Z,92.11
2023-09-23T23:42:12.820Z,92.09
2023-09-23T23:45:36.696Z,91.99
2023-09-23T23:49:00.595Z,91.93
2023-09-23T23:52:25.271Z,91.88
2023-09-23T23:55:49.938Z,91.89
2023-09-23T23:59:13.819Z,91.89
