createdAt,value
2017-12-02T15:19:39.380Z,130.60
2017-12-02T15:20:39.308Z,139.90
2017-12-02T15:21:39.262Z,156.90
2017-12-02T15:22:39.221Z,164.80
2017-12-02T15:23:39.177Z,164.80
2017-12-02T15:24:39.133Z,162.10
2017-12-02T15:25:39.092Z,152.80
2017-12-02T15:26:39.051Z,165.40
2017-12-02T15:27:39.009Z,183.70
2017-12-02T15:28:38.971Z,232.80
2017-12-02T15:29:38.928Z,187.80
2017-12-02T15:30:38.885Z,177.80
2017-12-02T15:31:38.847Z,180.80
2017-12-02T15:32:38.807Z,176.60
2017-12-02T15:33:38.767Z,170.80
2017-12-02T15:34:38.738Z,172.10
2017-12-02T15:35:38.688Z,162.50
2017-12-02T15:36:38.649Z,177.60
2017-12-02T15:37:38.611Z,165.20
2017-12-02T15:38:38.569Z,149.20
2017-12-02T15:39:38.531Z,160.70
2017-12-02T15:40:38.491Z,154.40
2017-12-02T15:41:38.452Z,159.50
2017-12-02T15:42:38.413Z,132.20
2017-12-02T15:43:38.374Z,124.90
2017-12-02T15:44:38.333Z,135.70
2017-12-02T15:45:38.295Z,137.10
2017-12-02T15:46:38.256Z,128.70
2017-12-02T15:47:38.219Z,133.40
2017-12-02T15:48:38.179Z,138.30
2017-12-02T15:49:38.179Z,152.90
2017-12-02T15:50:38.112Z,149.20
2017-12-02T15:51:38.075Z,140.90
2017-12-02T15:52:38.057Z,145.00
2017-12-02T15:53:37.987Z,140.50
2017-12-02T15:54:37.946Z,152.30
2017-12-02T15:55:37.911Z,133.70
2017-12-02T15:56:37.866Z,142.10
2017-12-02T15:57:37.830Z,144.50
2017-12-02T15:58:37.784Z,132.10
2017-12-02T15:59:37.752Z,133.90
2017-12-02T16:00:37.714Z,129.30
2017-12-02T16:01:37.673Z,132.20
2017-12-02T16:02:37.635Z,129.50
2017-12-02T16:03:37.616Z,124.40
2017-12-02T16:04:37.557Z,115.40
2017-12-02T16:05:37.518Z,124.20
2017-12-02T16:06:37.481Z,123.90
2017-12-02T16:07:37.442Z,122.10
2017-12-02T16:08:37.406Z,127.50
2017-12-02T16:09:37.364Z,125.90
2017-12-02T16:10:37.326Z,132.10
2017-12-02T16:11:37.287Z,122.10
2017-12-02T16:12:37.246Z,127.50
2017-12-02T16:13:37.211Z,128.60
2017-12-02T16:14:37.170Z,125.60
2017-12-02T16:15:37.132Z,119.80
2017-12-02T16:16:37.090Z,120.60
2017-12-02T16:17:37.054Z,121.90
2017-12-02T16:18:37.016Z,115.80
2017-12-02T16:19:36.982Z,114.00
2017-12-02T16:20:36.938Z,115.90
2017-12-02T16:21:36.900Z,123.30
2017-12-02T16:22:36.864Z,118.30
2017-12-02T16:23:36.823Z,110.80
2017-12-02T16:24:36.783Z,112.80
2017-12-02T16:25:36.744Z,101.50
2017-12-02T16:26:36.705Z,102.10
2017-12-02T16:27:36.667Z,98.50
2017-12-02T16:28:36.685Z,81.90
2017-12-02T16:29:36.588Z,88.30
2017-12-02T16:30:36.550Z,97.80
2017-12-02T16:31:36.518Z,89.60
2017-12-02T16:32:36.471Z,92.20
2017-12-02T16:33:36.437Z,91.20
2017-12-02T16:34:36.394Z,90.80
2017-12-02T16:35:36.356Z,98.00
2017-12-02T16:36:36.317Z,95.70
2017-12-02T16:37:36.277Z,96.60
2017-12-02T16:38:36.284Z,95.30
2017-12-02T16:39:36.200Z,89.70
2017-12-02T16:40:36.162Z,94.90
2017-12-02T16:41:36.121Z,101.30
2017-12-02T16:42:36.086Z,102.40
2017-12-02T16:43:36.045Z,89.40
2017-12-02T16:44:36.004Z,92.30
2017-12-02T16:45:35.965Z,91.70
2017-12-02T16:46:35.929Z,93.20
2017-12-02T16:47:35.888Z,94.40
2017-12-02T16:48:35.847Z,87.10
2017-12-02T16:49:35.809Z,81.00
2017-12-02T16:50:35.771Z,86.80
2017-12-02T16:51:35.732Z,85.10
2017-12-02T16:52:35.691Z,80.10
2017-12-02T16:53:35.653Z,76.10
2017-12-02T16:54:35.613Z,74.10
2017-12-02T16:55:35.593Z,82.70
2017-12-02T16:56:35.536Z,83.10
2017-12-02T16:57:35.662Z,78.10
2017-12-02T16:58:35.466Z,80.60
2017-12-02T16:59:35.420Z,78.80
2017-12-02T17:00:35.379Z,88.10
2017-12-02T17:01:35.341Z,76.40
2017-12-02T17:02:35.301Z,78.80
2017-12-02T17:03:35.263Z,76.20
2017-12-02T17:04:35.228Z,80.60
2017-12-02T17:05:35.186Z,75.50
2017-12-02T17:06:35.151Z,78.50
2017-12-02T17:07:35.107Z,86.10
2017-12-02T17:08:35.067Z,79.60
2017-12-02T17:09:35.030Z,86.30
2017-12-02T17:10:34.992Z,71.50
2017-12-02T17:11:34.951Z,74.20
2017-12-02T17:12:34.912Z,68.90
2017-12-02T17:13:34.873Z,82.80
2017-12-02T17:14:34.835Z,78.40
2017-12-02T17:15:34.792Z,80.10
2017-12-02T17:16:34.756Z,74.50
2017-12-02T17:17:34.717Z,74.70
2017-12-02T17:18:34.677Z,70.80
2017-12-02T17:19:34.640Z,76.20
2017-12-02T17:20:34.599Z,84.50
2017-12-02T17:21:34.563Z,83.80
2017-12-02T17:22:34.523Z,70.70
2017-12-02T17:23:34.485Z,80.90
2017-12-02T17:24:34.444Z,72.60
2017-12-02T17:25:34.405Z,80.00
2017-12-02T17:26:34.367Z,82.30
2017-12-02T17:27:34.329Z,80.70
2017-12-02T17:28:34.289Z,83.80
2017-12-02T17:29:34.250Z,82.40
2017-12-02T17:30:34.212Z,84.30
2017-12-02T17:31:34.174Z,86.50
2017-12-02T17:32:34.135Z,95.70
2017-12-02T17:33:34.094Z,91.40
2017-12-02T17:34:34.056Z,94.00
2017-12-02T17:35:34.018Z,87.70
2017-12-02T17:36:34.001Z,91.90
2017-12-02T17:37:33.941Z,87.00
2017-12-02T17:38:33.911Z,83.80
2017-12-02T17:39:33.868Z,91.00
2017-12-02T17:40:33.826Z,94.10
2017-12-02T17:41:33.791Z,103.60
2017-12-02T17:42:33.745Z,92.60
2017-12-02T17:43:33.703Z,91.40
2017-12-02T17:44:33.666Z,99.60
2017-12-02T17:45:33.683Z,99.20
2017-12-02T17:46:33.589Z,92.40
2017-12-02T17:47:33.552Z,96.60
2017-12-02T17:48:33.511Z,100.40
2017-12-02T17:49:33.471Z,112.40
2017-12-02T17:50:33.431Z,114.60
2017-12-02T17:51:33.393Z,103.90
2017-12-02T17:52:33.354Z,101.10
2017-12-02T17:53:33.312Z,97.40
2017-12-02T17:54:33.277Z,82.00
2017-12-02T17:55:33.237Z,89.40
2017-12-02T17:56:33.198Z,91.30
2017-12-02T17:57:33.213Z,91.70
2017-12-02T17:58:33.119Z,89.30
2017-12-02T17:59:33.082Z,93.20
2017-12-02T18:00:33.041Z,94.80
2017-12-02T18:01:33.002Z,83.80
2017-12-02T18:02:32.962Z,85.20
2017-12-02T18:03:32.924Z,85.40
2017-12-02T18:04:32.883Z,93.40
2017-12-02T18:05:32.945Z,85.00
2017-12-02T18:06:32.799Z,89.00
2017-12-02T18:07:32.768Z,88.00
2017-12-02T18:08:32.728Z,85.70
2017-12-02T18:09:32.687Z,105.40
2017-12-02T18:10:32.648Z,98.00
2017-12-02T18:11:32.608Z,92.10
2017-12-02T18:12:32.569Z,90.90
2017-12-02T18:13:32.530Z,105.40
2017-12-02T18:14:32.493Z,99.30
2017-12-02T18:15:32.450Z,100.70
2017-12-02T18:16:32.411Z,100.20
2017-12-02T18:17:32.468Z,97.20
2017-12-02T18:18:32.328Z,85.40
2017-12-02T18:19:32.293Z,95.20
2017-12-02T18:20:32.400Z,94.20
2017-12-02T18:21:32.212Z,95.50
2017-12-02T18:22:32.175Z,93.00
2017-12-02T18:23:32.135Z,93.50
2017-12-02T18:24:32.092Z,98.30
2017-12-02T18:25:32.096Z,96.70
2017-12-02T18:26:32.013Z,97.10
2017-12-02T18:27:31.972Z,101.90
2017-12-02T18:28:31.932Z,99.70
2017-12-02T18:29:31.894Z,95.80
2017-12-02T18:30:31.855Z,105.60
2017-12-02T18:31:31.814Z,99.90
2017-12-02T18:32:31.775Z,101.30
2017-12-02T18:33:31.735Z,107.00
2017-12-02T18:34:31.694Z,103.50
2017-12-02T18:35:31.656Z,100.10
2017-12-02T18:36:31.654Z,93.60
2017-12-02T18:37:31.576Z,103.90
2017-12-02T18:38:31.534Z,99.00
2017-12-02T18:39:31.495Z,98.70
2017-12-02T18:40:31.456Z,102.80
2017-12-02T18:41:31.416Z,104.30
2017-12-02T18:42:31.378Z,109.10
2017-12-02T18:43:31.338Z,115.10
2017-12-02T18:44:31.309Z,105.50
2017-12-02T18:45:31.256Z,100.70
2017-12-02T18:46:31.216Z,82.00
2017-12-02T18:47:31.178Z,75.90
2017-12-02T18:48:31.434Z,76.90
2017-12-02T18:49:31.096Z,89.60
2017-12-02T18:50:31.057Z,86.70
2017-12-02T18:51:31.017Z,95.30
2017-12-02T18:52:30.976Z,100.80
2017-12-02T18:53:30.936Z,91.90
2017-12-02T18:54:30.899Z,81.70
2017-12-02T18:55:30.856Z,73.90
2017-12-02T18:56:30.814Z,71.10
2017-12-02T18:57:30.775Z,66.50
2017-12-02T18:58:30.740Z,64.40
2017-12-02T18:59:30.697Z,75.00
2017-12-02T19:00:30.656Z,73.60
2017-12-02T19:01:30.616Z,82.90
2017-12-02T19:02:30.573Z,74.80
2017-12-02T19:03:30.843Z,80.90
2017-12-02T19:04:30.494Z,75.40
2017-12-02T19:05:30.454Z,74.20
2017-12-02T19:06:30.413Z,86.40
2017-12-02T19:07:30.378Z,88.10
2017-12-02T19:08:30.333Z,81.10
2017-12-02T19:09:30.295Z,84.30
2017-12-02T19:10:30.344Z,81.00
2017-12-02T19:11:30.214Z,78.40
2017-12-02T19:12:30.172Z,74.50
2017-12-02T19:13:30.132Z,76.30
2017-12-02T19:14:30.091Z,80.30
2017-12-02T19:15:30.056Z,76.00
2017-12-02T19:16:30.011Z,73.80
2017-12-02T19:17:29.971Z,72.70
2017-12-02T19:18:29.933Z,78.80
2017-12-02T19:19:29.898Z,72.00
2017-12-02T19:20:29.852Z,72.40
2017-12-02T19:21:29.872Z,73.20
2017-12-02T19:22:29.769Z,71.20
2017-12-02T19:23:29.731Z,72.60
2017-12-02T19:24:29.685Z,73.20
2017-12-02T19:25:29.650Z,73.40
2017-12-02T19:26:29.609Z,78.80
2017-12-02T19:27:29.570Z,76.80
2017-12-02T19:28:29.528Z,72.90
2017-12-02T19:29:29.485Z,68.30
2017-12-02T19:30:29.449Z,73.40
2017-12-02T19:31:29.409Z,73.10
2017-12-02T19:32:29.375Z,76.50
2017-12-02T19:33:29.328Z,78.90
2017-12-02T19:34:29.289Z,75.40
2017-12-02T19:35:29.246Z,78.80
2017-12-02T19:36:29.206Z,75.10
2017-12-02T19:37:29.168Z,78.30
2017-12-02T19:38:29.124Z,78.00
2017-12-02T19:39:29.079Z,78.40
2017-12-02T19:40:29.044Z,81.50
2017-12-02T19:41:29.008Z,75.80
2017-12-02T19:42:28.964Z,81.40
2017-12-02T19:43:28.923Z,79.50
2017-12-02T19:44:28.933Z,82.20
2017-12-02T19:45:28.840Z,80.30
2017-12-02T19:46:28.804Z,89.00
2017-12-02T19:47:28.763Z,84.30
2017-12-02T19:48:28.721Z,85.70
2017-12-02T19:49:28.681Z,98.20
2017-12-02T19:50:28.640Z,79.00
2017-12-02T19:51:28.599Z,84.20
2017-12-02T19:52:28.558Z,90.00
2017-12-02T19:53:28.518Z,90.00
2017-12-02T19:54:28.469Z,90.20
2017-12-02T19:55:28.436Z,94.00
2017-12-02T19:56:28.395Z,100.90
2017-12-02T19:57:28.356Z,90.00
2017-12-02T19:58:28.318Z,99.60
2017-12-02T19:59:28.273Z,96.50
2017-12-02T20:00:28.281Z,101.10
2017-12-02T20:01:28.191Z,97.50
2017-12-02T20:02:28.148Z,96.70
2017-12-02T20:03:28.108Z,88.80
2017-12-02T20:04:28.066Z,90.30
2017-12-02T20:05:28.026Z,90.20
2017-12-02T20:06:27.988Z,98.50
2017-12-02T20:07:27.943Z,101.00
2017-12-02T20:08:27.934Z,107.50
2017-12-02T20:09:27.861Z,105.60
2017-12-02T20:10:27.820Z,108.10
2017-12-02T20:11:27.782Z,128.90
2017-12-02T20:12:27.736Z,119.20
2017-12-02T20:13:27.696Z,123.20
2017-12-02T20:14:27.656Z,121.90
2017-12-02T20:15:27.613Z,119.20
2017-12-02T20:16:27.573Z,132.40
2017-12-02T20:17:27.530Z,135.80
2017-12-02T20:18:27.491Z,130.50
2017-12-02T20:19:27.452Z,129.30
2017-12-02T20:20:27.407Z,128.20
2017-12-02T20:21:27.367Z,128.90
2017-12-02T20:22:27.325Z,125.10
2017-12-02T20:23:27.283Z,124.00
2017-12-02T20:24:27.241Z,124.90
2017-12-02T20:25:27.220Z,128.00
2017-12-02T20:26:27.160Z,129.60
2017-12-02T20:27:27.121Z,127.60
2017-12-02T20:28:27.076Z,131.20
2017-12-02T20:29:27.036Z,129.10
2017-12-02T20:30:26.994Z,127.50
2017-12-02T20:31:26.955Z,124.30
2017-12-02T20:32:26.912Z,131.70
2017-12-02T20:33:26.871Z,133.30
2017-12-02T20:34:26.831Z,136.80
2017-12-02T20:35:26.788Z,141.10
2017-12-02T20:36:26.747Z,146.90
2017-12-02T20:37:26.704Z,146.90
2017-12-02T20:38:26.663Z,150.20
2017-12-02T20:39:26.624Z,144.40
2017-12-02T20:40:26.580Z,132.10
2017-12-02T20:41:26.541Z,126.70
2017-12-02T20:42:26.492Z,133.10
2017-12-02T20:43:26.457Z,129.90
2017-12-02T20:44:26.414Z,134.50
2017-12-02T20:45:26.389Z,130.20
2017-12-02T20:46:26.335Z,124.80
2017-12-02T20:47:26.296Z,125.10
2017-12-02T20:48:26.268Z,122.10
2017-12-02T20:49:26.206Z,116.70
2017-12-02T20:50:26.167Z,123.90
2017-12-02T20:51:26.123Z,127.30
2017-12-02T20:52:26.083Z,114.40
2017-12-02T20:53:26.043Z,113.20
2017-12-02T20:54:26.001Z,112.30
2017-12-02T20:55:25.954Z,103.60
2017-12-02T20:56:25.918Z,104.20
2017-12-02T20:57:25.877Z,98.60
2017-12-02T20:58:25.833Z,98.20
2017-12-02T20:59:25.790Z,103.20
2017-12-02T21:00:25.749Z,106.30
2017-12-02T21:01:25.751Z,98.80
2017-12-02T21:02:25.667Z,97.90
2017-12-02T21:03:25.625Z,102.10
2017-12-02T21:04:25.583Z,93.60
2017-12-02T21:05:25.548Z,96.80
2017-12-02T21:06:25.502Z,91.90
2017-12-02T21:07:25.461Z,89.10
2017-12-02T21:08:25.416Z,95.90
2017-12-02T21:09:25.376Z,86.20
2017-12-02T21:10:25.335Z,97.30
2017-12-02T21:11:25.293Z,94.80
2017-12-02T21:12:25.251Z,101.60
2017-12-02T21:13:25.211Z,94.90
2017-12-02T21:14:25.168Z,106.20
2017-12-02T21:15:25.127Z,95.50
2017-12-02T21:16:25.085Z,108.70
2017-12-02T21:17:25.045Z,107.70
2017-12-02T21:18:25.002Z,107.90
2017-12-02T21:19:24.963Z,109.50
2017-12-02T21:20:24.919Z,101.10
2017-12-02T21:21:24.876Z,106.10
2017-12-02T21:22:24.838Z,109.00
2017-12-02T21:23:24.795Z,110.70
2017-12-02T21:24:24.751Z,110.80
2017-12-02T21:25:24.711Z,117.80
2017-12-02T21:26:24.669Z,112.30
2017-12-02T21:27:24.627Z,106.20
2017-12-02T21:28:24.586Z,118.20
2017-12-02T21:29:24.544Z,116.80
2017-12-02T21:30:24.501Z,114.40
2017-12-02T21:31:24.460Z,106.90
2017-12-02T21:32:24.434Z,116.60
2017-12-02T21:33:24.375Z,109.90
2017-12-02T21:34:24.334Z,112.70
2017-12-02T21:35:24.290Z,107.10
2017-12-02T21:36:24.251Z,100.90
2017-12-02T21:37:24.210Z,102.10
2017-12-02T21:38:24.172Z,92.20
2017-12-02T21:39:24.126Z,83.30
2017-12-02T21:40:24.084Z,88.90
2017-12-02T21:41:24.295Z,80.10
2017-12-02T21:42:24.294Z,83.00
2017-12-02T21:43:23.962Z,73.90
2017-12-02T21:44:23.913Z,82.70
2017-12-02T21:45:23.869Z,77.60
2017-12-02T21:46:23.847Z,70.80
2017-12-02T21:47:23.825Z,71.80
2017-12-02T21:48:23.764Z,70.10
2017-12-02T21:49:23.709Z,71.00
2017-12-02T21:50:23.676Z,71.40
2017-12-02T21:51:23.648Z,74.60
2017-12-02T21:52:23.581Z,65.10
2017-12-02T21:53:23.598Z,68.40
2017-12-02T21:54:23.502Z,70.80
2017-12-02T21:55:23.458Z,70.80
2017-12-02T21:56:23.418Z,72.40
2017-12-02T21:57:23.376Z,62.60
2017-12-02T21:58:23.355Z,70.60
2017-12-02T21:59:23.311Z,68.90
2017-12-02T22:00:23.261Z,63.30
2017-12-02T22:01:23.225Z,64.50
2017-12-02T22:02:23.198Z,70.40
2017-12-02T22:03:23.126Z,72.50
2017-12-02T22:04:23.130Z,65.50
2017-12-02T22:05:23.055Z,69.20
2017-12-02T22:06:23.006Z,66.80
2017-12-02T22:07:22.962Z,63.90
2017-12-02T22:08:22.971Z,67.80
2017-12-02T22:09:22.890Z,65.20
2017-12-02T22:10:22.835Z,65.20
2017-12-02T22:11:22.799Z,66.80
2017-12-02T22:12:22.777Z,63.50
2017-12-02T22:13:22.717Z,66.20
2017-12-02T22:14:22.676Z,61.70
2017-12-02T22:15:22.653Z,61.30
2017-12-02T22:16:22.604Z,65.10
2017-12-02T22:17:22.562Z,64.80
2017-12-02T22:18:22.512Z,65.60
2017-12-02T22:19:22.523Z,61.30
2017-12-02T22:20:22.467Z,62.60
2017-12-02T22:21:22.402Z,67.40
2017-12-02T22:22:22.346Z,59.40
2017-12-02T22:23:22.320Z,63.90
2017-12-02T22:24:22.260Z,62.70
2017-12-02T22:25:22.262Z,60.80
2017-12-02T22:26:22.214Z,57.90
2017-12-02T22:27:22.134Z,61.50
2017-12-02T22:28:22.112Z,61.70
2017-12-02T22:29:22.107Z,61.90
2017-12-02T22:30:22.020Z,57.70
2017-12-02T22:31:21.998Z,61.30
2017-12-02T22:32:21.933Z,61.10
2017-12-02T22:33:21.906Z,58.10
2017-12-02T22:34:21.845Z,64.00
2017-12-02T22:35:22.320Z,58.00
2017-12-02T22:36:21.792Z,63.50
2017-12-02T22:37:21.731Z,68.00
2017-12-02T22:38:21.683Z,58.80
2017-12-02T22:39:21.654Z,63.90
2017-12-02T22:40:21.604Z,64.50
2017-12-02T22:41:21.564Z,62.50
2017-12-02T22:42:21.533Z,58.70
2017-12-02T22:43:21.475Z,62.10
2017-12-02T22:44:21.439Z,63.90
2017-12-02T22:45:21.396Z,61.20
2017-12-02T22:46:21.358Z,65.50
2017-12-02T22:47:21.365Z,63.90
2017-12-02T22:48:21.298Z,60.50
2017-12-02T22:49:21.266Z,59.80
2017-12-02T22:50:21.232Z,59.90
2017-12-02T22:51:21.153Z,62.20
2017-12-02T22:52:21.128Z,58.60
2017-12-02T22:53:21.119Z,61.80
2017-12-02T22:54:21.040Z,59.60
2017-12-02T22:55:20.988Z,58.50
2017-12-02T22:56:21.829Z,55.80
2017-12-02T22:57:25.366Z,59.70
2017-12-02T22:58:20.862Z,62.90
2017-12-02T22:59:20.819Z,52.70
2017-12-02T23:00:21.215Z,56.50
2017-12-02T23:01:20.739Z,58.00
2017-12-02T23:02:20.713Z,56.00
2017-12-02T23:03:20.655Z,61.30
2017-12-02T23:04:20.627Z,59.90
2017-12-02T23:05:20.616Z,55.20
2017-12-02T23:06:20.539Z,55.40
2017-12-02T23:07:20.555Z,62.40
2017-12-02T23:08:20.445Z,61.70
2017-12-02T23:09:20.406Z,61.20
2017-12-02T23:10:20.363Z,58.30
2017-12-02T23:11:20.349Z,54.00
2017-12-02T23:12:20.328Z,61.60
2017-12-02T23:13:20.287Z,60.50
2017-12-02T23:14:20.203Z,53.80
2017-12-02T23:15:20.166Z,54.60
2017-12-02T23:16:20.515Z,52.50
2017-12-02T23:17:20.070Z,54.10
2017-12-02T23:18:20.032Z,54.10
2017-12-02T23:19:20.026Z,53.80
2017-12-02T23:20:20.049Z,51.50
2017-12-02T23:21:19.912Z,60.30
2017-12-02T23:22:19.886Z,51.90
2017-12-02T23:23:19.838Z,51.60
2017-12-02T23:24:19.781Z,52.70
2017-12-02T23:25:19.783Z,52.70
2017-12-02T23:26:19.698Z,51.00
2017-12-02T23:27:19.709Z,52.70
2017-12-02T23:28:19.841Z,55.30
2017-12-02T23:29:19.579Z,59.50
2017-12-02T23:30:19.551Z,56.20
2017-12-02T23:31:19.536Z,56.40
2017-12-02T23:32:19.452Z,55.50
2017-12-02T23:33:19.427Z,58.10
2017-12-02T23:34:19.380Z,53.70
2017-12-02T23:35:19.349Z,57.40
2017-12-02T23:36:19.291Z,53.60
2017-12-02T23:37:19.259Z,55.40
2017-12-02T23:38:19.283Z,55.80
2017-12-02T23:39:19.201Z,51.80
2017-12-02T23:40:19.199Z,56.00
2017-12-02T23:41:19.124Z,59.40
2017-12-02T23:42:19.052Z,56.40
2017-12-02T23:43:19.018Z,61.20
2017-12-02T23:44:18.988Z,60.00
2017-12-02T23:45:18.941Z,55.90
2017-12-02T23:46:18.890Z,63.10
2017-12-02T23:47:18.839Z,57.50
2017-12-02T23:48:19.297Z,59.10
2017-12-02T23:49:18.779Z,60.30
2017-12-02T23:50:18.707Z,57.50
2017-12-02T23:51:18.674Z,61.40
2017-12-02T23:52:18.645Z,58.70
2017-12-02T23:53:18.620Z,56.50
2017-12-02T23:54:18.589Z,54.90
2017-12-02T23:55:18.521Z,54.30
2017-12-02T23:56:18.466Z,57.20
2017-12-02T23:57:18.435Z,54.50
2017-12-02T23:58:18.390Z,57.40
2017-12-02T23:59:18.334Z,63.70
