createdAt,value
2018-05-02T01:04:36.908Z,7.80
2018-05-02T02:12:05.397Z,7.50
2018-05-02T03:38:05.188Z,6.90
2018-05-02T03:55:37.968Z,6.80
2018-05-02T06:11:06.471Z,8.90
2018-05-02T12:51:20.454Z,20.40
2018-05-02T12:53:49.972Z,20.40
2018-05-02T12:56:17.427Z,20.40
2018-05-02T12:58:45.251Z,20.40
2018-05-02T13:01:12.699Z,20.50
2018-05-02T13:03:41.647Z,20.80
2018-05-02T13:06:09.498Z,20.70
2018-05-02T13:08:37.001Z,20.80
2018-05-02T13:11:04.470Z,20.80
2018-05-02T13:13:32.764Z,20.80
2018-05-02T13:16:00.318Z,20.90
2018-05-02T13:18:27.835Z,21.00
2018-05-02T13:20:55.702Z,20.90
2018-05-02T13:23:23.139Z,21.00
2018-05-02T13:25:50.692Z,21.00
2018-05-02T13:28:18.168Z,21.00
2018-05-02T13:30:45.776Z,21.00
2018-05-02T13:33:13.487Z,21.10
2018-05-02T13:35:41.334Z,21.20
2018-05-02T13:38:08.774Z,21.30
2018-05-02T13:40:36.950Z,21.40
2018-05-02T13:43:04.383Z,21.40
2018-05-02T13:45:33.028Z,21.30
2018-05-02T13:48:00.995Z,21.10
2018-05-02T13:50:31.265Z,21.20
2018-05-02T13:52:58.787Z,21.20
2018-05-02T13:55:27.936Z,21.10
2018-05-02T13:57:55.409Z,21.10
2018-05-02T14:00:23.082Z,21.10
2018-05-02T14:02:50.629Z,21.00
2018-05-02T14:05:21.217Z,20.90
2018-05-02T14:07:49.646Z,20.80
2018-05-02T14:10:17.327Z,20.80
2018-05-02T14:12:44.975Z,20.80
2018-05-02T14:15:13.330Z,20.90
2018-05-02T14:17:41.815Z,21.00
2018-05-02T14:20:12.623Z,21.00
2018-05-02T14:22:40.430Z,21.00
2018-05-02T14:25:08.936Z,20.80
2018-05-02T14:27:37.146Z,20.80
2018-05-02T14:30:04.745Z,20.80
2018-05-02T14:32:32.205Z,20.90
2018-05-02T14:35:01.319Z,21.20
2018-05-02T14:37:29.893Z,21.50
2018-05-02T14:39:58.825Z,21.40
2018-05-02T14:42:26.822Z,21.60
2018-05-02T14:44:56.024Z,21.60
2018-05-02T14:47:24.296Z,21.40
2018-05-02T14:49:55.019Z,21.40
2018-05-02T14:52:22.765Z,21.50
2018-05-02T14:54:51.990Z,21.40
2018-05-02T14:57:19.441Z,21.30
2018-05-02T14:59:47.720Z,21.20
2018-05-02T15:02:15.242Z,21.10
2018-05-02T15:04:43.081Z,21.20
2018-05-02T15:07:10.562Z,21.30
2018-05-02T15:09:39.809Z,21.40
2018-05-02T15:12:08.005Z,21.40
2018-05-02T15:14:37.284Z,21.50
2018-05-02T15:17:04.942Z,21.50
2018-05-02T15:19:37.257Z,21.60
2018-05-02T15:22:05.471Z,21.60
2018-05-02T15:24:33.884Z,21.60
2018-05-02T15:27:01.338Z,21.60
2018-05-02T15:29:28.801Z,21.60
2018-05-02T15:31:56.296Z,21.40
2018-05-02T15:34:23.844Z,21.20
2018-05-02T15:36:51.667Z,21.20
2018-05-02T15:39:19.162Z,21.20
2018-05-02T15:41:47.695Z,21.30
2018-05-02T15:44:15.147Z,21.30
2018-05-02T15:46:42.823Z,21.40
2018-05-02T15:49:10.321Z,21.50
2018-05-02T15:51:39.256Z,21.70
2018-05-02T15:54:07.408Z,21.70
2018-05-02T15:56:34.856Z,21.80
2018-05-02T15:59:02.314Z,21.80
2018-05-02T16:01:29.775Z,21.80
2018-05-02T16:03:57.249Z,21.80
2018-05-02T16:06:24.997Z,21.80
2018-05-02T16:08:52.670Z,21.80
2018-05-02T16:11:20.532Z,21.60
2018-05-02T16:13:48.012Z,21.50
2018-05-02T16:16:15.718Z,21.40
2018-05-02T16:18:43.747Z,21.30
2018-05-02T16:21:12.009Z,21.10
2018-05-02T16:23:39.554Z,21.10
2018-05-02T16:26:07.144Z,21.00
2018-05-02T16:28:34.696Z,21.00
2018-05-02T16:31:02.148Z,20.80
2018-05-02T16:33:29.701Z,20.80
2018-05-02T16:35:57.788Z,20.80
2018-05-02T16:38:25.671Z,20.80
2018-05-02T16:40:53.543Z,20.90
2018-05-02T16:43:21.064Z,20.90
2018-05-02T16:45:48.536Z,20.90
2018-05-02T16:48:16.359Z,20.90
2018-05-02T16:50:44.862Z,20.80
2018-05-02T16:53:12.973Z,20.70
2018-05-02T16:55:40.836Z,20.70
2018-05-02T16:58:08.382Z,20.60
2018-05-02T17:00:36.444Z,20.50
2018-05-02T17:03:03.987Z,20.40
2018-05-02T17:05:31.789Z,20.40
2018-05-02T17:07:59.328Z,20.40
2018-05-02T17:10:26.794Z,20.30
2018-05-02T17:12:54.235Z,20.20
2018-05-02T17:15:21.817Z,20.20
2018-05-02T17:17:49.267Z,20.20
2018-05-02T17:20:17.111Z,20.20
2018-05-02T17:22:44.572Z,20.10
2018-05-02T17:25:11.998Z,20.00
2018-05-02T17:27:39.633Z,20.00
2018-05-02T17:30:07.338Z,19.90
2018-05-02T17:32:34.779Z,19.90
2018-05-02T17:35:03.522Z,19.80
2018-05-02T17:37:31.384Z,19.70
2018-05-02T17:39:58.940Z,19.70
2018-05-02T17:42:26.618Z,19.70
2018-05-02T17:44:54.118Z,19.60
2018-05-02T17:47:21.614Z,19.60
2018-05-02T17:49:49.087Z,19.60
2018-05-02T17:52:16.706Z,19.50
2018-05-02T17:54:44.751Z,19.50
2018-05-02T17:57:13.068Z,19.30
2018-05-02T17:59:40.496Z,19.30
2018-05-02T18:02:08.355Z,19.30
2018-05-02T18:04:36.620Z,19.20
2018-05-02T18:07:05.073Z,19.10
2018-05-02T18:09:33.580Z,19.10
2018-05-02T18:12:01.868Z,19.10
2018-05-02T18:14:29.338Z,19.00
2018-05-02T18:16:56.787Z,19.00
2018-05-02T18:19:24.768Z,18.90
2018-05-02T18:21:52.350Z,18.90
2018-05-02T18:24:19.800Z,18.80
2018-05-02T18:26:47.400Z,18.70
2018-05-02T18:29:14.843Z,18.70
2018-05-02T18:31:42.416Z,18.70
2018-05-02T18:34:10.360Z,18.60
2018-05-02T18:36:38.657Z,18.50
2018-05-02T18:39:06.876Z,18.60
2018-05-02T18:41:34.922Z,18.50
2018-05-02T18:44:03.180Z,18.60
2018-05-02T18:46:31.481Z,18.50
2018-05-02T18:48:59.495Z,18.50
2018-05-02T18:51:27.183Z,18.50
2018-05-02T18:53:55.094Z,18.40
2018-05-02T18:56:22.545Z,18.40
2018-05-02T18:58:50.029Z,18.40
2018-05-02T19:01:17.585Z,18.20
2018-05-02T19:03:45.047Z,18.20
2018-05-02T19:06:13.023Z,18.20
2018-05-02T19:08:40.451Z,18.10
2018-05-02T19:11:07.920Z,18.10
2018-05-02T19:13:41.096Z,18.00
2018-05-02T19:16:08.551Z,17.90
2018-05-02T19:18:41.996Z,17.90
2018-05-02T19:21:09.966Z,17.90
2018-05-02T19:23:37.405Z,17.90
2018-05-02T19:26:10.696Z,17.90
2018-05-02T19:28:38.151Z,17.90
2018-05-02T19:31:11.980Z,17.80
2018-05-02T19:33:45.104Z,17.80
2018-05-02T19:36:13.247Z,17.80
2018-05-02T19:38:41.497Z,17.70
2018-05-02T19:41:15.299Z,17.70
2018-05-02T19:43:49.133Z,17.70
2018-05-02T19:46:16.683Z,17.60
2018-05-02T19:48:44.213Z,17.60
2018-05-02T19:51:17.554Z,17.60
2018-05-02T19:53:45.312Z,17.50
2018-05-02T19:56:13.528Z,17.40
2018-05-02T19:58:41.140Z,17.30
2018-05-02T20:01:14.544Z,17.30
2018-05-02T20:03:42.830Z,17.20
2018-05-02T20:06:11.744Z,17.10
2018-05-02T20:08:44.973Z,17.10
2018-05-02T20:11:18.225Z,17.10
2018-05-02T20:13:51.722Z,17.00
2018-05-02T20:16:19.322Z,17.00
2018-05-02T20:18:47.564Z,16.90
2018-05-02T20:21:15.767Z,16.80
2018-05-02T20:23:43.346Z,16.80
2018-05-02T20:26:10.802Z,16.80
2018-05-02T20:28:39.573Z,16.70
2018-05-02T20:31:07.814Z,16.70
2018-05-02T20:33:35.279Z,16.70
2018-05-02T20:36:04.298Z,16.60
2018-05-02T20:38:32.079Z,16.60
2018-05-02T20:41:00.089Z,16.60
2018-05-02T20:43:27.691Z,16.50
2018-05-02T20:45:55.136Z,16.50
2018-05-02T20:48:22.647Z,16.50
2018-05-02T20:50:50.851Z,16.40
2018-05-02T20:53:18.369Z,16.40
2018-05-02T20:55:47.035Z,16.30
2018-05-02T20:58:14.529Z,16.30
2018-05-02T21:00:41.991Z,16.30
2018-05-02T21:03:09.476Z,16.20
2018-05-02T21:05:37.643Z,16.10
2018-05-02T21:08:05.097Z,16.10
2018-05-02T21:10:32.545Z,16.00
2018-05-02T21:13:00.021Z,16.10
2018-05-02T21:15:27.510Z,16.00
2018-05-02T21:17:56.485Z,16.00
2018-05-02T21:20:24.262Z,16.00
2018-05-02T21:22:51.715Z,16.00
2018-05-02T21:25:21.440Z,16.00
2018-05-02T21:27:49.381Z,15.90
2018-05-02T21:30:19.639Z,15.90
2018-05-02T21:32:47.247Z,15.90
2018-05-02T21:35:15.525Z,15.90
2018-05-02T21:37:43.276Z,15.90
2018-05-02T21:40:11.327Z,15.90
2018-05-02T21:42:39.204Z,15.90
2018-05-02T21:45:06.644Z,15.90
2018-05-02T21:47:34.116Z,15.80
2018-05-02T21:50:01.591Z,15.80
2018-05-02T21:52:29.146Z,15.70
2018-05-02T21:54:57.220Z,15.70
2018-05-02T21:57:24.687Z,15.70
2018-05-02T21:59:54.140Z,15.60
2018-05-02T22:02:22.044Z,15.60
2018-05-02T22:04:49.983Z,15.60
2018-05-02T22:07:17.589Z,15.60
2018-05-02T22:09:45.129Z,15.50
2018-05-02T22:12:12.651Z,15.50
2018-05-02T22:14:40.124Z,15.50
2018-05-02T22:17:07.600Z,15.40
2018-05-02T22:19:35.367Z,15.40
2018-05-02T22:22:03.331Z,15.40
2018-05-02T22:24:30.775Z,15.40
2018-05-02T22:26:58.430Z,15.30
2018-05-02T22:29:25.907Z,15.30
2018-05-02T22:31:53.356Z,15.30
2018-05-02T22:34:21.226Z,15.30
2018-05-02T22:36:49.200Z,15.30
2018-05-02T22:39:17.207Z,15.30
2018-05-02T22:41:46.486Z,15.20
2018-05-02T22:44:15.067Z,15.10
2018-05-02T22:46:42.500Z,15.10
2018-05-02T22:49:10.053Z,15.10
2018-05-02T22:51:37.536Z,15.10
2018-05-02T22:54:06.410Z,15.00
2018-05-02T22:56:33.837Z,15.00
2018-05-02T22:59:01.327Z,15.00
2018-05-02T23:01:28.764Z,14.90
2018-05-02T23:03:56.352Z,14.90
2018-05-02T23:06:24.301Z,14.80
2018-05-02T23:08:51.892Z,14.90
2018-05-02T23:11:20.556Z,14.90
2018-05-02T23:13:48.016Z,14.90
2018-05-02T23:16:15.467Z,14.90
2018-05-02T23:18:43.541Z,14.90
2018-05-02T23:21:11.368Z,14.90
2018-05-02T23:23:39.260Z,14.90
2018-05-02T23:26:06.729Z,14.90
2018-05-02T23:28:34.489Z,14.90
2018-05-02T23:31:01.950Z,14.90
2018-05-02T23:33:29.607Z,14.90
2018-05-02T23:35:57.455Z,14.90
2018-05-02T23:38:25.276Z,14.90
2018-05-02T23:40:54.123Z,14.90
2018-05-02T23:43:21.913Z,14.90
2018-05-02T23:45:50.235Z,14.90
2018-05-02T23:48:17.704Z,14.90
2018-05-02T23:50:45.148Z,14.80
2018-05-02T23:53:13.055Z,14.90
2018-05-02T23:55:41.432Z,14.80
2018-05-02T23:58:09.667Z,14.80
