createdAt,value
2019-02-26T00:01:54.767Z,51.55
2019-02-26T00:04:25.470Z,51.49
2019-02-26T00:06:55.749Z,51.60
2019-02-26T00:09:27.055Z,51.58
2019-02-26T00:11:55.331Z,51.61
2019-02-26T00:14:24.892Z,51.93
2019-02-26T00:16:54.848Z,52.13
2019-02-26T00:19:23.794Z,51.92
2019-02-26T00:21:54.337Z,52.39
2019-02-26T00:24:23.433Z,52.07
2019-02-26T00:26:52.353Z,52.21
2019-02-26T00:29:23.154Z,52.29
2019-02-26T00:31:52.919Z,52.23
2019-02-26T00:34:22.444Z,52.28
2019-02-26T00:36:51.367Z,52.39
2019-02-26T00:39:21.043Z,52.37
2019-02-26T00:41:53.255Z,52.47
2019-02-26T00:44:25.074Z,52.20
2019-02-26T00:46:53.608Z,52.30
2019-02-26T00:49:23.629Z,52.31
2019-02-26T00:51:53.448Z,52.39
2019-02-26T00:54:24.509Z,52.42
2019-02-26T00:56:52.985Z,52.35
2019-02-26T00:59:21.912Z,52.15
2019-02-26T01:01:52.619Z,51.91
2019-02-26T01:04:21.673Z,51.84
2019-02-26T01:06:50.649Z,51.49
2019-02-26T01:09:19.823Z,51.57
2019-02-26T01:11:49.860Z,51.46
2019-02-26T01:14:20.345Z,50.55
2019-02-26T01:16:50.005Z,50.73
2019-02-26T01:19:19.884Z,50.25
2019-02-26T01:21:48.984Z,50.22
2019-02-26T01:24:17.970Z,50.37
2019-02-26T01:26:46.844Z,50.06
2019-02-26T01:29:18.596Z,50.35
2019-02-26T01:31:46.615Z,50.33
2019-02-26T01:34:16.331Z,50.25
2019-02-26T01:36:47.754Z,50.47
2019-02-26T01:39:19.239Z,50.52
2019-02-26T01:41:48.459Z,50.46
2019-02-26T01:44:18.410Z,50.64
2019-02-26T01:46:47.565Z,50.68
2019-02-26T01:49:17.146Z,50.70
2019-02-26T01:51:49.173Z,50.81
2019-02-26T01:54:17.705Z,51.21
2019-02-26T01:56:46.547Z,51.36
2019-02-26T01:59:18.224Z,51.60
2019-02-26T02:01:46.522Z,51.80
2019-02-26T02:04:17.226Z,51.81
2019-02-26T02:06:47.285Z,52.02
2019-02-26T02:09:18.131Z,52.36
2019-02-26T02:11:46.887Z,52.38
2019-02-26T02:14:17.059Z,52.66
2019-02-26T02:16:46.065Z,52.59
2019-02-26T02:19:17.999Z,52.90
2019-02-26T02:21:47.002Z,53.24
2019-02-26T02:24:17.484Z,53.47
2019-02-26T02:26:49.855Z,53.56
2019-02-26T02:29:19.164Z,53.74
2019-02-26T02:31:48.105Z,53.96
2019-02-26T02:34:17.053Z,54.16
2019-02-26T02:36:46.025Z,53.95
2019-02-26T02:39:17.757Z,54.07
2019-02-26T02:41:48.745Z,54.16
2019-02-26T02:44:17.892Z,54.34
2019-02-26T02:46:47.365Z,54.68
2019-02-26T02:49:17.923Z,54.43
2019-02-26T02:51:47.066Z,54.74
2019-02-26T02:54:18.113Z,54.63
2019-02-26T02:56:46.525Z,54.59
2019-02-26T02:59:16.578Z,54.81
2019-02-26T03:01:48.376Z,55.14
2019-02-26T03:04:19.536Z,55.28
2019-02-26T03:06:46.845Z,55.55
2019-02-26T03:09:17.750Z,55.75
2019-02-26T03:11:48.870Z,55.92
2019-02-26T03:14:18.676Z,55.88
2019-02-26T03:16:48.783Z,56.06
2019-02-26T03:19:18.316Z,56.34
2019-02-26T03:21:49.508Z,56.27
2019-02-26T03:24:17.884Z,56.38
2019-02-26T03:26:46.765Z,56.29
2019-02-26T03:29:15.666Z,56.36
2019-02-26T03:31:46.765Z,56.41
2019-02-26T03:34:20.306Z,56.84
2019-02-26T03:36:45.867Z,56.67
2019-02-26T03:39:14.833Z,56.48
2019-02-26T03:41:45.832Z,56.75
2019-02-26T03:44:14.405Z,56.76
2019-02-26T03:46:43.286Z,56.84
2019-02-26T03:49:12.164Z,57.05
2019-02-26T03:51:41.151Z,56.76
2019-02-26T03:54:10.066Z,57.01
2019-02-26T03:56:38.946Z,57.05
2019-02-26T03:59:11.121Z,57.33
2019-02-26T04:01:38.845Z,57.28
2019-02-26T04:04:07.819Z,57.23
2019-02-26T04:06:38.948Z,57.31
2019-02-26T04:09:08.452Z,57.39
2019-02-26T04:11:39.628Z,57.33
2019-02-26T04:14:12.176Z,57.58
2019-02-26T04:16:41.118Z,57.69
2019-02-26T04:19:10.384Z,57.74
2019-02-26T04:22:17.997Z,57.54
2019-02-26T04:24:46.126Z,57.53
2019-02-26T04:27:36.325Z,57.65
2019-02-26T04:30:11.630Z,57.82
2019-02-26T04:32:50.154Z,58.00
2019-02-26T04:35:20.945Z,57.85
2019-02-26T04:38:06.324Z,57.81
2019-02-26T04:40:47.224Z,58.00
2019-02-26T04:43:25.449Z,57.94
2019-02-26T04:46:08.516Z,57.91
2019-02-26T04:48:40.555Z,57.93
2019-02-26T04:51:09.737Z,57.77
2019-02-26T04:53:38.604Z,57.68
2019-02-26T04:56:12.111Z,58.02
2019-02-26T04:58:40.375Z,57.71
2019-02-26T05:01:10.112Z,57.85
2019-02-26T05:03:40.032Z,57.89
2019-02-26T05:06:10.863Z,57.83
2019-02-26T05:08:40.239Z,58.14
2019-02-26T05:11:14.856Z,58.13
2019-02-26T05:13:40.783Z,58.22
2019-02-26T05:16:09.687Z,58.38
2019-02-26T05:18:38.620Z,58.39
2019-02-26T05:21:10.214Z,58.53
2019-02-26T05:23:38.211Z,58.47
2019-02-26T05:26:08.370Z,58.54
2019-02-26T05:28:40.842Z,58.40
2019-02-26T05:31:09.157Z,58.39
2019-02-26T05:33:39.074Z,58.31
2019-02-26T05:36:09.473Z,58.34
2019-02-26T05:38:38.632Z,58.31
2019-02-26T05:41:07.604Z,58.50
2019-02-26T05:43:36.477Z,58.72
2019-02-26T05:46:05.459Z,58.48
2019-02-26T05:48:34.388Z,58.49
2019-02-26T05:51:05.704Z,58.38
2019-02-26T05:53:33.931Z,58.48
2019-02-26T05:56:03.124Z,58.51
2019-02-26T05:58:33.600Z,58.53
2019-02-26T06:01:02.826Z,58.73
2019-02-26T06:03:31.725Z,58.57
2019-02-26T06:06:00.753Z,58.52
2019-02-26T06:08:32.816Z,58.42
2019-02-26T06:11:00.326Z,58.48
2019-02-26T06:13:31.508Z,58.12
2019-02-26T06:16:02.207Z,57.92
2019-02-26T06:18:30.518Z,58.30
2019-02-26T06:21:01.189Z,57.63
2019-02-26T06:23:31.711Z,57.39
2019-02-26T06:26:02.311Z,57.68
2019-02-26T06:28:35.510Z,57.23
2019-02-26T06:31:01.976Z,57.03
2019-02-26T06:33:34.116Z,57.01
2019-02-26T06:36:04.121Z,57.16
2019-02-26T06:38:33.293Z,56.83
2019-02-26T06:41:02.946Z,56.81
2019-02-26T06:43:37.473Z,56.63
2019-02-26T06:46:09.157Z,56.47
2019-02-26T06:48:35.905Z,56.55
2019-02-26T06:51:07.084Z,56.39
2019-02-26T06:53:35.493Z,56.54
2019-02-26T06:56:04.429Z,56.29
2019-02-26T06:58:33.411Z,56.12
2019-02-26T07:01:02.475Z,56.14
2019-02-26T07:03:31.564Z,56.30
2019-02-26T07:06:03.191Z,56.51
2019-02-26T07:08:31.133Z,56.60
2019-02-26T07:11:00.094Z,56.49
2019-02-26T07:13:29.122Z,56.58
2019-02-26T07:15:58.064Z,56.32
2019-02-26T07:18:26.992Z,56.33
2019-02-26T07:20:57.723Z,56.67
2019-02-26T07:23:29.213Z,56.63
2019-02-26T07:25:57.186Z,56.65
2019-02-26T07:28:26.861Z,56.56
2019-02-26T07:30:55.945Z,56.92
2019-02-26T07:33:24.894Z,57.10
2019-02-26T07:35:56.408Z,57.24
2019-02-26T07:38:25.251Z,56.71
2019-02-26T07:40:56.550Z,57.40
2019-02-26T07:43:25.785Z,57.20
2019-02-26T07:45:54.646Z,56.97
2019-02-26T07:48:25.884Z,56.85
2019-02-26T07:50:55.576Z,57.01
2019-02-26T07:53:24.642Z,57.28
2019-02-26T07:55:53.574Z,57.57
2019-02-26T07:58:22.545Z,57.46
2019-02-26T08:00:52.183Z,57.31
2019-02-26T08:03:23.771Z,57.56
2019-02-26T08:05:52.009Z,57.15
2019-02-26T08:08:21.079Z,57.06
2019-02-26T08:10:50.780Z,57.05
2019-02-26T08:13:20.731Z,57.29
2019-02-26T08:15:49.764Z,57.43
2019-02-26T08:18:18.784Z,58.00
2019-02-26T08:20:47.693Z,57.50
2019-02-26T08:23:17.192Z,57.95
2019-02-26T08:25:47.413Z,57.76
2019-02-26T08:28:18.534Z,57.60
2019-02-26T08:30:47.483Z,57.01
2019-02-26T08:33:17.627Z,56.96
2019-02-26T08:35:46.493Z,57.49
2019-02-26T08:38:16.311Z,57.40
2019-02-26T08:40:45.490Z,57.88
2019-02-26T08:43:14.425Z,57.85
2019-02-26T08:45:43.413Z,58.19
2019-02-26T08:48:14.706Z,57.93
2019-02-26T08:50:44.041Z,57.30
2019-02-26T08:53:13.645Z,57.48
2019-02-26T08:55:42.604Z,57.65
2019-02-26T08:58:12.522Z,57.80
2019-02-26T09:00:41.666Z,57.88
2019-02-26T09:03:11.406Z,57.63
2019-02-26T09:05:41.305Z,57.45
2019-02-26T09:08:12.824Z,57.57
2019-02-26T09:10:41.753Z,57.48
2019-02-26T09:13:13.834Z,57.56
2019-02-26T09:15:43.167Z,57.14
2019-02-26T09:18:12.324Z,58.11
2019-02-26T09:20:41.327Z,58.28
2019-02-26T09:23:10.245Z,57.91
2019-02-26T09:25:39.369Z,58.23
2019-02-26T09:28:08.413Z,58.50
2019-02-26T09:30:38.841Z,58.75
2019-02-26T09:33:09.187Z,59.11
2019-02-26T09:35:38.706Z,59.40
2019-02-26T09:38:07.556Z,59.24
2019-02-26T09:40:36.574Z,59.73
2019-02-26T09:43:06.236Z,59.63
2019-02-26T09:45:35.245Z,59.50
2019-02-26T09:48:04.266Z,59.52
2019-02-26T09:50:33.134Z,58.87
2019-02-26T09:53:02.145Z,58.97
2019-02-26T09:55:31.073Z,59.48
2019-02-26T09:57:59.958Z,59.57
2019-02-26T10:00:29.635Z,59.77
2019-02-26T10:02:59.065Z,60.19
2019-02-26T10:05:27.925Z,59.72
2019-02-26T10:07:59.454Z,59.96
2019-02-26T10:10:30.834Z,59.33
2019-02-26T10:12:59.902Z,59.53
2019-02-26T10:15:29.083Z,59.72
2019-02-26T10:17:59.583Z,60.07
2019-02-26T10:20:31.649Z,59.52
2019-02-26T10:23:02.844Z,58.96
2019-02-26T10:25:31.971Z,58.88
2019-02-26T10:28:05.718Z,58.76
2019-02-26T10:30:33.986Z,58.56
2019-02-26T10:33:02.900Z,58.45
2019-02-26T10:35:33.584Z,57.79
2019-02-26T10:38:05.731Z,57.28
2019-02-26T10:40:35.589Z,57.33
2019-02-26T10:43:04.484Z,56.94
2019-02-26T10:45:38.619Z,56.63
2019-02-26T10:48:04.333Z,56.08
2019-02-26T10:50:33.266Z,56.07
2019-02-26T10:53:09.638Z,56.17
2019-02-26T10:55:38.329Z,56.00
2019-02-26T10:58:06.991Z,56.15
2019-02-26T11:00:37.534Z,55.84
2019-02-26T11:03:06.546Z,54.73
2019-02-26T11:05:39.183Z,54.37
2019-02-26T11:08:09.389Z,52.80
2019-02-26T11:10:41.378Z,52.19
2019-02-26T11:13:08.082Z,53.34
2019-02-26T11:15:37.004Z,51.81
2019-02-26T11:18:06.075Z,52.79
2019-02-26T11:20:35.622Z,52.50
2019-02-26T11:23:06.651Z,52.74
2019-02-26T11:25:36.946Z,51.88
2019-02-26T11:28:07.549Z,52.78
2019-02-26T11:30:36.608Z,52.77
2019-02-26T11:33:08.047Z,52.70
2019-02-26T11:35:36.304Z,52.60
2019-02-26T11:38:05.365Z,52.48
2019-02-26T11:40:34.305Z,52.54
2019-02-26T11:43:11.298Z,51.67
2019-02-26T11:45:35.147Z,51.24
2019-02-26T11:48:06.666Z,50.18
2019-02-26T11:50:35.434Z,49.49
2019-02-26T11:53:04.405Z,48.93
2019-02-26T11:55:36.874Z,48.31
2019-02-26T11:58:07.754Z,47.38
2019-02-26T12:00:42.821Z,47.68
2019-02-26T12:03:13.154Z,48.48
2019-02-26T12:05:42.023Z,47.60
2019-02-26T12:08:11.569Z,47.39
2019-02-26T12:10:41.568Z,47.48
2019-02-26T12:13:10.607Z,47.65
2019-02-26T12:15:42.630Z,48.17
2019-02-26T12:18:12.652Z,49.08
2019-02-26T12:20:42.990Z,48.37
2019-02-26T12:23:14.300Z,48.94
2019-02-26T12:25:42.436Z,48.24
2019-02-26T12:28:13.615Z,47.42
2019-02-26T12:30:44.738Z,46.06
2019-02-26T12:33:14.686Z,45.72
2019-02-26T12:35:43.787Z,45.68
2019-02-26T12:38:20.673Z,46.84
2019-02-26T12:40:46.387Z,46.82
2019-02-26T12:43:16.355Z,47.28
2019-02-26T12:45:44.666Z,47.37
2019-02-26T12:48:16.317Z,47.24
2019-02-26T12:50:44.217Z,46.67
2019-02-26T12:53:17.192Z,46.02
2019-02-26T12:55:43.745Z,47.48
2019-02-26T12:58:15.246Z,48.59
2019-02-26T13:00:43.382Z,48.56
2019-02-26T13:03:15.780Z,49.03
2019-02-26T13:05:45.592Z,48.66
2019-02-26T13:08:19.015Z,48.82
2019-02-26T13:10:49.653Z,49.04
2019-02-26T13:13:15.533Z,49.00
2019-02-26T13:15:44.444Z,48.68
2019-02-26T13:18:13.328Z,47.69
2019-02-26T13:20:42.264Z,46.34
2019-02-26T13:23:20.809Z,45.44
2019-02-26T13:25:41.845Z,44.59
2019-02-26T13:28:10.785Z,43.28
2019-02-26T13:30:39.756Z,43.00
2019-02-26T13:33:10.854Z,43.25
2019-02-26T13:35:42.042Z,43.50
2019-02-26T13:38:10.004Z,44.45
2019-02-26T13:40:38.907Z,44.86
2019-02-26T13:43:08.748Z,44.50
2019-02-26T13:45:37.767Z,43.30
2019-02-26T13:48:06.766Z,42.96
2019-02-26T13:50:38.976Z,41.21
2019-02-26T13:53:07.086Z,41.43
2019-02-26T13:55:36.487Z,40.96
2019-02-26T13:58:11.690Z,40.71
2019-02-26T14:00:36.425Z,40.97
2019-02-26T14:03:05.830Z,41.66
2019-02-26T14:05:38.076Z,41.67
2019-02-26T14:08:05.606Z,41.26
2019-02-26T14:10:34.485Z,42.85
2019-02-26T14:13:03.908Z,44.36
2019-02-26T14:15:33.185Z,45.01
2019-02-26T14:18:02.147Z,45.27
2019-02-26T14:20:31.205Z,46.04
2019-02-26T14:23:00.255Z,46.10
2019-02-26T14:25:29.365Z,46.16
2019-02-26T14:27:58.624Z,46.05
2019-02-26T14:30:27.647Z,45.88
2019-02-26T14:32:56.725Z,45.53
2019-02-26T14:35:25.612Z,45.51
2019-02-26T14:37:54.584Z,44.96
2019-02-26T14:40:23.664Z,44.84
2019-02-26T14:42:52.565Z,44.86
2019-02-26T14:45:25.673Z,44.82
2019-02-26T14:47:55.125Z,45.84
2019-02-26T14:50:26.391Z,46.02
2019-02-26T14:52:55.592Z,46.17
2019-02-26T14:55:24.635Z,46.55
2019-02-26T14:57:53.624Z,46.76
2019-02-26T15:00:33.005Z,47.17
2019-02-26T15:03:01.966Z,47.80
2019-02-26T15:05:30.932Z,48.27
2019-02-26T15:08:00.005Z,47.71
2019-02-26T15:10:28.965Z,47.47
2019-02-26T15:12:58.005Z,47.24
2019-02-26T15:15:27.057Z,48.06
2019-02-26T15:17:56.005Z,48.13
2019-02-26T15:20:25.696Z,48.22
2019-02-26T15:22:54.907Z,47.73
2019-02-26T15:25:25.925Z,47.97
2019-02-26T15:28:04.250Z,48.36
2019-02-26T15:30:25.782Z,48.72
2019-02-26T15:32:54.748Z,48.76
2019-02-26T15:35:24.105Z,49.21
2019-02-26T15:38:00.242Z,49.49
2019-02-26T15:40:29.405Z,49.39
2019-02-26T15:42:58.267Z,50.14
2019-02-26T15:45:32.186Z,51.00
2019-02-26T15:48:03.797Z,50.62
2019-02-26T15:50:30.784Z,51.05
2019-02-26T15:52:59.776Z,51.43
2019-02-26T15:55:30.464Z,51.80
2019-02-26T15:58:03.021Z,52.45
2019-02-26T16:00:30.347Z,52.88
2019-02-26T16:03:00.019Z,53.09
2019-02-26T16:05:37.449Z,53.24
2019-02-26T16:08:06.708Z,54.14
2019-02-26T16:10:35.546Z,54.50
2019-02-26T16:13:04.765Z,54.84
2019-02-26T16:15:35.686Z,55.21
2019-02-26T16:18:04.758Z,55.60
2019-02-26T16:20:33.762Z,55.71
2019-02-26T16:23:02.824Z,56.00
2019-02-26T16:25:31.808Z,55.89
2019-02-26T16:28:01.718Z,56.09
2019-02-26T16:30:31.104Z,56.44
2019-02-26T16:33:00.081Z,56.76
2019-02-26T16:35:29.275Z,57.01
2019-02-26T16:37:58.245Z,57.26
2019-02-26T16:40:31.354Z,57.56
2019-02-26T16:42:58.054Z,57.71
2019-02-26T16:45:28.070Z,58.10
2019-02-26T16:47:57.527Z,57.91
2019-02-26T16:50:28.616Z,58.11
2019-02-26T16:53:00.052Z,58.15
2019-02-26T16:55:28.664Z,58.00
2019-02-26T16:58:02.352Z,58.17
2019-02-26T17:00:29.945Z,58.05
2019-02-26T17:03:00.949Z,58.04
2019-02-26T17:05:30.072Z,58.04
2019-02-26T17:07:59.423Z,57.97
2019-02-26T17:10:30.473Z,57.98
2019-02-26T17:13:02.334Z,58.27
2019-02-26T17:15:38.205Z,58.88
2019-02-26T17:18:09.810Z,58.85
2019-02-26T17:20:38.584Z,59.69
2019-02-26T17:23:07.749Z,59.62
2019-02-26T17:25:37.046Z,59.64
2019-02-26T17:28:06.304Z,59.76
2019-02-26T17:30:35.765Z,59.87
2019-02-26T17:33:05.071Z,59.84
2019-02-26T17:35:34.293Z,59.89
2019-02-26T17:38:03.546Z,60.21
2019-02-26T17:40:33.894Z,60.82
2019-02-26T17:43:03.669Z,61.06
2019-02-26T17:45:37.313Z,61.25
2019-02-26T17:48:07.186Z,61.80
2019-02-26T17:50:38.102Z,61.42
2019-02-26T17:53:08.125Z,61.62
2019-02-26T17:55:37.386Z,61.74
2019-02-26T17:58:09.730Z,61.36
2019-02-26T18:00:39.085Z,61.38
2019-02-26T18:03:08.168Z,61.72
2019-02-26T18:05:43.428Z,62.06
2019-02-26T18:08:08.192Z,62.12
2019-02-26T18:10:37.366Z,62.08
2019-02-26T18:13:06.546Z,62.29
2019-02-26T18:15:35.786Z,62.71
2019-02-26T18:18:04.985Z,62.24
2019-02-26T18:20:34.185Z,62.11
2019-02-26T18:23:03.467Z,62.25
2019-02-26T18:25:32.704Z,62.19
2019-02-26T18:28:01.904Z,61.99
2019-02-26T18:30:31.555Z,62.33
2019-02-26T18:33:00.846Z,62.14
2019-02-26T18:35:30.044Z,62.36
2019-02-26T18:37:59.805Z,61.94
2019-02-26T18:40:29.092Z,61.82
2019-02-26T18:42:58.332Z,61.84
2019-02-26T18:45:28.994Z,61.77
2019-02-26T18:47:58.432Z,62.01
2019-02-26T18:50:29.529Z,62.12
2019-02-26T18:52:59.026Z,62.25
2019-02-26T18:55:32.281Z,62.43
2019-02-26T18:58:00.143Z,62.62
2019-02-26T19:00:34.233Z,62.83
2019-02-26T19:03:03.638Z,63.05
2019-02-26T19:05:32.945Z,63.21
2019-02-26T19:08:05.581Z,63.33
2019-02-26T19:10:33.287Z,63.41
2019-02-26T19:13:03.239Z,63.67
2019-02-26T19:15:34.285Z,63.65
2019-02-26T19:18:03.549Z,63.87
2019-02-26T19:20:35.567Z,63.99
2019-02-26T19:23:04.931Z,64.11
2019-02-26T19:25:34.183Z,64.18
2019-02-26T19:28:03.532Z,64.18
2019-02-26T19:30:36.771Z,64.36
2019-02-26T19:33:03.806Z,64.47
2019-02-26T19:35:38.119Z,64.67
2019-02-26T19:38:05.390Z,64.82
2019-02-26T19:40:52.633Z,64.90
2019-02-26T19:43:23.772Z,65.00
2019-02-26T19:45:52.956Z,65.11
2019-02-26T19:48:22.288Z,65.15
2019-02-26T19:50:51.711Z,65.19
2019-02-26T19:53:21.036Z,65.20
2019-02-26T19:55:50.759Z,65.27
2019-02-26T19:58:20.146Z,65.32
2019-02-26T20:00:52.717Z,65.31
2019-02-26T20:03:20.456Z,65.31
2019-02-26T20:05:49.807Z,65.18
2019-02-26T20:08:19.866Z,65.33
2019-02-26T20:10:53.384Z,65.45
2019-02-26T20:13:20.186Z,65.53
2019-02-26T20:15:49.546Z,65.70
2019-02-26T20:18:20.945Z,65.80
2019-02-26T20:20:49.949Z,66.16
2019-02-26T20:23:19.273Z,65.85
2019-02-26T20:25:48.590Z,65.80
2019-02-26T20:28:19.413Z,65.99
2019-02-26T20:30:48.746Z,66.21
2019-02-26T20:33:18.008Z,66.31
2019-02-26T20:35:47.369Z,66.50
2019-02-26T20:38:16.690Z,66.35
2019-02-26T20:40:48.678Z,66.53
2019-02-26T20:43:17.009Z,66.57
2019-02-26T20:45:48.689Z,66.70
2019-02-26T20:48:17.288Z,66.47
2019-02-26T20:50:46.666Z,66.48
2019-02-26T20:53:17.207Z,66.67
2019-02-26T20:55:52.401Z,66.69
2019-02-26T20:58:18.148Z,66.72
2019-02-26T21:00:48.290Z,66.53
2019-02-26T21:03:17.647Z,66.43
2019-02-26T21:05:46.966Z,66.51
2019-02-26T21:08:16.237Z,66.46
2019-02-26T21:10:47.666Z,66.67
2019-02-26T21:13:16.466Z,66.49
2019-02-26T21:15:47.311Z,66.65
2019-02-26T21:18:16.582Z,66.82
2019-02-26T21:20:46.008Z,66.90
2019-02-26T21:23:15.207Z,66.99
2019-02-26T21:25:47.403Z,67.15
2019-02-26T21:28:15.336Z,67.14
2019-02-26T21:30:45.804Z,67.10
2019-02-26T21:33:15.448Z,67.22
2019-02-26T21:35:44.628Z,67.11
2019-02-26T21:38:13.710Z,67.00
2019-02-26T21:40:42.886Z,67.05
2019-02-26T21:43:11.956Z,67.16
2019-02-26T21:45:41.106Z,66.85
2019-02-26T21:48:10.110Z,66.73
2019-02-26T21:50:39.156Z,66.94
2019-02-26T21:53:08.221Z,67.09
2019-02-26T21:55:44.460Z,66.80
2019-02-26T21:58:07.900Z,66.95
2019-02-26T22:00:39.144Z,66.80
2019-02-26T22:03:07.467Z,66.91
2019-02-26T22:05:37.908Z,66.90
2019-02-26T22:08:07.463Z,66.83
2019-02-26T22:10:36.409Z,66.66
2019-02-26T22:13:05.469Z,66.86
2019-02-26T22:15:35.690Z,67.03
2019-02-26T22:18:05.109Z,67.06
2019-02-26T22:20:36.454Z,67.61
2019-02-26T22:23:04.675Z,67.91
2019-02-26T22:25:33.576Z,67.86
2019-02-26T22:28:02.577Z,68.43
2019-02-26T22:30:31.548Z,68.30
2019-02-26T22:33:00.447Z,68.08
2019-02-26T22:35:29.375Z,68.28
2019-02-26T22:37:58.369Z,68.22
2019-02-26T22:40:29.221Z,68.26
2019-02-26T22:42:58.008Z,67.85
2019-02-26T22:45:27.964Z,68.59
2019-02-26T22:47:57.552Z,68.92
2019-02-26T22:50:27.279Z,68.80
2019-02-26T22:52:56.788Z,69.00
2019-02-26T22:55:25.769Z,69.37
2019-02-26T22:57:54.707Z,69.30
2019-02-26T23:00:55.488Z,69.43
2019-02-26T23:03:24.629Z,69.72
2019-02-26T23:05:53.714Z,69.84
2019-02-26T23:08:22.989Z,70.10
2019-02-26T23:10:52.132Z,70.24
2019-02-26T23:13:21.268Z,70.00
2019-02-26T23:15:50.770Z,69.39
2019-02-26T23:18:20.868Z,69.30
2019-02-26T23:20:49.927Z,69.12
2019-02-26T23:23:21.726Z,69.12
2019-02-26T23:25:49.567Z,69.21
2019-02-26T23:28:21.694Z,69.43
2019-02-26T23:30:49.607Z,69.33
2019-02-26T23:33:18.768Z,69.28
2019-02-26T23:35:47.947Z,69.59
2019-02-26T23:38:16.968Z,69.54
2019-02-26T23:40:46.039Z,69.41
2019-02-26T23:43:15.128Z,69.50
2019-02-26T23:45:44.138Z,69.75
2019-02-26T23:48:13.250Z,69.69
2019-02-26T23:50:42.228Z,69.92
2019-02-26T23:53:11.228Z,69.98
2019-02-26T23:55:40.268Z,70.26
2019-02-26T23:58:09.307Z,70.26
